createdAt,value
2022-10-26T00:01:06.558Z,100.00
2022-10-26T00:03:34.327Z,100.00
2022-10-26T00:06:12.261Z,100.00
2022-10-26T00:08:38.834Z,100.00
2022-10-26T00:11:06.383Z,100.00
2022-10-26T00:13:33.683Z,100.00
2022-10-26T00:18:31.806Z,100.00
2022-10-26T00:21:04.226Z,100.00
2022-10-26T00:23:31.554Z,100.00
2022-10-26T00:25:58.489Z,100.00
2022-10-26T00:28:25.319Z,100.00
2022-10-26T00:30:52.008Z,100.00
2022-10-26T00:33:18.512Z,100.00
2022-10-26T00:35:49.231Z,100.00
2022-10-26T00:38:15.767Z,100.00
2022-10-26T00:40:42.424Z,100.00
2022-10-26T00:43:17.420Z,100.00
2022-10-26T00:45:45.081Z,100.00
2022-10-26T00:48:38.827Z,100.00
2022-10-26T00:51:40.246Z,100.00
2022-10-26T00:54:11.934Z,100.00
2022-10-26T00:56:39.755Z,100.00
2022-10-26T00:59:09.915Z,100.00
2022-10-26T01:01:39.998Z,100.00
2022-10-26T01:04:06.963Z,100.00
2022-10-26T01:06:36.639Z,100.00
2022-10-26T01:09:04.348Z,100.00
2022-10-26T01:11:30.958Z,100.00
2022-10-26T01:13:59.734Z,100.00
2022-10-26T01:16:51.615Z,100.00
2022-10-26T01:19:23.888Z,100.00
2022-10-26T01:22:02.287Z,100.00
2022-10-26T01:24:39.195Z,100.00
2022-10-26T01:27:25.209Z,100.00
2022-10-26T01:30:16.255Z,100.00
2022-10-26T01:32:48.493Z,100.00
2022-10-26T01:35:29.230Z,100.00
2022-10-26T01:38:27.290Z,100.00
2022-10-26T01:41:12.025Z,100.00
2022-10-26T01:43:42.696Z,100.00
2022-10-26T01:46:11.584Z,100.00
2022-10-26T01:48:41.252Z,100.00
2022-10-26T01:51:11.327Z,100.00
2022-10-26T01:53:44.822Z,100.00
2022-10-26T01:56:19.314Z,100.00
2022-10-26T01:59:07.395Z,100.00
2022-10-26T02:02:00.442Z,100.00
2022-10-26T02:04:48.371Z,100.00
2022-10-26T02:07:27.343Z,100.00
2022-10-26T02:10:08.813Z,100.00
2022-10-26T02:12:56.363Z,100.00
2022-10-26T02:15:40.615Z,100.00
2022-10-26T02:18:33.187Z,100.00
2022-10-26T02:21:08.754Z,100.00
2022-10-26T02:23:38.893Z,100.00
2022-10-26T02:26:08.866Z,100.00
2022-10-26T02:28:42.896Z,100.00
2022-10-26T02:31:12.355Z,100.00
2022-10-26T02:33:41.793Z,100.00
2022-10-26T02:36:11.628Z,100.00
2022-10-26T02:38:41.051Z,100.00
2022-10-26T02:41:08.771Z,100.00
2022-10-26T02:43:41.722Z,100.00
2022-10-26T02:46:15.335Z,100.00
2022-10-26T02:48:41.916Z,100.00
2022-10-26T02:51:29.504Z,100.00
2022-10-26T02:54:06.105Z,100.00
2022-10-26T02:56:51.617Z,100.00
2022-10-26T02:59:19.960Z,100.00
2022-10-26T03:01:47.409Z,100.00
2022-10-26T03:04:14.192Z,100.00
2022-10-26T03:06:40.766Z,100.00
2022-10-26T03:09:07.250Z,100.00
2022-10-26T03:11:33.759Z,100.00
2022-10-26T03:14:00.267Z,100.00
2022-10-26T03:16:27.064Z,100.00
2022-10-26T03:18:53.533Z,100.00
2022-10-26T03:21:20.060Z,100.00
2022-10-26T03:23:47.910Z,100.00
2022-10-26T03:26:14.471Z,100.00
2022-10-26T03:28:40.927Z,100.00
2022-10-26T03:31:07.658Z,100.00
2022-10-26T03:33:34.153Z,100.00
2022-10-26T03:36:00.929Z,100.00
2022-10-26T03:38:27.418Z,100.00
2022-10-26T03:40:53.966Z,100.00
2022-10-26T03:43:20.487Z,100.00
2022-10-26T03:45:47.060Z,100.00
2022-10-26T03:48:13.955Z,100.00
2022-10-26T03:50:40.537Z,100.00
2022-10-26T03:53:07.301Z,100.00
2022-10-26T03:55:33.841Z,100.00
2022-10-26T03:58:00.326Z,100.00
2022-10-26T04:00:26.841Z,100.00
2022-10-26T04:02:56.308Z,100.00
2022-10-26T04:05:23.878Z,100.00
2022-10-26T04:07:58.732Z,100.00
2022-10-26T04:10:26.844Z,100.00
2022-10-26T04:12:54.544Z,100.00
2022-10-26T04:15:21.942Z,100.00
2022-10-26T04:17:48.898Z,100.00
2022-10-26T04:20:15.815Z,100.00
2022-10-26T04:22:42.337Z,100.00
2022-10-26T04:25:10.502Z,100.00
2022-10-26T04:27:36.993Z,100.00
2022-10-26T04:30:06.045Z,100.00
2022-10-26T04:32:32.648Z,100.00
2022-10-26T04:34:59.135Z,100.00
2022-10-26T04:37:25.688Z,100.00
2022-10-26T04:39:52.236Z,100.00
2022-10-26T04:42:18.822Z,100.00
2022-10-26T04:44:45.306Z,100.00
2022-10-26T04:47:11.807Z,100.00
2022-10-26T04:49:38.323Z,100.00
2022-10-26T04:52:06.044Z,100.00
2022-10-26T04:54:32.519Z,100.00
2022-10-26T04:56:59.016Z,100.00
2022-10-26T04:59:25.522Z,100.00
2022-10-26T05:01:52.142Z,100.00
2022-10-26T05:04:18.709Z,100.00
2022-10-26T05:06:45.262Z,100.00
2022-10-26T05:09:11.779Z,100.00
2022-10-26T05:11:38.287Z,100.00
2022-10-26T05:14:04.934Z,100.00
2022-10-26T05:16:31.431Z,100.00
2022-10-26T05:18:57.904Z,100.00
2022-10-26T05:21:24.395Z,100.00
2022-10-26T05:23:55.630Z,100.00
2022-10-26T05:26:23.863Z,100.00
2022-10-26T05:28:51.663Z,100.00
2022-10-26T05:31:18.189Z,100.00
2022-10-26T05:33:44.694Z,100.00
2022-10-26T05:36:11.208Z,100.00
2022-10-26T05:38:37.693Z,100.00
2022-10-26T05:41:04.380Z,100.00
2022-10-26T05:43:30.930Z,100.00
2022-10-26T05:45:57.516Z,100.00
2022-10-26T05:48:24.030Z,100.00
2022-10-26T05:50:50.567Z,100.00
2022-10-26T05:53:17.145Z,100.00
2022-10-26T05:55:44.036Z,100.00
2022-10-26T05:58:15.332Z,100.00
2022-10-26T06:00:54.926Z,100.00
2022-10-26T06:06:00.731Z,100.00
2022-10-26T06:08:29.881Z,100.00
2022-10-26T06:10:59.499Z,100.00
2022-10-26T06:13:26.437Z,100.00
2022-10-26T06:16:08.005Z,100.00
2022-10-26T06:18:49.732Z,100.00
2022-10-26T06:21:37.795Z,100.00
2022-10-26T06:24:10.134Z,100.00
2022-10-26T06:26:42.862Z,100.00
2022-10-26T06:29:44.862Z,100.00
2022-10-26T06:32:12.024Z,100.00
2022-10-26T06:34:45.301Z,100.00
2022-10-26T06:37:13.147Z,100.00
2022-10-26T06:39:44.538Z,100.00
2022-10-26T06:42:11.954Z,100.00
2022-10-26T06:44:38.760Z,100.00
2022-10-26T06:47:49.926Z,100.00
2022-10-26T06:50:43.206Z,100.00
2022-10-26T06:53:28.375Z,100.00
2022-10-26T06:55:57.537Z,100.00
2022-10-26T06:58:29.182Z,100.00
2022-10-26T07:00:57.143Z,100.00
2022-10-26T07:03:23.753Z,100.00
2022-10-26T07:05:50.484Z,100.00
2022-10-26T07:08:17.136Z,100.00
2022-10-26T07:10:43.746Z,100.00
2022-10-26T07:13:10.928Z,100.00
2022-10-26T07:15:39.118Z,100.00
2022-10-26T07:18:07.316Z,100.00
2022-10-26T07:20:41.579Z,100.00
2022-10-26T07:23:12.320Z,100.00
2022-10-26T07:25:40.548Z,100.00
2022-10-26T07:28:10.377Z,100.00
2022-10-26T07:30:38.623Z,100.00
2022-10-26T07:33:11.629Z,100.00
2022-10-26T07:35:38.202Z,100.00
2022-10-26T07:38:05.166Z,100.00
2022-10-26T07:40:32.410Z,100.00
2022-10-26T07:43:00.663Z,100.00
2022-10-26T07:45:29.304Z,100.00
2022-10-26T07:47:56.530Z,100.00
2022-10-26T07:50:24.180Z,100.00
2022-10-26T07:52:51.157Z,100.00
2022-10-26T07:55:18.023Z,100.00
2022-10-26T07:57:44.814Z,100.00
2022-10-26T08:00:12.245Z,100.00
2022-10-26T08:02:38.764Z,100.00
2022-10-26T08:05:05.895Z,100.00
2022-10-26T08:07:32.410Z,100.00
2022-10-26T08:09:58.947Z,100.00
2022-10-26T08:12:25.485Z,100.00
2022-10-26T08:14:51.978Z,100.00
2022-10-26T08:17:18.484Z,100.00
2022-10-26T08:19:47.661Z,100.00
2022-10-26T08:24:46.910Z,100.00
2022-10-26T08:27:14.966Z,100.00
2022-10-26T08:29:42.288Z,100.00
2022-10-26T08:32:08.982Z,100.00
2022-10-26T08:34:35.506Z,100.00
2022-10-26T08:37:02.071Z,100.00
2022-10-26T08:39:30.694Z,100.00
2022-10-26T08:42:19.515Z,100.00
2022-10-26T08:44:58.336Z,100.00
2022-10-26T08:47:34.305Z,100.00
2022-10-26T08:50:03.778Z,100.00
2022-10-26T08:52:40.280Z,100.00
2022-10-26T08:55:15.541Z,100.00
2022-10-26T08:57:42.891Z,100.00
2022-10-26T09:00:15.208Z,100.00
2022-10-26T09:02:41.671Z,100.00
2022-10-26T09:05:34.783Z,100.00
2022-10-26T09:08:26.586Z,100.00
2022-10-26T09:11:15.437Z,100.00
2022-10-26T09:14:14.369Z,100.00
2022-10-26T09:17:08.554Z,100.00
2022-10-26T09:20:06.500Z,100.00
2022-10-26T09:22:38.849Z,100.00
2022-10-26T09:25:23.425Z,100.00
2022-10-26T09:28:02.262Z,100.00
2022-10-26T09:30:30.381Z,100.00
2022-10-26T09:33:00.501Z,100.00
2022-10-26T09:35:42.466Z,100.00
2022-10-26T09:38:24.369Z,100.00
2022-10-26T09:41:10.662Z,100.00
2022-10-26T09:43:58.248Z,100.00
2022-10-26T09:46:59.974Z,100.00
2022-10-26T09:49:53.464Z,100.00
2022-10-26T09:52:19.990Z,100.00
2022-10-26T09:54:46.540Z,100.00
2022-10-26T09:57:16.330Z,100.00
2022-10-26T09:59:43.311Z,100.00
2022-10-26T10:02:44.950Z,100.00
2022-10-26T10:05:53.263Z,100.00
2022-10-26T10:08:23.993Z,100.00
2022-10-26T10:11:07.408Z,100.00
2022-10-26T10:13:36.962Z,100.00
2022-10-26T10:16:23.353Z,100.00
2022-10-26T10:18:55.928Z,100.00
2022-10-26T10:21:45.191Z,100.00
2022-10-26T10:24:32.097Z,100.00
2022-10-26T10:27:18.431Z,100.00
2022-10-26T10:29:50.768Z,100.00
2022-10-26T10:32:20.745Z,100.00
2022-10-26T10:34:52.294Z,100.00
2022-10-26T10:37:24.919Z,100.00
2022-10-26T10:39:56.084Z,100.00
2022-10-26T10:42:27.762Z,100.00
2022-10-26T10:44:55.871Z,100.00
2022-10-26T10:50:20.102Z,100.00
2022-10-26T10:52:47.458Z,100.00
2022-10-26T10:55:14.165Z,100.00
2022-10-26T10:58:16.691Z,100.00
2022-10-26T11:00:48.328Z,100.00
2022-10-26T11:03:36.390Z,100.00
2022-10-26T11:06:22.578Z,100.00
2022-10-26T11:09:02.266Z,100.00
2022-10-26T11:11:47.461Z,100.00
2022-10-26T11:14:27.928Z,100.00
2022-10-26T11:17:06.514Z,100.00
2022-10-26T11:19:42.141Z,100.00
2022-10-26T11:22:14.389Z,100.00
2022-10-26T11:25:03.196Z,100.00
2022-10-26T11:27:34.223Z,100.00
2022-10-26T11:30:13.786Z,100.00
2022-10-26T11:32:54.872Z,100.00
2022-10-26T11:35:32.670Z,100.00
2022-10-26T11:38:10.289Z,100.00
2022-10-26T11:40:53.743Z,100.00
2022-10-26T11:43:41.481Z,100.00
2022-10-26T11:46:07.962Z,100.00
2022-10-26T11:48:43.384Z,100.00
2022-10-26T11:51:32.556Z,100.00
2022-10-26T11:54:04.821Z,100.00
2022-10-26T11:56:36.745Z,100.00
2022-10-26T11:59:03.500Z,100.00
2022-10-26T12:01:30.961Z,100.00
2022-10-26T12:03:59.860Z,100.00
2022-10-26T12:06:32.071Z,100.00
2022-10-26T12:09:20.656Z,100.00
2022-10-26T12:12:12.790Z,100.00
2022-10-26T12:15:00.708Z,100.00
2022-10-26T12:17:38.900Z,100.00
2022-10-26T12:20:24.310Z,100.00
2022-10-26T12:22:51.307Z,100.00
2022-10-26T12:25:21.073Z,100.00
2022-10-26T12:30:18.877Z,100.00
2022-10-26T12:32:45.392Z,100.00
2022-10-26T12:35:37.894Z,100.00
2022-10-26T12:38:40.030Z,100.00
2022-10-26T12:41:06.612Z,100.00
2022-10-26T12:43:36.020Z,100.00
2022-10-26T12:46:14.485Z,100.00
2022-10-26T12:48:44.600Z,100.00
2022-10-26T12:51:24.653Z,100.00
2022-10-26T12:54:02.927Z,100.00
2022-10-26T12:56:50.750Z,100.00
2022-10-26T12:59:38.853Z,100.00
2022-10-26T13:02:43.089Z,100.00
2022-10-26T13:05:48.158Z,100.00
2022-10-26T13:08:15.336Z,100.00
2022-10-26T13:11:01.849Z,100.00
2022-10-26T13:13:31.333Z,100.00
2022-10-26T13:15:59.721Z,100.00
2022-10-26T13:18:26.778Z,100.00
2022-10-26T13:21:09.897Z,100.00
2022-10-26T13:23:40.136Z,100.00
2022-10-26T13:26:21.586Z,100.00
2022-10-26T13:28:52.717Z,100.00
2022-10-26T13:31:41.652Z,100.00
2022-10-26T13:34:17.797Z,100.00
2022-10-26T13:36:53.233Z,100.00
2022-10-26T13:39:24.286Z,100.00
2022-10-26T13:41:53.800Z,100.00
2022-10-26T13:44:28.361Z,100.00
2022-10-26T13:47:01.305Z,100.00
2022-10-26T13:49:39.234Z,100.00
2022-10-26T13:52:12.404Z,100.00
2022-10-26T13:54:55.244Z,100.00
2022-10-26T13:57:32.747Z,100.00
2022-10-26T14:00:03.990Z,100.00
2022-10-26T14:02:31.025Z,99.92
2022-10-26T14:05:02.789Z,99.99
2022-10-26T14:10:35.652Z,99.41
2022-10-26T14:13:07.650Z,99.24
2022-10-26T14:15:35.952Z,98.31
2022-10-26T14:18:04.369Z,99.40
2022-10-26T14:20:32.206Z,98.91
2022-10-26T14:22:58.781Z,98.75
2022-10-26T14:25:42.142Z,97.88
2022-10-26T14:28:27.825Z,98.76
2022-10-26T14:30:54.415Z,98.41
2022-10-26T14:33:27.518Z,97.63
2022-10-26T14:35:54.896Z,97.77
2022-10-26T14:38:35.638Z,98.65
2022-10-26T14:41:02.466Z,98.27
2022-10-26T14:43:29.134Z,97.59
2022-10-26T14:45:57.333Z,97.27
2022-10-26T14:48:25.607Z,97.79
2022-10-26T14:51:19.664Z,97.57
2022-10-26T14:53:51.891Z,97.73
2022-10-26T14:56:23.379Z,97.75
2022-10-26T14:58:51.157Z,97.77
2022-10-26T15:01:23.859Z,97.54
2022-10-26T15:03:55.400Z,97.86
2022-10-26T15:06:34.908Z,97.54
2022-10-26T15:09:05.149Z,98.03
2022-10-26T15:11:33.774Z,98.29
2022-10-26T15:14:01.321Z,98.49
2022-10-26T15:16:34.183Z,99.00
2022-10-26T15:19:15.622Z,99.10
2022-10-26T15:21:47.453Z,99.56
2022-10-26T15:24:39.365Z,100.00
2022-10-26T15:27:16.018Z,100.00
2022-10-26T15:29:45.630Z,100.00
2022-10-26T15:32:19.771Z,100.00
2022-10-26T15:35:20.275Z,100.00
2022-10-26T15:37:47.943Z,100.00
2022-10-26T15:40:14.947Z,100.00
2022-10-26T15:42:45.298Z,100.00
2022-10-26T15:45:30.300Z,100.00
2022-10-26T15:47:58.156Z,100.00
2022-10-26T15:50:27.479Z,100.00
2022-10-26T15:53:02.955Z,100.00
2022-10-26T15:55:30.943Z,100.00
2022-10-26T15:57:57.491Z,100.00
2022-10-26T16:00:24.033Z,100.00
2022-10-26T16:02:50.644Z,100.00
2022-10-26T16:05:17.486Z,100.00
2022-10-26T16:07:47.060Z,100.00
2022-10-26T16:10:22.427Z,100.00
2022-10-26T16:12:50.428Z,100.00
2022-10-26T16:15:36.693Z,100.00
2022-10-26T16:18:03.268Z,100.00
2022-10-26T16:20:30.076Z,100.00
2022-10-26T16:22:57.053Z,100.00
2022-10-26T16:25:25.443Z,100.00
2022-10-26T16:27:54.259Z,100.00
2022-10-26T16:30:24.699Z,100.00
2022-10-26T16:32:53.749Z,100.00
2022-10-26T16:35:20.372Z,100.00
2022-10-26T16:37:46.895Z,100.00
2022-10-26T16:40:13.807Z,100.00
2022-10-26T16:42:44.743Z,100.00
2022-10-26T16:45:15.286Z,100.00
2022-10-26T16:47:41.987Z,100.00
2022-10-26T16:50:10.879Z,100.00
2022-10-26T16:52:38.366Z,100.00
2022-10-26T16:55:06.276Z,100.00
2022-10-26T16:57:33.293Z,100.00
2022-10-26T16:59:59.764Z,100.00
2022-10-26T17:02:26.347Z,100.00
2022-10-26T17:04:52.915Z,100.00
2022-10-26T17:07:19.435Z,100.00
2022-10-26T17:09:45.918Z,100.00
2022-10-26T17:12:12.466Z,100.00
2022-10-26T17:14:38.969Z,100.00
2022-10-26T17:17:05.453Z,100.00
2022-10-26T17:19:31.977Z,100.00
2022-10-26T17:21:58.493Z,100.00
2022-10-26T17:24:25.225Z,100.00
2022-10-26T17:26:52.026Z,100.00
2022-10-26T17:29:18.689Z,100.00
2022-10-26T17:31:45.241Z,100.00
2022-10-26T17:34:11.761Z,100.00
2022-10-26T17:36:38.364Z,100.00
2022-10-26T17:39:05.104Z,100.00
2022-10-26T17:41:31.588Z,100.00
2022-10-26T17:43:58.334Z,100.00
2022-10-26T17:46:26.858Z,100.00
2022-10-26T17:48:58.025Z,100.00
2022-10-26T17:51:26.153Z,100.00
2022-10-26T17:53:53.400Z,100.00
2022-10-26T17:56:22.396Z,100.00
2022-10-26T17:59:00.187Z,100.00
2022-10-26T18:01:28.229Z,100.00
2022-10-26T18:03:55.622Z,100.00
2022-10-26T18:06:22.283Z,100.00
2022-10-26T18:08:48.897Z,100.00
2022-10-26T18:11:26.107Z,100.00
2022-10-26T18:13:54.167Z,100.00
2022-10-26T18:16:24.483Z,100.00
2022-10-26T18:19:04.865Z,100.00
2022-10-26T18:21:37.730Z,100.00
2022-10-26T18:24:05.247Z,100.00
2022-10-26T18:26:32.174Z,100.00
2022-10-26T18:29:00.402Z,100.00
2022-10-26T18:31:28.695Z,100.00
2022-10-26T18:33:57.076Z,100.00
2022-10-26T18:36:24.204Z,100.00
2022-10-26T18:38:51.172Z,100.00
2022-10-26T18:41:19.649Z,100.00
2022-10-26T18:43:51.011Z,100.00
2022-10-26T18:46:23.384Z,100.00
2022-10-26T18:48:51.436Z,100.00
2022-10-26T18:51:21.367Z,100.00
2022-10-26T18:53:48.624Z,100.00
2022-10-26T18:56:20.279Z,100.00
2022-10-26T18:58:49.336Z,100.00
2022-10-26T19:01:21.511Z,100.00
2022-10-26T19:03:52.993Z,100.00
2022-10-26T19:06:22.821Z,100.00
2022-10-26T19:08:49.303Z,100.00
2022-10-26T19:11:18.037Z,100.00
2022-10-26T19:13:45.107Z,100.00
2022-10-26T19:16:33.499Z,100.00
2022-10-26T19:19:10.654Z,100.00
2022-10-26T19:21:37.332Z,100.00
2022-10-26T19:24:04.109Z,100.00
2022-10-26T19:26:37.805Z,100.00
2022-10-26T19:29:07.285Z,100.00
2022-10-26T19:31:35.965Z,100.00
2022-10-26T19:34:03.491Z,100.00
2022-10-26T19:36:30.775Z,100.00
2022-10-26T19:38:57.733Z,100.00
2022-10-26T19:41:26.693Z,100.00
2022-10-26T19:43:54.585Z,100.00
2022-10-26T19:46:24.209Z,100.00
2022-10-26T19:49:01.445Z,100.00
2022-10-26T19:51:30.087Z,100.00
2022-10-26T19:54:02.213Z,100.00
2022-10-26T19:56:30.511Z,100.00
2022-10-26T19:58:57.170Z,100.00
2022-10-26T20:01:23.817Z,100.00
2022-10-26T20:03:50.456Z,100.00
2022-10-26T20:06:18.381Z,100.00
2022-10-26T20:08:47.181Z,100.00
2022-10-26T20:11:16.211Z,100.00
2022-10-26T20:13:44.409Z,100.00
2022-10-26T20:16:12.168Z,100.00
2022-10-26T20:18:43.937Z,100.00
2022-10-26T20:21:14.934Z,100.00
2022-10-26T20:23:42.654Z,100.00
2022-10-26T20:26:10.962Z,100.00
2022-10-26T20:28:39.228Z,100.00
2022-10-26T20:31:05.871Z,100.00
2022-10-26T20:33:32.419Z,100.00
2022-10-26T20:35:59.425Z,100.00
2022-10-26T20:38:26.887Z,100.00
2022-10-26T20:40:58.614Z,100.00
2022-10-26T20:43:28.309Z,100.00
2022-10-26T20:45:56.196Z,100.00
2022-10-26T20:48:23.299Z,100.00
2022-10-26T20:51:07.861Z,100.00
2022-10-26T20:53:49.179Z,100.00
2022-10-26T20:56:22.586Z,100.00
2022-10-26T20:59:00.935Z,100.00
2022-10-26T21:01:29.922Z,100.00
2022-10-26T21:03:58.249Z,100.00
2022-10-26T21:06:26.189Z,100.00
2022-10-26T21:08:54.977Z,100.00
2022-10-26T21:11:23.667Z,100.00
2022-10-26T21:13:52.373Z,100.00
2022-10-26T21:16:19.082Z,100.00
2022-10-26T21:18:45.861Z,100.00
2022-10-26T21:21:12.833Z,100.00
2022-10-26T21:23:41.153Z,100.00
2022-10-26T21:26:08.886Z,100.00
2022-10-26T21:28:47.016Z,100.00
2022-10-26T21:31:16.415Z,100.00
2022-10-26T21:33:43.620Z,100.00
2022-10-26T21:36:12.513Z,100.00
2022-10-26T21:38:40.698Z,100.00
2022-10-26T21:41:10.002Z,100.00
2022-10-26T21:43:39.689Z,100.00
2022-10-26T21:46:07.704Z,100.00
2022-10-26T21:48:34.453Z,100.00
2022-10-26T21:51:02.498Z,100.00
2022-10-26T21:53:29.788Z,100.00
2022-10-26T21:56:03.416Z,100.00
2022-10-26T21:58:30.614Z,100.00
2022-10-26T22:01:10.374Z,100.00
2022-10-26T22:03:37.769Z,100.00
2022-10-26T22:06:05.550Z,100.00
2022-10-26T22:08:32.227Z,100.00
2022-10-26T22:10:58.983Z,100.00
2022-10-26T22:13:25.555Z,100.00
2022-10-26T22:16:09.870Z,100.00
2022-10-26T22:18:37.792Z,100.00
2022-10-26T22:21:05.106Z,100.00
2022-10-26T22:23:36.971Z,100.00
2022-10-26T22:26:10.063Z,100.00
2022-10-26T22:28:41.595Z,100.00
2022-10-26T22:31:14.971Z,100.00
2022-10-26T22:33:42.523Z,100.00
2022-10-26T22:36:11.364Z,100.00
2022-10-26T22:38:38.050Z,100.00
2022-10-26T22:41:05.006Z,100.00
2022-10-26T22:43:31.569Z,100.00
2022-10-26T22:46:10.322Z,100.00
2022-10-26T22:48:37.634Z,100.00
2022-10-26T22:51:25.205Z,100.00
2022-10-26T22:53:53.664Z,100.00
2022-10-26T22:56:20.414Z,100.00
2022-10-26T22:58:46.983Z,100.00
2022-10-26T23:01:16.706Z,100.00
2022-10-26T23:03:43.552Z,100.00
2022-10-26T23:06:12.862Z,100.00
2022-10-26T23:08:39.602Z,100.00
2022-10-26T23:11:08.626Z,100.00
2022-10-26T23:13:35.230Z,100.00
2022-10-26T23:16:06.953Z,100.00
2022-10-26T23:18:34.528Z,100.00
2022-10-26T23:21:01.209Z,100.00
2022-10-26T23:23:27.877Z,100.00
2022-10-26T23:25:54.498Z,100.00
2022-10-26T23:28:21.047Z,100.00
2022-10-26T23:30:47.925Z,100.00
2022-10-26T23:33:14.448Z,100.00
2022-10-26T23:35:41.083Z,100.00
2022-10-26T23:40:40.463Z,100.00
2022-10-26T23:43:06.968Z,100.00
2022-10-26T23:45:33.440Z,100.00
2022-10-26T23:47:59.924Z,100.00
2022-10-26T23:50:26.403Z,100.00
2022-10-26T23:52:52.904Z,100.00
2022-10-26T23:55:19.397Z,100.00
2022-10-26T23:57:45.910Z,100.00
