createdAt,value
2023-03-11T00:07:17.026Z,94.54
2023-03-11T00:17:38.772Z,94.41
2023-03-11T00:28:00.731Z,93.51
2023-03-11T00:38:22.501Z,94.71
2023-03-11T00:48:43.866Z,94.59
2023-03-11T00:59:05.217Z,94.28
2023-03-11T01:09:26.579Z,94.25
2023-03-11T01:19:48.365Z,94.37
2023-03-11T01:30:12.885Z,93.08
2023-03-11T01:40:45.350Z,93.04
2023-03-11T01:51:07.205Z,92.82
2023-03-11T02:01:29.174Z,92.99
2023-03-11T02:11:51.232Z,92.46
2023-03-11T02:22:13.565Z,91.83
2023-03-11T02:32:35.305Z,90.86
2023-03-11T02:42:58.903Z,90.57
2023-03-11T02:53:20.592Z,88.83
2023-03-11T03:03:42.035Z,87.86
2023-03-11T03:14:03.408Z,88.13
2023-03-11T03:24:24.801Z,86.50
2023-03-11T03:34:46.167Z,88.04
2023-03-11T03:45:08.124Z,87.82
2023-03-11T03:55:29.511Z,86.20
2023-03-11T04:05:50.896Z,87.40
2023-03-11T04:16:16.724Z,87.19
2023-03-11T04:26:38.197Z,86.07
2023-03-11T04:36:59.583Z,86.48
2023-03-11T04:47:21.931Z,86.41
2023-03-11T04:57:43.500Z,86.12
2023-03-11T05:08:05.044Z,85.98
2023-03-11T05:18:26.612Z,86.72
2023-03-11T05:28:48.000Z,86.50
2023-03-11T05:39:09.376Z,86.20
2023-03-11T05:49:30.783Z,86.17
2023-03-11T05:59:52.131Z,85.33
2023-03-11T06:10:13.646Z,85.93
2023-03-11T06:20:36.137Z,86.02
2023-03-11T06:31:06.256Z,86.01
2023-03-11T06:41:27.716Z,85.77
2023-03-11T06:51:49.065Z,85.13
2023-03-11T07:02:13.109Z,85.74
2023-03-11T07:12:34.475Z,85.79
2023-03-11T07:22:55.859Z,85.22
2023-03-11T07:33:17.316Z,85.39
2023-03-11T07:43:39.742Z,85.42
2023-03-11T07:54:01.258Z,85.71
2023-03-11T08:04:22.638Z,85.31
2023-03-11T08:14:44.029Z,85.30
2023-03-11T08:25:05.651Z,84.49
2023-03-11T08:35:27.100Z,84.36
2023-03-11T08:45:48.668Z,83.63
2023-03-11T08:56:10.252Z,83.47
2023-03-11T09:06:31.677Z,84.62
2023-03-11T09:16:53.047Z,84.49
2023-03-11T09:27:15.421Z,84.89
2023-03-11T09:37:36.823Z,84.75
2023-03-11T09:48:09.980Z,83.55
2023-03-11T09:58:51.369Z,84.82
2023-03-11T10:09:12.921Z,84.47
2023-03-11T10:19:44.547Z,83.03
2023-03-11T10:30:13.572Z,81.68
2023-03-11T10:40:36.850Z,81.79
2023-03-11T10:51:12.299Z,81.75
2023-03-11T11:01:34.090Z,80.78
2023-03-11T11:12:04.388Z,80.52
2023-03-11T11:22:25.909Z,79.10
2023-03-11T11:32:47.358Z,78.58
2023-03-11T11:43:15.082Z,78.19
2023-03-11T11:53:36.399Z,77.84
2023-03-11T12:04:03.650Z,78.15
2023-03-11T12:14:36.050Z,78.08
2023-03-11T12:25:08.414Z,76.24
2023-03-11T12:35:31.681Z,75.56
2023-03-11T12:45:55.461Z,76.91
2023-03-11T12:56:35.049Z,74.49
2023-03-11T13:07:04.266Z,75.99
2023-03-11T13:17:27.778Z,73.62
2023-03-11T13:27:50.290Z,73.53
2023-03-11T13:38:17.819Z,73.19
2023-03-11T13:48:42.161Z,74.20
2023-03-11T13:59:36.113Z,72.96
2023-03-11T14:10:30.059Z,73.91
2023-03-11T14:20:51.809Z,71.11
2023-03-11T14:31:44.069Z,71.80
2023-03-11T14:42:08.534Z,72.34
2023-03-11T14:52:33.338Z,71.10
2023-03-11T15:03:01.018Z,70.25
2023-03-11T15:13:24.040Z,71.76
2023-03-11T15:23:47.428Z,71.13
2023-03-11T15:34:10.036Z,70.79
2023-03-11T15:44:40.891Z,71.56
2023-03-11T15:55:02.289Z,71.56
2023-03-11T16:05:25.133Z,77.48
2023-03-11T16:15:47.200Z,80.02
2023-03-11T16:26:09.883Z,78.52
2023-03-11T16:36:31.280Z,78.90
2023-03-11T16:46:52.804Z,77.98
2023-03-11T16:57:14.250Z,76.80
2023-03-11T17:07:38.809Z,80.99
2023-03-11T17:18:01.231Z,83.57
2023-03-11T17:28:22.574Z,85.88
2023-03-11T17:38:45.215Z,87.71
2023-03-11T17:49:07.493Z,87.65
2023-03-11T17:59:29.969Z,87.79
2023-03-11T18:09:52.635Z,88.13
2023-03-11T18:20:14.737Z,87.69
2023-03-11T18:30:39.115Z,85.67
2023-03-11T18:41:00.474Z,85.04
2023-03-11T18:51:21.903Z,83.64
2023-03-11T19:01:43.256Z,83.92
2023-03-11T19:12:04.694Z,83.93
2023-03-11T19:22:26.049Z,83.84
2023-03-11T19:32:47.819Z,82.74
2023-03-11T19:43:09.293Z,83.27
2023-03-11T19:53:30.682Z,83.04
2023-03-11T20:03:52.099Z,83.55
2023-03-11T20:14:13.512Z,84.10
2023-03-11T20:24:34.888Z,83.32
2023-03-11T20:34:56.876Z,83.69
2023-03-11T20:45:21.966Z,83.92
2023-03-11T20:55:43.822Z,84.05
2023-03-11T21:06:05.418Z,84.08
2023-03-11T21:16:28.087Z,84.04
2023-03-11T21:26:49.585Z,83.74
2023-03-11T21:37:11.105Z,83.54
2023-03-11T21:47:32.539Z,83.23
2023-03-11T21:57:53.998Z,83.36
2023-03-11T22:08:15.509Z,82.80
2023-03-11T22:18:37.184Z,83.48
2023-03-11T22:28:58.556Z,84.69
2023-03-11T22:39:19.908Z,84.31
2023-03-11T22:49:41.354Z,86.06
2023-03-11T23:00:04.957Z,86.13
2023-03-11T23:10:26.409Z,84.49
2023-03-11T23:20:47.806Z,84.43
2023-03-11T23:31:10.120Z,85.32
2023-03-11T23:41:31.623Z,84.71
2023-03-11T23:51:53.489Z,84.93
