createdAt,value
2018-08-30T00:01:52.348Z,22.00
2018-08-30T00:04:20.500Z,22.00
2018-08-30T00:06:48.652Z,22.00
2018-08-30T00:09:16.812Z,22.00
2018-08-30T00:11:44.952Z,22.00
2018-08-30T00:14:13.073Z,21.90
2018-08-30T00:16:41.181Z,21.90
2018-08-30T00:19:09.297Z,21.90
2018-08-30T00:21:37.414Z,21.90
2018-08-30T00:24:05.544Z,21.90
2018-08-30T00:26:33.650Z,21.90
2018-08-30T00:29:01.746Z,21.90
2018-08-30T00:31:29.838Z,21.90
2018-08-30T00:33:57.990Z,21.90
2018-08-30T00:36:26.104Z,21.90
2018-08-30T00:38:54.204Z,22.00
2018-08-30T00:41:22.393Z,21.90
2018-08-30T00:43:50.485Z,21.90
2018-08-30T00:46:19.020Z,21.90
2018-08-30T00:48:47.193Z,21.90
2018-08-30T00:51:15.278Z,21.90
2018-08-30T00:53:43.401Z,21.80
2018-08-30T00:56:11.504Z,21.80
2018-08-30T00:58:39.605Z,21.80
2018-08-30T01:01:07.704Z,21.70
2018-08-30T01:03:35.793Z,21.80
2018-08-30T01:06:03.909Z,21.80
2018-08-30T01:08:32.081Z,21.80
2018-08-30T01:11:00.177Z,21.80
2018-08-30T01:13:28.305Z,21.70
2018-08-30T01:15:56.413Z,21.70
2018-08-30T01:18:24.618Z,21.70
2018-08-30T01:20:52.802Z,21.70
2018-08-30T01:23:20.970Z,21.70
2018-08-30T01:25:49.145Z,21.80
2018-08-30T01:28:17.272Z,21.70
2018-08-30T01:30:45.389Z,21.80
2018-08-30T01:33:13.475Z,21.70
2018-08-30T01:35:41.582Z,21.70
2018-08-30T01:38:09.685Z,21.60
2018-08-30T01:40:37.785Z,21.70
2018-08-30T01:43:05.899Z,21.70
2018-08-30T01:45:34.005Z,21.70
2018-08-30T01:48:02.116Z,21.80
2018-08-30T01:50:30.523Z,21.70
2018-08-30T01:52:58.649Z,21.70
2018-08-30T01:55:26.756Z,21.70
2018-08-30T01:57:54.885Z,21.70
2018-08-30T02:00:23.029Z,21.60
2018-08-30T02:02:51.174Z,21.50
2018-08-30T02:05:19.292Z,21.60
2018-08-30T02:07:47.432Z,21.60
2018-08-30T02:10:15.568Z,21.50
2018-08-30T02:12:43.653Z,21.60
2018-08-30T02:15:11.753Z,21.60
2018-08-30T02:17:39.960Z,21.60
2018-08-30T02:20:08.082Z,21.60
2018-08-30T02:22:36.201Z,21.70
2018-08-30T02:25:04.309Z,21.70
2018-08-30T02:27:32.421Z,21.60
2018-08-30T02:30:00.557Z,21.70
2018-08-30T02:32:28.659Z,21.70
2018-08-30T02:34:56.761Z,21.60
2018-08-30T02:37:24.864Z,21.50
2018-08-30T02:39:53.036Z,21.50
2018-08-30T02:42:21.174Z,21.40
2018-08-30T02:44:49.309Z,21.40
2018-08-30T02:47:17.409Z,21.40
2018-08-30T02:49:45.513Z,21.40
2018-08-30T02:52:13.621Z,21.40
2018-08-30T02:54:41.734Z,21.40
2018-08-30T02:57:09.821Z,21.40
2018-08-30T02:59:37.921Z,21.40
2018-08-30T03:02:06.086Z,21.40
2018-08-30T03:04:34.274Z,21.20
2018-08-30T03:07:02.392Z,21.20
2018-08-30T03:09:30.480Z,21.20
2018-08-30T03:11:58.591Z,21.30
2018-08-30T03:14:26.705Z,21.10
2018-08-30T03:16:54.803Z,21.00
2018-08-30T03:19:23.064Z,21.10
2018-08-30T03:21:51.262Z,21.00
2018-08-30T03:24:19.460Z,20.90
2018-08-30T03:26:47.599Z,21.00
2018-08-30T03:29:15.705Z,20.90
2018-08-30T03:31:43.853Z,20.80
2018-08-30T03:34:11.969Z,20.90
2018-08-30T03:36:40.074Z,20.80
2018-08-30T03:39:08.265Z,20.70
2018-08-30T03:41:36.420Z,20.70
2018-08-30T03:44:04.500Z,20.60
2018-08-30T03:46:32.605Z,20.50
2018-08-30T03:49:00.729Z,20.60
2018-08-30T03:51:28.834Z,20.50
2018-08-30T03:53:56.935Z,20.50
2018-08-30T03:56:25.027Z,20.50
2018-08-30T03:58:53.557Z,20.50
2018-08-30T04:01:21.785Z,20.50
2018-08-30T04:03:49.929Z,20.50
2018-08-30T04:06:18.098Z,20.40
2018-08-30T04:08:46.240Z,20.40
2018-08-30T04:11:14.371Z,20.30
2018-08-30T04:13:42.553Z,20.40
2018-08-30T04:16:10.590Z,20.40
2018-08-30T04:18:38.677Z,20.30
2018-08-30T04:21:06.768Z,20.40
2018-08-30T04:23:34.866Z,20.40
2018-08-30T04:26:02.966Z,20.30
2018-08-30T04:28:31.037Z,20.30
2018-08-30T04:30:59.140Z,20.30
2018-08-30T04:33:27.280Z,20.30
2018-08-30T04:35:55.376Z,20.40
2018-08-30T04:38:23.514Z,20.40
2018-08-30T04:40:51.678Z,20.30
2018-08-30T04:43:19.895Z,20.30
2018-08-30T04:45:48.360Z,20.30
2018-08-30T04:48:16.500Z,20.30
2018-08-30T04:50:44.589Z,20.30
2018-08-30T04:53:12.681Z,20.20
2018-08-30T04:55:40.782Z,20.20
2018-08-30T04:58:08.928Z,20.20
2018-08-30T05:00:37.025Z,20.20
2018-08-30T05:03:05.193Z,20.20
2018-08-30T05:05:33.313Z,20.20
2018-08-30T05:08:01.425Z,20.30
2018-08-30T05:10:29.540Z,20.30
2018-08-30T05:12:57.650Z,20.20
2018-08-30T05:15:25.812Z,20.20
2018-08-30T05:17:53.964Z,20.30
2018-08-30T05:20:22.179Z,20.30
2018-08-30T05:22:50.319Z,20.30
2018-08-30T05:25:18.515Z,20.20
2018-08-30T05:27:46.614Z,20.20
2018-08-30T05:30:14.729Z,20.20
2018-08-30T05:32:42.830Z,20.20
2018-08-30T05:35:10.937Z,20.20
2018-08-30T05:37:39.081Z,20.30
2018-08-30T05:40:07.209Z,20.20
2018-08-30T05:42:35.340Z,20.10
2018-08-30T05:45:03.457Z,20.10
2018-08-30T05:47:31.584Z,20.10
2018-08-30T05:49:59.704Z,20.20
2018-08-30T05:52:27.805Z,20.20
2018-08-30T05:54:55.947Z,20.10
2018-08-30T05:57:24.960Z,20.10
2018-08-30T05:59:53.109Z,20.20
2018-08-30T06:02:21.308Z,20.20
2018-08-30T06:04:49.535Z,20.20
2018-08-30T06:07:17.784Z,20.20
2018-08-30T06:09:45.844Z,20.20
2018-08-30T06:12:13.982Z,20.20
2018-08-30T06:14:42.085Z,20.10
2018-08-30T06:17:10.385Z,20.20
2018-08-30T06:19:38.569Z,20.20
2018-08-30T06:22:06.684Z,20.20
2018-08-30T06:24:34.888Z,20.10
2018-08-30T06:27:03.233Z,20.10
2018-08-30T06:29:31.364Z,20.10
2018-08-30T06:32:00.225Z,20.10
2018-08-30T06:34:28.437Z,20.10
2018-08-30T06:36:56.560Z,20.10
2018-08-30T06:39:25.072Z,20.10
2018-08-30T06:41:53.260Z,20.10
2018-08-30T06:44:21.389Z,20.20
2018-08-30T06:46:49.633Z,20.20
2018-08-30T06:49:17.780Z,20.10
2018-08-30T06:51:45.967Z,20.10
2018-08-30T06:54:14.197Z,20.10
2018-08-30T06:56:42.277Z,20.10
2018-08-30T06:59:10.409Z,20.10
2018-08-30T07:01:38.677Z,20.20
2018-08-30T07:04:07.368Z,20.20
2018-08-30T07:06:35.543Z,20.20
2018-08-30T07:09:04.850Z,20.10
2018-08-30T07:11:32.987Z,20.10
2018-08-30T07:14:01.175Z,20.10
2018-08-30T07:16:29.297Z,20.20
2018-08-30T07:18:57.389Z,20.10
2018-08-30T07:21:25.497Z,20.10
2018-08-30T07:23:53.886Z,20.10
2018-08-30T07:26:22.112Z,20.10
2018-08-30T07:28:50.357Z,20.10
2018-08-30T07:31:18.744Z,20.00
2018-08-30T07:33:46.892Z,20.10
2018-08-30T07:36:14.981Z,20.00
2018-08-30T07:38:43.092Z,20.10
2018-08-30T07:41:11.194Z,20.10
2018-08-30T07:43:39.313Z,20.10
2018-08-30T07:46:07.465Z,20.10
2018-08-30T07:48:35.557Z,20.00
2018-08-30T07:51:03.726Z,20.00
2018-08-30T07:53:31.798Z,20.10
2018-08-30T07:55:59.905Z,20.00
2018-08-30T07:58:28.108Z,20.10
2018-08-30T08:00:56.938Z,20.10
2018-08-30T08:03:25.077Z,20.10
2018-08-30T08:05:53.380Z,20.10
2018-08-30T08:08:21.528Z,20.10
2018-08-30T08:10:49.676Z,20.10
2018-08-30T08:13:18.014Z,20.10
2018-08-30T08:15:46.597Z,20.10
2018-08-30T08:18:14.697Z,20.10
2018-08-30T08:20:42.833Z,20.10
2018-08-30T08:23:10.942Z,20.10
2018-08-30T08:25:39.048Z,20.10
2018-08-30T08:28:07.157Z,20.10
2018-08-30T08:30:35.248Z,20.10
2018-08-30T08:33:03.360Z,20.20
2018-08-30T08:35:31.469Z,20.20
2018-08-30T08:37:59.558Z,20.10
2018-08-30T08:40:27.648Z,20.10
2018-08-30T08:42:55.988Z,20.20
2018-08-30T08:45:24.284Z,20.50
2018-08-30T08:47:52.509Z,20.70
2018-08-30T08:50:20.642Z,20.60
2018-08-30T08:52:48.866Z,20.40
2018-08-30T08:55:17.092Z,20.30
2018-08-30T08:57:45.196Z,20.30
2018-08-30T09:00:13.297Z,20.20
2018-08-30T09:02:41.400Z,20.20
2018-08-30T09:05:10.062Z,20.10
2018-08-30T09:07:38.188Z,20.10
2018-08-30T09:10:06.539Z,20.10
2018-08-30T09:12:34.996Z,20.10
2018-08-30T09:15:03.079Z,20.20
2018-08-30T09:17:31.202Z,20.20
2018-08-30T09:19:59.330Z,20.20
2018-08-30T09:22:27.432Z,20.20
2018-08-30T09:24:55.549Z,20.20
2018-08-30T09:27:23.680Z,20.30
2018-08-30T09:29:51.941Z,20.60
2018-08-30T09:32:20.325Z,20.70
2018-08-30T09:34:48.566Z,20.90
2018-08-30T09:37:16.685Z,21.10
2018-08-30T09:39:45.713Z,21.10
2018-08-30T09:42:14.294Z,21.10
2018-08-30T09:44:42.425Z,21.00
2018-08-30T09:47:10.542Z,21.00
2018-08-30T09:49:38.642Z,21.20
2018-08-30T09:52:06.763Z,21.00
2018-08-30T09:54:35.149Z,20.80
2018-08-30T09:57:03.453Z,20.60
2018-08-30T09:59:31.514Z,20.50
2018-08-30T10:02:02.358Z,20.40
2018-08-30T10:04:30.809Z,20.40
2018-08-30T10:06:59.164Z,20.40
2018-08-30T10:09:27.268Z,20.70
2018-08-30T10:11:55.392Z,20.70
2018-08-30T10:14:23.572Z,20.80
2018-08-30T10:16:52.769Z,20.70
2018-08-30T10:19:20.966Z,20.80
2018-08-30T10:21:50.649Z,20.80
2018-08-30T10:24:18.833Z,20.70
2018-08-30T10:26:46.941Z,20.60
2018-08-30T10:29:15.021Z,20.60
2018-08-30T10:31:43.161Z,20.50
2018-08-30T10:34:11.253Z,20.60
2018-08-30T10:36:39.369Z,20.80
2018-08-30T10:39:07.830Z,20.80
2018-08-30T10:41:36.071Z,20.60
2018-08-30T10:44:04.200Z,20.50
2018-08-30T10:46:32.297Z,20.40
2018-08-30T10:49:00.393Z,20.40
2018-08-30T10:51:28.608Z,20.60
2018-08-30T10:53:56.765Z,20.50
2018-08-30T10:56:25.078Z,20.40
2018-08-30T10:58:53.202Z,20.40
2018-08-30T11:01:21.339Z,20.50
2018-08-30T11:03:49.558Z,20.50
2018-08-30T11:06:18.174Z,20.40
2018-08-30T11:08:46.308Z,20.50
2018-08-30T11:11:14.417Z,20.40
2018-08-30T11:13:42.619Z,20.40
2018-08-30T11:16:10.717Z,20.30
2018-08-30T11:18:38.832Z,20.40
2018-08-30T11:21:06.947Z,20.50
2018-08-30T11:23:35.053Z,20.50
2018-08-30T11:26:03.162Z,20.30
2018-08-30T11:28:31.332Z,20.00
2018-08-30T11:30:59.432Z,19.80
2018-08-30T11:33:27.739Z,19.90
2018-08-30T11:35:56.849Z,20.00
2018-08-30T11:38:25.093Z,19.90
2018-08-30T11:40:53.301Z,20.40
2018-08-30T11:43:21.457Z,20.30
2018-08-30T11:45:49.574Z,20.40
2018-08-30T11:48:18.060Z,20.30
2018-08-30T11:50:46.231Z,20.20
2018-08-30T11:53:14.364Z,20.40
2018-08-30T11:55:42.508Z,20.40
2018-08-30T11:58:10.647Z,20.40
2018-08-30T12:00:38.781Z,20.30
2018-08-30T12:03:06.869Z,20.30
2018-08-30T12:05:34.924Z,20.30
2018-08-30T12:08:03.198Z,20.70
2018-08-30T12:10:31.260Z,20.60
2018-08-30T12:12:59.345Z,20.30
2018-08-30T12:15:27.834Z,20.30
2018-08-30T12:17:56.008Z,20.60
2018-08-30T12:20:24.300Z,20.50
2018-08-30T12:22:52.358Z,20.80
2018-08-30T12:25:20.617Z,21.00
2018-08-30T12:27:48.815Z,20.70
2018-08-30T12:30:16.942Z,20.60
2018-08-30T12:32:45.054Z,21.00
2018-08-30T12:35:13.269Z,20.70
2018-08-30T12:37:41.272Z,20.90
2018-08-30T12:40:09.445Z,21.10
2018-08-30T12:42:37.441Z,20.90
2018-08-30T12:45:05.808Z,21.10
2018-08-30T12:47:34.066Z,20.40
2018-08-30T12:50:02.205Z,20.70
2018-08-30T12:52:30.311Z,20.20
2018-08-30T12:54:58.450Z,20.70
2018-08-30T12:57:26.563Z,20.60
2018-08-30T12:59:54.702Z,20.90
2018-08-30T13:02:22.963Z,21.20
2018-08-30T13:04:51.061Z,21.20
2018-08-30T13:07:19.276Z,20.90
2018-08-30T13:09:47.666Z,20.70
2018-08-30T13:12:15.695Z,20.50
2018-08-30T13:14:43.797Z,20.30
2018-08-30T13:17:11.836Z,20.10
2018-08-30T13:19:40.016Z,20.10
2018-08-30T13:22:08.178Z,20.00
2018-08-30T13:24:36.315Z,19.90
2018-08-30T13:27:04.455Z,19.80
2018-08-30T13:29:32.639Z,19.60
2018-08-30T13:32:00.719Z,20.20
2018-08-30T13:34:28.782Z,20.00
2018-08-30T13:36:57.033Z,20.20
2018-08-30T13:39:25.284Z,20.10
2018-08-30T13:41:53.488Z,19.80
2018-08-30T13:44:21.443Z,19.70
2018-08-30T13:46:49.633Z,19.70
2018-08-30T13:49:17.627Z,20.00
2018-08-30T13:51:45.903Z,20.00
2018-08-30T13:54:13.900Z,20.30
2018-08-30T13:56:42.097Z,20.10
2018-08-30T13:59:10.226Z,20.50
2018-08-30T14:01:38.267Z,20.60
2018-08-30T14:04:06.362Z,20.40
2018-08-30T14:06:34.562Z,20.40
2018-08-30T14:09:02.684Z,20.50
2018-08-30T14:11:30.887Z,20.40
2018-08-30T14:13:58.903Z,20.30
2018-08-30T14:16:26.834Z,20.50
2018-08-30T14:18:54.987Z,20.90
2018-08-30T14:21:23.136Z,20.90
2018-08-30T14:23:51.269Z,20.90
2018-08-30T14:26:19.624Z,20.80
2018-08-30T14:28:47.817Z,21.00
2018-08-30T14:31:15.988Z,21.20
2018-08-30T14:33:44.114Z,21.00
2018-08-30T14:36:12.215Z,20.90
2018-08-30T14:38:40.306Z,21.10
2018-08-30T14:41:08.474Z,20.80
2018-08-30T14:43:36.549Z,20.60
2018-08-30T14:46:04.660Z,20.90
2018-08-30T14:48:32.758Z,20.90
2018-08-30T14:51:00.877Z,20.80
2018-08-30T14:53:29.181Z,20.70
2018-08-30T14:55:57.292Z,20.50
2018-08-30T14:58:25.489Z,20.40
2018-08-30T15:00:53.666Z,20.20
2018-08-30T15:03:21.813Z,20.30
2018-08-30T15:05:50.180Z,20.20
2018-08-30T15:08:18.353Z,20.10
2018-08-30T15:10:46.455Z,20.30
2018-08-30T15:13:14.947Z,20.20
2018-08-30T15:15:43.108Z,20.30
2018-08-30T15:18:11.267Z,20.20
2018-08-30T15:20:39.364Z,20.20
2018-08-30T15:23:08.278Z,20.00
2018-08-30T15:25:36.564Z,20.40
2018-08-30T15:28:05.094Z,20.40
2018-08-30T15:30:33.132Z,20.20
2018-08-30T15:33:01.266Z,20.20
2018-08-30T15:35:29.477Z,20.00
2018-08-30T15:37:57.453Z,20.20
2018-08-30T15:40:25.893Z,20.50
2018-08-30T15:42:54.127Z,20.20
2018-08-30T15:45:22.263Z,20.20
2018-08-30T15:47:50.476Z,19.90
2018-08-30T15:50:18.898Z,20.00
2018-08-30T15:52:47.018Z,19.90
2018-08-30T15:55:15.129Z,20.10
2018-08-30T15:57:43.216Z,20.20
2018-08-30T16:00:11.389Z,20.50
2018-08-30T16:02:39.484Z,20.30
2018-08-30T16:05:07.603Z,20.60
2018-08-30T16:07:35.713Z,20.40
2018-08-30T16:10:03.853Z,20.30
2018-08-30T16:12:31.962Z,20.40
2018-08-30T16:15:00.069Z,20.60
2018-08-30T16:17:28.163Z,20.80
2018-08-30T16:19:56.284Z,20.40
2018-08-30T16:23:38.869Z,20.30
2018-08-30T16:26:07.233Z,20.50
2018-08-30T16:28:35.967Z,20.40
2018-08-30T16:31:04.027Z,20.40
2018-08-30T16:33:32.133Z,20.30
2018-08-30T16:36:00.253Z,20.50
2018-08-30T16:38:28.453Z,20.40
2018-08-30T16:40:56.628Z,20.70
2018-08-30T16:43:24.993Z,20.90
2018-08-30T16:45:53.058Z,20.70
2018-08-30T16:48:21.227Z,20.50
2018-08-30T16:50:49.568Z,20.50
2018-08-30T16:53:17.927Z,20.40
2018-08-30T16:55:45.894Z,20.40
2018-08-30T16:58:13.996Z,20.10
2018-08-30T17:00:42.117Z,20.00
2018-08-30T17:03:10.413Z,19.90
2018-08-30T17:05:38.523Z,20.30
2018-08-30T17:08:06.655Z,20.10
2018-08-30T17:10:34.749Z,20.20
2018-08-30T17:13:02.841Z,20.10
2018-08-30T17:15:31.009Z,20.10
2018-08-30T17:17:59.200Z,20.00
2018-08-30T17:20:37.253Z,20.20
2018-08-30T17:23:05.389Z,20.30
2018-08-30T17:25:33.486Z,20.00
2018-08-30T17:28:01.590Z,20.30
2018-08-30T17:30:29.705Z,20.20
2018-08-30T17:32:57.833Z,19.70
2018-08-30T17:35:26.364Z,19.90
2018-08-30T17:37:54.529Z,20.10
2018-08-30T17:40:22.829Z,19.80
2018-08-30T17:42:51.570Z,19.90
2018-08-30T17:45:20.006Z,19.90
2018-08-30T17:47:48.429Z,19.50
2018-08-30T17:50:17.723Z,19.50
2018-08-30T17:52:45.831Z,19.40
2018-08-30T17:55:13.881Z,19.70
2018-08-30T17:57:42.041Z,19.70
2018-08-30T18:00:11.608Z,19.70
2018-08-30T18:02:39.746Z,20.00
2018-08-30T18:05:07.930Z,19.60
2018-08-30T18:07:36.009Z,19.50
2018-08-30T18:10:04.161Z,19.80
2018-08-30T18:12:32.856Z,19.30
2018-08-30T18:15:00.905Z,19.40
2018-08-30T18:17:29.006Z,19.20
2018-08-30T18:19:57.142Z,19.00
2018-08-30T18:22:25.289Z,19.40
2018-08-30T18:24:53.437Z,19.40
2018-08-30T18:27:21.757Z,19.30
2018-08-30T18:29:50.005Z,19.20
2018-08-30T18:32:18.132Z,19.30
2018-08-30T18:34:46.265Z,19.10
2018-08-30T18:37:14.365Z,19.00
2018-08-30T18:39:42.453Z,18.90
2018-08-30T18:42:10.584Z,18.90
2018-08-30T18:44:38.660Z,18.90
2018-08-30T18:47:06.765Z,19.10
2018-08-30T18:49:34.857Z,19.20
2018-08-30T18:52:02.957Z,19.10
2018-08-30T18:54:31.058Z,19.10
2018-08-30T18:56:59.181Z,19.20
2018-08-30T18:59:27.301Z,19.00
2018-08-30T19:01:55.426Z,18.90
2018-08-30T19:04:23.655Z,18.90
2018-08-30T19:06:51.838Z,18.60
2018-08-30T19:09:20.031Z,18.90
2018-08-30T19:11:48.558Z,18.90
2018-08-30T19:14:16.664Z,18.70
2018-08-30T19:16:50.129Z,18.90
2018-08-30T19:19:20.894Z,19.00
2018-08-30T19:21:49.065Z,18.80
2018-08-30T19:24:22.732Z,18.70
2018-08-30T19:26:50.938Z,18.60
2018-08-30T19:29:19.810Z,18.60
2018-08-30T19:31:48.295Z,18.70
2018-08-30T19:34:16.962Z,18.70
2018-08-30T19:36:45.240Z,18.60
2018-08-30T19:39:13.517Z,19.00
2018-08-30T19:41:41.620Z,18.80
2018-08-30T19:44:10.120Z,18.50
2018-08-30T19:46:38.205Z,18.60
2018-08-30T19:49:06.293Z,18.60
2018-08-30T19:51:34.381Z,18.50
2018-08-30T19:54:02.539Z,18.30
2018-08-30T19:56:30.569Z,18.30
2018-08-30T19:58:58.676Z,18.40
2018-08-30T20:01:26.790Z,18.40
2018-08-30T20:03:54.892Z,18.20
2018-08-30T20:06:23.076Z,18.20
2018-08-30T20:08:51.312Z,18.10
2018-08-30T20:11:19.493Z,18.20
2018-08-30T20:13:47.665Z,18.00
2018-08-30T20:16:15.758Z,18.00
2018-08-30T20:18:43.860Z,18.10
2018-08-30T20:21:12.014Z,18.00
2018-08-30T20:23:40.085Z,17.90
2018-08-30T20:26:08.176Z,17.90
2018-08-30T20:28:36.275Z,17.90
2018-08-30T20:31:04.373Z,17.90
2018-08-30T20:33:32.481Z,17.90
2018-08-30T20:36:00.573Z,18.00
2018-08-30T20:38:28.681Z,17.90
2018-08-30T20:40:56.804Z,17.80
2018-08-30T20:43:24.952Z,17.90
2018-08-30T20:45:53.113Z,17.90
2018-08-30T20:48:21.401Z,17.90
2018-08-30T20:50:49.544Z,18.10
2018-08-30T20:53:17.686Z,18.10
2018-08-30T20:55:45.774Z,18.10
2018-08-30T20:58:13.871Z,18.30
2018-08-30T21:00:41.965Z,18.10
2018-08-30T21:03:10.048Z,18.20
2018-08-30T21:05:38.160Z,18.10
2018-08-30T21:08:06.253Z,18.00
2018-08-30T21:10:34.384Z,18.20
2018-08-30T21:13:02.510Z,18.10
2018-08-30T21:15:30.742Z,18.10
2018-08-30T21:17:58.856Z,18.10
2018-08-30T21:20:26.988Z,17.80
2018-08-30T21:22:55.110Z,17.80
2018-08-30T21:25:23.261Z,17.90
2018-08-30T21:27:51.457Z,17.90
2018-08-30T21:30:19.782Z,17.80
2018-08-30T21:32:47.958Z,17.70
2018-08-30T21:35:16.099Z,17.70
2018-08-30T21:37:44.189Z,17.80
2018-08-30T21:40:12.289Z,17.80
2018-08-30T21:42:40.412Z,18.10
2018-08-30T21:45:08.509Z,17.90
2018-08-30T21:47:36.606Z,18.00
2018-08-30T21:50:05.004Z,18.00
2018-08-30T21:52:33.100Z,17.80
2018-08-30T21:55:01.253Z,17.70
2018-08-30T21:57:29.363Z,17.60
2018-08-30T21:59:57.501Z,17.50
2018-08-30T22:02:25.769Z,17.60
2018-08-30T22:04:53.758Z,17.50
2018-08-30T22:07:21.889Z,17.60
2018-08-30T22:09:50.033Z,17.60
2018-08-30T22:12:18.733Z,17.50
2018-08-30T22:14:46.820Z,17.40
2018-08-30T22:17:14.912Z,17.50
2018-08-30T22:19:43.025Z,17.50
2018-08-30T22:22:11.133Z,17.50
2018-08-30T22:24:39.214Z,17.50
2018-08-30T22:27:07.318Z,17.50
2018-08-30T22:29:35.437Z,17.60
2018-08-30T22:32:03.585Z,17.40
2018-08-30T22:34:31.722Z,17.40
2018-08-30T22:36:59.832Z,17.60
2018-08-30T22:39:27.923Z,17.50
2018-08-30T22:41:56.024Z,17.50
2018-08-30T22:44:24.445Z,17.40
2018-08-30T22:46:52.629Z,17.50
2018-08-30T22:49:20.746Z,17.50
2018-08-30T22:51:48.909Z,17.40
2018-08-30T22:54:17.024Z,17.40
2018-08-30T22:56:45.144Z,17.30
2018-08-30T22:59:13.225Z,17.30
2018-08-30T23:01:41.445Z,17.30
2018-08-30T23:04:09.534Z,17.10
2018-08-30T23:06:37.687Z,17.30
2018-08-30T23:09:07.629Z,17.00
2018-08-30T23:11:35.772Z,17.00
2018-08-30T23:14:04.035Z,17.00
2018-08-30T23:16:32.137Z,17.00
2018-08-30T23:19:00.262Z,17.00
2018-08-30T23:21:28.349Z,17.00
2018-08-30T23:23:56.467Z,16.80
2018-08-30T23:26:24.584Z,16.80
2018-08-30T23:28:52.733Z,16.80
2018-08-30T23:31:20.842Z,17.00
2018-08-30T23:33:48.969Z,17.00
2018-08-30T23:36:17.081Z,16.90
2018-08-30T23:38:45.202Z,16.80
2018-08-30T23:41:13.460Z,16.80
2018-08-30T23:43:41.554Z,16.90
2018-08-30T23:46:09.646Z,16.80
2018-08-30T23:48:37.761Z,16.80
2018-08-30T23:51:05.867Z,16.90
2018-08-30T23:53:34.308Z,16.80
2018-08-30T23:56:02.435Z,16.60
2018-08-30T23:58:42.132Z,16.70
