createdAt,value
2018-05-15T00:00:36.198Z,42.00
2018-05-15T00:03:04.474Z,41.90
2018-05-15T00:05:32.756Z,42.00
2018-05-15T00:08:01.163Z,42.10
2018-05-15T00:10:29.421Z,41.90
2018-05-15T00:12:57.683Z,42.00
2018-05-15T00:15:25.992Z,42.10
2018-05-15T00:17:54.399Z,42.10
2018-05-15T00:20:22.749Z,42.10
2018-05-15T00:22:51.015Z,42.10
2018-05-15T00:25:19.278Z,42.10
2018-05-15T00:27:47.543Z,42.20
2018-05-15T00:30:15.798Z,42.20
2018-05-15T00:32:44.069Z,42.20
2018-05-15T00:35:12.367Z,42.20
2018-05-15T00:37:40.798Z,42.20
2018-05-15T00:40:09.071Z,42.20
2018-05-15T00:42:37.530Z,41.80
2018-05-15T00:45:05.813Z,42.30
2018-05-15T00:47:34.086Z,42.30
2018-05-15T00:50:02.363Z,42.20
2018-05-15T00:52:30.663Z,42.20
2018-05-15T00:55:10.662Z,42.20
2018-05-15T00:57:38.935Z,42.30
2018-05-15T01:00:07.207Z,42.20
2018-05-15T01:02:35.500Z,42.20
2018-05-15T01:05:03.842Z,42.70
2018-05-15T01:07:32.096Z,42.10
2018-05-15T01:10:00.410Z,42.00
2018-05-15T01:12:28.668Z,42.20
2018-05-15T01:14:56.943Z,42.10
2018-05-15T01:17:25.221Z,42.30
2018-05-15T01:19:53.697Z,42.20
2018-05-15T01:22:21.978Z,42.20
2018-05-15T01:24:50.440Z,42.30
2018-05-15T01:27:18.688Z,42.30
2018-05-15T01:29:47.782Z,42.20
2018-05-15T01:32:16.072Z,42.20
2018-05-15T01:34:44.559Z,42.20
2018-05-15T01:37:12.834Z,42.20
2018-05-15T01:39:41.098Z,42.20
2018-05-15T01:42:09.362Z,42.10
2018-05-15T01:44:37.766Z,42.30
2018-05-15T01:47:06.031Z,42.30
2018-05-15T01:49:34.520Z,42.20
2018-05-15T01:52:02.788Z,42.20
2018-05-15T01:54:31.311Z,42.30
2018-05-15T01:56:59.578Z,42.10
2018-05-15T01:59:28.057Z,42.10
2018-05-15T02:01:56.297Z,42.20
2018-05-15T02:04:24.937Z,42.20
2018-05-15T02:06:53.210Z,41.90
2018-05-15T02:09:21.557Z,42.20
2018-05-15T02:11:49.932Z,42.20
2018-05-15T02:14:18.338Z,42.30
2018-05-15T02:16:46.616Z,42.20
2018-05-15T02:19:15.066Z,42.40
2018-05-15T02:21:43.330Z,42.20
2018-05-15T02:24:11.619Z,42.20
2018-05-15T02:26:39.894Z,42.10
2018-05-15T02:29:08.169Z,42.30
2018-05-15T02:31:37.452Z,42.30
2018-05-15T02:34:05.957Z,42.40
2018-05-15T02:36:34.343Z,42.30
2018-05-15T02:39:02.721Z,42.40
2018-05-15T02:41:31.011Z,42.30
2018-05-15T02:43:59.262Z,42.40
2018-05-15T02:46:27.554Z,42.40
2018-05-15T02:48:55.825Z,42.50
2018-05-15T02:51:24.316Z,42.50
2018-05-15T02:53:52.577Z,42.50
2018-05-15T02:56:20.985Z,42.70
2018-05-15T02:58:49.256Z,42.70
2018-05-15T03:01:17.530Z,42.70
2018-05-15T03:03:45.804Z,42.60
2018-05-15T03:06:14.073Z,42.70
2018-05-15T03:08:42.343Z,42.70
2018-05-15T03:11:10.600Z,42.70
2018-05-15T03:13:39.105Z,42.70
2018-05-15T03:16:07.487Z,42.80
2018-05-15T03:18:35.758Z,42.70
2018-05-15T03:21:04.035Z,42.80
2018-05-15T03:23:32.316Z,42.80
2018-05-15T03:26:00.629Z,42.90
2018-05-15T03:28:29.666Z,43.00
2018-05-15T03:30:57.930Z,43.00
2018-05-15T03:33:26.205Z,43.00
2018-05-15T03:35:54.529Z,43.10
2018-05-15T03:38:22.796Z,43.00
2018-05-15T03:40:51.058Z,43.10
2018-05-15T03:43:19.402Z,43.10
2018-05-15T03:45:47.719Z,43.10
2018-05-15T03:48:15.977Z,43.20
2018-05-15T03:50:44.262Z,43.20
2018-05-15T03:53:12.572Z,42.70
2018-05-15T03:55:40.845Z,43.20
2018-05-15T03:58:09.138Z,43.40
2018-05-15T04:00:49.097Z,43.20
2018-05-15T04:03:29.857Z,43.40
2018-05-15T04:06:10.019Z,43.40
2018-05-15T04:08:38.614Z,43.50
2018-05-15T04:11:06.863Z,43.50
2018-05-15T04:13:35.210Z,43.40
2018-05-15T04:16:03.469Z,43.40
2018-05-15T04:18:31.750Z,43.40
2018-05-15T04:21:00.072Z,43.40
2018-05-15T04:23:28.326Z,43.40
2018-05-15T04:25:56.627Z,43.50
2018-05-15T04:28:24.980Z,43.50
2018-05-15T04:30:53.273Z,43.50
2018-05-15T04:33:21.531Z,43.60
2018-05-15T04:35:49.807Z,44.30
2018-05-15T04:38:18.063Z,43.60
2018-05-15T04:40:46.469Z,43.70
2018-05-15T04:43:14.747Z,44.00
2018-05-15T04:45:43.042Z,44.30
2018-05-15T04:48:11.322Z,44.20
2018-05-15T04:50:39.613Z,44.20
2018-05-15T04:53:08.658Z,44.20
2018-05-15T04:55:36.975Z,44.10
2018-05-15T04:58:05.242Z,44.20
2018-05-15T05:00:33.511Z,44.20
2018-05-15T05:03:01.882Z,44.40
2018-05-15T05:05:30.151Z,43.90
2018-05-15T05:07:58.427Z,44.50
2018-05-15T05:10:26.729Z,44.40
2018-05-15T05:12:55.027Z,44.50
2018-05-15T05:15:23.480Z,44.60
2018-05-15T05:17:51.884Z,44.60
2018-05-15T05:20:20.942Z,44.70
2018-05-15T05:22:49.983Z,44.70
2018-05-15T05:25:18.262Z,44.70
2018-05-15T05:27:46.537Z,44.80
2018-05-15T05:30:15.605Z,44.70
2018-05-15T05:32:43.977Z,45.30
2018-05-15T05:35:12.240Z,44.80
2018-05-15T05:37:40.736Z,44.80
2018-05-15T05:40:09.025Z,44.80
2018-05-15T05:42:37.515Z,44.80
2018-05-15T05:45:05.865Z,44.70
2018-05-15T05:47:34.187Z,44.80
2018-05-15T05:50:03.227Z,44.90
2018-05-15T05:52:31.500Z,44.90
2018-05-15T05:55:00.013Z,44.90
2018-05-15T05:57:28.279Z,44.90
2018-05-15T05:59:56.538Z,44.90
2018-05-15T06:02:24.814Z,44.90
2018-05-15T06:04:53.070Z,44.80
2018-05-15T06:07:21.357Z,44.90
2018-05-15T06:09:49.603Z,45.00
2018-05-15T06:12:18.037Z,45.00
2018-05-15T06:14:46.314Z,45.00
2018-05-15T06:17:14.587Z,45.10
2018-05-15T06:19:42.906Z,45.70
2018-05-15T06:22:11.182Z,45.20
2018-05-15T06:24:40.222Z,45.30
2018-05-15T06:27:08.613Z,45.30
2018-05-15T06:29:36.900Z,45.40
2018-05-15T06:32:05.396Z,45.50
2018-05-15T06:34:33.691Z,45.60
2018-05-15T06:37:02.128Z,45.60
2018-05-15T06:39:30.475Z,45.70
2018-05-15T06:41:58.738Z,45.80
2018-05-15T06:44:27.020Z,45.80
2018-05-15T06:46:55.330Z,45.80
2018-05-15T06:49:23.598Z,45.90
2018-05-15T06:51:52.124Z,45.90
2018-05-15T06:54:20.393Z,46.00
2018-05-15T06:56:48.871Z,46.10
2018-05-15T06:59:17.157Z,46.20
2018-05-15T07:01:45.628Z,46.10
2018-05-15T07:04:13.906Z,46.20
2018-05-15T07:06:42.165Z,46.20
2018-05-15T07:09:10.435Z,46.20
2018-05-15T07:11:38.724Z,46.00
2018-05-15T07:14:07.089Z,45.90
2018-05-15T07:16:35.301Z,45.50
2018-05-15T07:19:03.655Z,45.70
2018-05-15T07:21:31.921Z,45.90
2018-05-15T07:24:00.185Z,46.10
2018-05-15T07:26:28.506Z,45.80
2018-05-15T07:28:56.796Z,45.70
2018-05-15T07:31:25.260Z,45.60
2018-05-15T07:33:53.498Z,45.70
2018-05-15T07:36:21.774Z,45.70
2018-05-15T07:38:50.058Z,45.60
2018-05-15T07:41:18.447Z,45.70
2018-05-15T07:43:46.709Z,45.60
2018-05-15T07:46:15.122Z,46.30
2018-05-15T07:48:43.589Z,45.80
2018-05-15T07:51:11.854Z,45.90
2018-05-15T07:53:40.124Z,46.00
2018-05-15T07:56:08.420Z,45.80
2018-05-15T07:58:36.710Z,45.80
2018-05-15T08:01:05.192Z,46.00
2018-05-15T08:03:33.510Z,46.10
2018-05-15T08:06:01.777Z,45.90
2018-05-15T08:08:30.053Z,45.80
2018-05-15T08:10:58.346Z,46.00
2018-05-15T08:13:27.363Z,46.50
2018-05-15T08:15:55.807Z,46.50
2018-05-15T08:18:24.075Z,46.60
2018-05-15T08:20:53.280Z,46.30
2018-05-15T08:23:21.567Z,46.40
2018-05-15T08:25:49.837Z,46.80
2018-05-15T08:28:18.324Z,46.90
2018-05-15T08:30:46.664Z,46.60
2018-05-15T08:33:16.076Z,47.00
2018-05-15T08:35:44.340Z,46.90
2018-05-15T08:38:12.866Z,46.90
2018-05-15T08:40:41.129Z,47.00
2018-05-15T08:43:09.498Z,47.10
2018-05-15T08:45:37.751Z,47.30
2018-05-15T08:48:06.252Z,47.60
2018-05-15T08:50:34.498Z,47.60
2018-05-15T08:53:02.990Z,47.50
2018-05-15T08:55:31.527Z,47.60
2018-05-15T08:57:59.786Z,47.70
2018-05-15T09:00:28.047Z,47.60
2018-05-15T09:02:56.551Z,47.70
2018-05-15T09:05:24.865Z,47.50
2018-05-15T09:07:54.763Z,48.20
2018-05-15T09:10:23.167Z,47.70
2018-05-15T09:12:51.456Z,47.80
2018-05-15T09:15:19.873Z,47.60
2018-05-15T09:17:48.938Z,47.80
2018-05-15T09:20:17.209Z,47.80
2018-05-15T09:22:45.621Z,47.90
2018-05-15T09:25:14.064Z,47.70
2018-05-15T09:27:42.327Z,48.00
2018-05-15T09:30:10.603Z,47.90
2018-05-15T09:32:38.870Z,47.80
2018-05-15T09:35:07.162Z,47.90
2018-05-15T09:37:35.688Z,47.90
2018-05-15T09:40:03.962Z,47.90
2018-05-15T09:42:32.409Z,47.90
2018-05-15T09:45:00.698Z,48.00
2018-05-15T09:47:29.175Z,48.00
2018-05-15T09:49:57.451Z,48.10
2018-05-15T09:52:25.828Z,48.00
2018-05-15T09:54:54.018Z,48.30
2018-05-15T09:57:22.372Z,49.00
2018-05-15T09:59:50.728Z,48.30
2018-05-15T10:02:19.006Z,48.30
2018-05-15T10:04:47.535Z,48.10
2018-05-15T10:07:16.461Z,47.90
2018-05-15T10:09:44.755Z,47.90
2018-05-15T10:12:13.277Z,48.00
2018-05-15T10:14:41.571Z,47.90
2018-05-15T10:17:10.001Z,48.30
2018-05-15T10:19:38.279Z,48.20
2018-05-15T10:22:06.724Z,48.60
2018-05-15T10:24:35.004Z,48.10
2018-05-15T10:27:03.282Z,47.10
2018-05-15T10:29:31.576Z,47.60
2018-05-15T10:31:59.843Z,47.70
2018-05-15T10:34:28.139Z,47.70
2018-05-15T10:36:56.418Z,47.80
2018-05-15T10:39:24.832Z,47.50
2018-05-15T10:41:53.097Z,47.50
2018-05-15T10:44:21.391Z,47.20
2018-05-15T10:46:49.687Z,47.70
2018-05-15T10:49:17.962Z,47.60
2018-05-15T10:51:46.407Z,47.80
2018-05-15T10:54:14.706Z,47.60
2018-05-15T10:56:43.213Z,47.70
2018-05-15T10:59:11.516Z,47.80
2018-05-15T11:01:39.794Z,47.70
2018-05-15T11:04:08.221Z,47.70
2018-05-15T11:06:36.704Z,47.70
2018-05-15T11:09:04.987Z,47.80
2018-05-15T11:11:34.032Z,48.20
2018-05-15T11:14:02.470Z,47.80
2018-05-15T11:16:30.761Z,47.40
2018-05-15T11:19:11.009Z,48.00
2018-05-15T11:21:51.035Z,47.70
2018-05-15T11:24:28.058Z,47.60
2018-05-15T11:26:56.259Z,47.70
2018-05-15T11:29:24.706Z,47.70
2018-05-15T11:31:52.990Z,47.60
2018-05-15T11:34:21.272Z,48.10
2018-05-15T11:36:49.547Z,47.70
2018-05-15T11:39:17.827Z,47.80
2018-05-15T11:41:46.269Z,47.50
2018-05-15T11:44:14.610Z,47.60
2018-05-15T11:46:43.033Z,47.50
2018-05-15T11:49:12.055Z,47.70
2018-05-15T11:51:40.296Z,47.80
2018-05-15T11:54:08.115Z,47.70
2018-05-15T11:56:36.411Z,47.10
2018-05-15T11:59:04.896Z,47.50
2018-05-15T12:01:33.160Z,47.60
2018-05-15T12:04:01.448Z,47.50
2018-05-15T12:06:29.754Z,47.00
2018-05-15T12:08:58.144Z,47.50
2018-05-15T12:11:26.384Z,47.00
2018-05-15T12:13:54.663Z,47.30
2018-05-15T12:16:22.951Z,47.40
2018-05-15T12:18:51.254Z,47.40
2018-05-15T12:21:20.287Z,47.50
2018-05-15T12:23:48.702Z,47.40
2018-05-15T12:26:16.982Z,47.50
2018-05-15T12:28:45.261Z,47.40
2018-05-15T12:31:13.553Z,47.30
2018-05-15T12:33:41.806Z,47.10
2018-05-15T12:36:10.283Z,46.90
2018-05-15T12:38:38.554Z,46.90
2018-05-15T12:41:06.835Z,46.60
2018-05-15T12:43:35.106Z,46.60
2018-05-15T12:46:03.378Z,46.40
2018-05-15T12:48:31.750Z,46.50
2018-05-15T12:50:59.973Z,46.50
2018-05-15T12:53:28.271Z,46.40
2018-05-15T12:55:56.539Z,46.60
2018-05-15T12:58:24.806Z,46.40
2018-05-15T13:00:53.088Z,46.30
2018-05-15T13:03:21.540Z,46.10
2018-05-15T13:05:49.789Z,46.00
2018-05-15T13:08:18.063Z,45.70
2018-05-15T13:10:46.370Z,45.80
2018-05-15T13:13:14.635Z,45.60
2018-05-15T13:15:42.902Z,45.40
2018-05-15T13:18:12.115Z,45.20
2018-05-15T13:20:40.494Z,45.20
2018-05-15T13:23:08.769Z,45.50
2018-05-15T13:25:37.035Z,45.70
2018-05-15T13:28:06.824Z,46.50
2018-05-15T13:30:35.247Z,45.80
2018-05-15T13:33:03.622Z,45.30
2018-05-15T13:35:31.955Z,45.50
2018-05-15T13:38:00.242Z,46.10
2018-05-15T13:40:28.742Z,46.20
2018-05-15T13:42:57.014Z,46.30
2018-05-15T13:45:25.423Z,46.20
2018-05-15T13:47:53.688Z,46.30
2018-05-15T13:50:21.954Z,46.20
2018-05-15T13:52:50.762Z,45.90
2018-05-15T13:55:19.019Z,45.40
2018-05-15T13:57:47.299Z,46.00
2018-05-15T14:00:15.778Z,46.00
2018-05-15T14:02:44.046Z,46.20
2018-05-15T14:05:12.339Z,46.30
2018-05-15T14:07:40.616Z,46.10
2018-05-15T14:10:08.906Z,45.00
2018-05-15T14:12:37.294Z,46.20
2018-05-15T14:15:05.441Z,46.30
2018-05-15T14:17:33.720Z,46.30
2018-05-15T14:20:02.006Z,45.90
2018-05-15T14:22:30.261Z,46.10
2018-05-15T14:24:58.769Z,46.40
2018-05-15T14:27:27.046Z,46.70
2018-05-15T14:29:55.323Z,46.60
2018-05-15T14:32:23.600Z,46.60
2018-05-15T14:34:51.886Z,46.90
2018-05-15T14:37:20.204Z,47.00
2018-05-15T14:39:48.776Z,47.30
2018-05-15T14:42:28.825Z,47.60
2018-05-15T14:44:57.179Z,47.30
2018-05-15T14:47:25.439Z,47.60
2018-05-15T14:49:53.706Z,47.90
2018-05-15T14:52:22.006Z,47.80
2018-05-15T14:54:50.303Z,47.70
2018-05-15T14:57:18.760Z,48.30
2018-05-15T14:59:47.058Z,48.70
2018-05-15T15:02:15.318Z,48.70
2018-05-15T15:04:43.582Z,48.90
2018-05-15T15:07:11.854Z,49.50
2018-05-15T15:09:40.116Z,49.10
2018-05-15T15:12:08.414Z,49.20
2018-05-15T15:14:36.675Z,49.60
2018-05-15T15:17:05.089Z,50.00
2018-05-15T15:19:33.365Z,50.10
2018-05-15T15:22:02.415Z,50.70
2018-05-15T15:24:31.072Z,50.70
2018-05-15T15:26:59.339Z,50.80
2018-05-15T15:29:27.625Z,51.40
2018-05-15T15:31:55.899Z,51.20
2018-05-15T15:34:24.168Z,51.20
2018-05-15T15:36:52.468Z,51.20
2018-05-15T15:39:20.744Z,51.20
2018-05-15T15:41:49.018Z,51.50
2018-05-15T15:44:17.307Z,51.70
2018-05-15T15:46:45.583Z,51.00
2018-05-15T15:49:13.838Z,51.30
2018-05-15T15:51:42.110Z,51.40
2018-05-15T15:54:10.366Z,51.60
2018-05-15T15:56:39.404Z,51.60
2018-05-15T15:59:07.710Z,51.60
2018-05-15T16:01:36.203Z,50.60
2018-05-15T16:04:04.500Z,50.10
2018-05-15T16:06:32.796Z,49.30
2018-05-15T16:09:01.248Z,49.90
2018-05-15T16:11:29.938Z,50.30
2018-05-15T16:13:58.986Z,49.40
2018-05-15T16:16:27.354Z,49.30
2018-05-15T16:18:55.712Z,48.60
2018-05-15T16:21:24.442Z,49.40
2018-05-15T16:23:54.334Z,48.90
2018-05-15T16:26:23.786Z,50.30
2018-05-15T16:28:57.055Z,50.20
2018-05-15T16:31:30.671Z,50.00
2018-05-15T16:33:59.536Z,49.90
2018-05-15T16:36:27.892Z,48.90
2018-05-15T16:38:56.306Z,49.80
2018-05-15T16:41:24.687Z,49.80
2018-05-15T16:43:52.964Z,50.30
2018-05-15T16:46:21.234Z,48.10
2018-05-15T16:48:49.512Z,49.40
2018-05-15T16:51:17.832Z,49.30
2018-05-15T16:53:48.549Z,50.10
2018-05-15T16:56:27.336Z,49.40
2018-05-15T16:58:55.634Z,49.10
2018-05-15T17:01:28.905Z,49.10
2018-05-15T17:04:01.583Z,48.80
2018-05-15T17:06:30.106Z,49.20
2018-05-15T17:08:58.610Z,50.00
2018-05-15T17:11:27.650Z,49.80
2018-05-15T17:13:56.011Z,48.40
2018-05-15T17:16:24.374Z,49.10
2018-05-15T17:18:52.740Z,49.40
2018-05-15T17:21:21.115Z,48.60
2018-05-15T17:23:50.171Z,49.70
2018-05-15T17:26:18.982Z,48.50
2018-05-15T17:28:47.245Z,49.20
2018-05-15T17:31:15.665Z,49.20
2018-05-15T17:33:43.871Z,49.00
2018-05-15T17:36:12.504Z,49.10
2018-05-15T17:38:40.782Z,49.10
2018-05-15T17:41:09.125Z,49.50
2018-05-15T17:43:37.812Z,49.30
2018-05-15T17:46:06.086Z,49.10
2018-05-15T17:48:34.395Z,48.80
2018-05-15T17:51:02.648Z,48.80
2018-05-15T17:53:31.053Z,49.40
2018-05-15T17:56:00.265Z,49.80
2018-05-15T17:58:28.761Z,49.90
2018-05-15T18:00:57.037Z,49.40
2018-05-15T18:03:25.354Z,50.10
2018-05-15T18:05:53.813Z,50.20
2018-05-15T18:08:22.130Z,49.80
2018-05-15T18:10:51.236Z,50.10
2018-05-15T18:13:19.539Z,50.10
2018-05-15T18:15:48.596Z,50.10
2018-05-15T18:18:16.878Z,50.10
2018-05-15T18:20:45.623Z,49.40
2018-05-15T18:23:14.009Z,50.60
2018-05-15T18:25:42.535Z,50.10
2018-05-15T18:28:11.038Z,50.90
2018-05-15T18:30:40.093Z,49.70
2018-05-15T18:33:08.546Z,49.70
2018-05-15T18:35:37.801Z,50.20
2018-05-15T18:38:06.195Z,50.20
2018-05-15T18:40:34.503Z,50.10
2018-05-15T18:43:03.036Z,49.60
2018-05-15T18:45:31.330Z,49.40
2018-05-15T18:48:00.583Z,49.30
2018-05-15T18:50:28.867Z,49.40
2018-05-15T18:52:57.323Z,49.30
2018-05-15T18:55:25.754Z,49.60
2018-05-15T18:57:54.962Z,49.40
2018-05-15T19:00:23.238Z,49.40
2018-05-15T19:02:51.791Z,49.10
2018-05-15T19:05:20.293Z,48.90
2018-05-15T19:07:48.815Z,48.90
2018-05-15T19:10:17.174Z,48.90
2018-05-15T19:12:45.634Z,48.40
2018-05-15T19:15:13.904Z,48.10
2018-05-15T19:17:42.391Z,48.10
2018-05-15T19:20:10.690Z,48.20
2018-05-15T19:22:39.738Z,48.70
2018-05-15T19:25:08.041Z,48.60
2018-05-15T19:27:36.345Z,49.00
2018-05-15T19:30:04.866Z,49.10
2018-05-15T19:32:39.091Z,49.30
2018-05-15T19:35:07.425Z,49.20
2018-05-15T19:37:36.470Z,49.20
2018-05-15T19:40:10.400Z,49.20
2018-05-15T19:42:38.757Z,49.20
2018-05-15T19:45:07.105Z,48.70
2018-05-15T19:47:36.364Z,48.80
2018-05-15T19:50:04.645Z,48.80
2018-05-15T19:52:33.132Z,48.30
2018-05-15T19:55:01.613Z,48.30
2018-05-15T19:57:29.984Z,48.40
2018-05-15T19:59:58.421Z,48.50
2018-05-15T20:02:26.958Z,48.20
2018-05-15T20:04:55.986Z,47.80
2018-05-15T20:07:24.268Z,47.80
2018-05-15T20:09:52.796Z,48.20
2018-05-15T20:12:21.119Z,48.10
2018-05-15T20:14:49.498Z,48.60
2018-05-15T20:17:17.919Z,47.90
2018-05-15T20:19:46.231Z,48.10
2018-05-15T20:22:14.927Z,48.10
2018-05-15T20:24:44.267Z,47.70
2018-05-15T20:27:12.545Z,47.70
2018-05-15T20:29:40.966Z,47.60
2018-05-15T20:32:09.439Z,47.60
2018-05-15T20:34:38.477Z,47.80
2018-05-15T20:37:06.757Z,47.90
2018-05-15T20:42:36.540Z,47.80
2018-05-15T20:45:04.795Z,47.80
2018-05-15T20:47:33.603Z,47.90
2018-05-15T20:50:02.156Z,47.70
2018-05-15T20:52:30.561Z,47.80
2018-05-15T20:54:59.765Z,47.80
2018-05-15T20:57:28.041Z,48.20
2018-05-15T20:59:56.423Z,48.00
2018-05-15T21:02:24.704Z,48.10
2018-05-15T21:04:53.921Z,48.60
2018-05-15T21:07:22.396Z,48.60
2018-05-15T21:09:50.697Z,48.40
2018-05-15T21:12:19.083Z,48.90
2018-05-15T21:14:47.628Z,48.30
2018-05-15T21:17:15.911Z,48.70
2018-05-15T21:19:44.875Z,48.40
2018-05-15T21:22:15.354Z,48.40
2018-05-15T21:24:43.771Z,48.40
2018-05-15T21:27:12.170Z,48.30
2018-05-15T21:29:40.639Z,48.70
2018-05-15T21:32:08.906Z,48.30
2018-05-15T21:34:37.889Z,48.30
2018-05-15T21:37:06.224Z,48.20
2018-05-15T21:39:35.266Z,49.50
2018-05-15T21:42:03.662Z,49.10
2018-05-15T21:44:31.971Z,48.80
2018-05-15T21:47:01.015Z,48.70
2018-05-15T21:49:29.437Z,48.60
2018-05-15T21:51:57.891Z,48.40
2018-05-15T21:54:27.834Z,48.70
2018-05-15T21:56:57.988Z,48.50
2018-05-15T21:59:26.322Z,48.30
2018-05-15T22:01:54.638Z,47.90
2018-05-15T22:04:23.098Z,48.10
2018-05-15T22:06:51.408Z,48.00
2018-05-15T22:09:20.017Z,48.10
2018-05-15T22:11:59.920Z,48.10
2018-05-15T22:14:46.024Z,48.30
2018-05-15T22:17:31.979Z,47.90
2018-05-15T22:20:18.018Z,47.90
2018-05-15T22:22:51.932Z,48.00
2018-05-15T22:25:20.338Z,47.90
2018-05-15T22:27:50.329Z,47.90
2018-05-15T22:30:18.658Z,47.60
2018-05-15T22:32:52.978Z,47.60
2018-05-15T22:35:26.559Z,47.70
2018-05-15T22:37:54.829Z,47.80
2018-05-15T22:40:23.562Z,48.00
2018-05-15T22:42:52.007Z,48.10
2018-05-15T22:45:21.297Z,48.50
2018-05-15T22:47:49.610Z,48.90
2018-05-15T22:50:17.883Z,48.90
2018-05-15T22:52:46.175Z,49.40
2018-05-15T22:55:14.500Z,49.10
2018-05-15T22:57:42.822Z,48.90
2018-05-15T23:00:11.241Z,49.80
2018-05-15T23:02:39.503Z,49.10
2018-05-15T23:05:07.784Z,49.90
2018-05-15T23:07:36.097Z,49.70
2018-05-15T23:10:04.382Z,49.10
2018-05-15T23:12:33.150Z,50.00
2018-05-15T23:15:01.494Z,49.40
2018-05-15T23:17:30.518Z,49.90
2018-05-15T23:19:58.919Z,49.90
2018-05-15T23:22:38.937Z,50.60
2018-05-15T23:25:07.214Z,50.10
2018-05-15T23:27:35.662Z,50.20
2018-05-15T23:30:03.931Z,50.10
2018-05-15T23:32:32.216Z,49.50
2018-05-15T23:35:00.485Z,50.10
2018-05-15T23:37:28.960Z,49.70
2018-05-15T23:39:57.217Z,50.30
2018-05-15T23:42:25.511Z,49.90
2018-05-15T23:44:53.776Z,50.20
2018-05-15T23:47:22.095Z,50.30
2018-05-15T23:49:51.138Z,50.30
2018-05-15T23:52:19.508Z,50.20
2018-05-15T23:54:47.931Z,50.30
2018-05-15T23:57:16.213Z,50.00
2018-05-15T23:59:44.912Z,50.30
