createdAt,value
2022-12-18T00:00:45.384Z,99668.16
2022-12-18T00:05:51.875Z,99671.66
2022-12-18T00:10:53.684Z,99684.88
2022-12-18T00:16:06.371Z,99682.66
2022-12-18T00:21:10.542Z,99697.59
2022-12-18T00:26:16.152Z,99691.03
2022-12-18T00:31:21.388Z,99684.88
2022-12-18T00:36:26.918Z,99698.47
2022-12-18T00:41:47.679Z,99700.25
2022-12-18T00:46:50.020Z,99705.13
2022-12-18T00:51:51.953Z,99697.38
2022-12-18T00:56:53.987Z,99713.66
2022-12-18T01:01:56.084Z,99708.81
2022-12-18T01:06:57.935Z,99722.69
2022-12-18T01:11:59.789Z,99725.34
2022-12-18T01:17:03.817Z,99731.69
2022-12-18T01:22:08.262Z,99729.84
2022-12-18T01:27:10.604Z,99729.66
2022-12-18T01:32:12.521Z,99734.56
2022-12-18T01:37:14.831Z,99731.75
2022-12-18T01:42:17.411Z,99726.31
2022-12-18T01:47:25.069Z,99724.53
2022-12-18T01:52:30.437Z,99726.38
2022-12-18T01:57:32.826Z,99722.94
2022-12-18T02:02:35.023Z,99734.09
2022-12-18T02:07:58.135Z,99741.22
2022-12-18T02:13:21.421Z,99746.06
2022-12-18T02:18:30.836Z,99722.13
2022-12-18T02:23:52.893Z,99728.22
2022-12-18T02:29:08.746Z,99739.16
2022-12-18T02:34:13.570Z,99750.13
2022-12-18T02:39:17.014Z,99753.16
2022-12-18T02:44:31.539Z,99739.56
2022-12-18T02:49:54.497Z,99736.75
2022-12-18T02:55:31.677Z,99743.66
2022-12-18T03:00:38.762Z,99749.16
2022-12-18T03:06:13.396Z,99741.22
2022-12-18T03:11:16.283Z,99752.00
2022-12-18T03:16:32.290Z,99756.66
2022-12-18T03:21:41.404Z,99753.81
2022-12-18T03:26:47.389Z,99751.34
2022-12-18T03:31:55.206Z,99749.31
2022-12-18T03:36:57.423Z,99757.81
2022-12-18T03:42:13.557Z,99753.72
2022-12-18T03:48:01.636Z,99759.84
2022-12-18T03:53:34.257Z,99761.25
2022-12-18T03:58:39.258Z,99762.81
2022-12-18T04:03:53.267Z,99764.25
2022-12-18T04:08:56.144Z,99773.03
2022-12-18T04:14:04.685Z,99769.56
2022-12-18T04:19:09.302Z,99779.09
2022-12-18T04:24:15.339Z,99773.59
2022-12-18T04:29:26.613Z,99785.94
2022-12-18T04:34:28.882Z,99784.38
2022-12-18T04:39:31.584Z,99777.81
2022-12-18T04:44:39.117Z,99785.47
2022-12-18T04:49:41.016Z,99791.13
2022-12-18T04:54:43.034Z,99807.72
2022-12-18T04:59:45.578Z,99784.41
2022-12-18T05:04:47.378Z,99780.78
2022-12-18T05:09:49.187Z,99788.78
2022-12-18T05:14:51.013Z,99800.03
2022-12-18T05:19:52.814Z,99786.88
2022-12-18T05:24:54.598Z,99788.47
2022-12-18T05:29:56.383Z,99790.91
2022-12-18T05:34:58.355Z,99798.59
2022-12-18T05:40:00.351Z,99793.22
2022-12-18T05:45:02.184Z,99788.75
2022-12-18T05:50:04.333Z,99799.06
2022-12-18T05:55:06.315Z,99802.09
2022-12-18T06:00:08.902Z,99802.84
2022-12-18T06:05:14.057Z,99809.75
2022-12-18T06:10:15.910Z,99810.19
2022-12-18T06:15:18.121Z,99813.28
2022-12-18T06:20:20.341Z,99823.06
2022-12-18T06:25:22.389Z,99827.94
2022-12-18T06:30:24.255Z,99830.38
2022-12-18T06:35:26.068Z,99828.09
2022-12-18T06:40:27.990Z,99831.13
2022-12-18T06:45:30.068Z,99830.03
2022-12-18T06:50:32.005Z,99832.41
2022-12-18T06:55:33.956Z,99831.09
2022-12-18T07:00:36.000Z,99840.69
2022-12-18T07:05:42.022Z,99857.69
2022-12-18T07:10:47.458Z,99855.59
2022-12-18T07:15:50.247Z,99856.19
2022-12-18T07:20:52.114Z,99854.84
2022-12-18T07:25:54.151Z,99857.78
2022-12-18T07:30:55.953Z,99865.59
2022-12-18T07:36:00.222Z,99880.81
2022-12-18T07:41:07.485Z,99881.78
2022-12-18T07:46:10.976Z,99880.66
2022-12-18T07:51:15.409Z,99888.50
2022-12-18T07:56:27.217Z,99897.91
2022-12-18T08:01:29.894Z,99899.38
2022-12-18T08:06:31.970Z,99891.47
2022-12-18T08:11:33.781Z,99892.28
2022-12-18T08:16:35.731Z,99891.88
2022-12-18T08:21:38.131Z,99879.03
2022-12-18T08:26:39.973Z,99881.97
2022-12-18T08:31:42.317Z,99878.56
2022-12-18T08:36:44.650Z,99876.75
2022-12-18T08:42:10.126Z,99874.47
2022-12-18T08:47:12.253Z,99878.84
2022-12-18T08:52:16.838Z,99879.88
2022-12-18T08:57:19.145Z,99879.72
2022-12-18T09:02:21.075Z,99892.97
2022-12-18T09:07:22.997Z,99885.88
2022-12-18T09:12:24.830Z,99872.53
2022-12-18T09:17:27.367Z,99894.84
2022-12-18T09:22:29.195Z,99910.13
2022-12-18T09:27:30.979Z,99917.16
2022-12-18T09:32:32.790Z,99914.22
2022-12-18T09:37:34.627Z,99921.84
2022-12-18T09:42:36.483Z,99926.47
2022-12-18T09:47:41.668Z,99921.72
2022-12-18T09:52:49.244Z,99912.84
2022-12-18T09:57:56.153Z,99903.00
2022-12-18T10:03:04.638Z,99898.94
2022-12-18T10:08:24.650Z,99898.47
2022-12-18T10:13:42.204Z,99882.28
2022-12-18T10:19:08.761Z,99861.81
2022-12-18T10:24:27.830Z,99862.84
2022-12-18T10:29:29.857Z,99859.84
2022-12-18T10:34:31.787Z,99850.94
2022-12-18T10:39:33.586Z,99837.16
2022-12-18T10:44:35.464Z,99825.19
2022-12-18T10:49:38.605Z,99824.72
2022-12-18T10:54:40.465Z,99822.84
2022-12-18T11:00:25.637Z,99832.69
2022-12-18T11:05:31.923Z,99822.41
2022-12-18T11:10:38.940Z,99830.03
2022-12-18T11:15:42.607Z,99825.84
2022-12-18T11:20:58.645Z,99808.53
2022-12-18T11:26:03.714Z,99799.03
2022-12-18T11:31:27.252Z,99790.00
2022-12-18T11:36:40.556Z,99795.09
2022-12-18T11:42:10.744Z,99793.59
2022-12-18T11:47:30.765Z,99800.75
2022-12-18T11:52:41.607Z,99799.91
2022-12-18T11:57:54.993Z,99802.69
2022-12-18T12:03:05.764Z,99814.94
2022-12-18T12:08:32.869Z,99808.34
2022-12-18T12:13:42.999Z,99823.28
2022-12-18T12:18:54.007Z,99816.56
2022-12-18T12:24:23.700Z,99829.25
2022-12-18T12:30:06.750Z,99825.66
2022-12-18T12:35:19.370Z,99824.72
2022-12-18T12:40:51.414Z,99837.94
2022-12-18T12:46:13.925Z,99840.34
2022-12-18T12:51:37.729Z,99821.34
2022-12-18T12:57:02.776Z,99809.78
2022-12-18T13:02:18.372Z,99812.66
2022-12-18T13:07:53.073Z,99803.63
2022-12-18T13:12:58.917Z,99812.06
2022-12-18T13:18:14.209Z,99804.22
2022-12-18T13:23:25.349Z,99793.81
2022-12-18T13:28:46.417Z,99815.47
2022-12-18T13:34:24.583Z,99817.34
2022-12-18T13:39:12.040Z,99823.31
2022-12-18T13:44:26.603Z,99822.34
2022-12-18T13:49:39.151Z,99809.72
2022-12-18T13:54:43.234Z,99798.78
2022-12-18T13:59:44.972Z,99810.16
2022-12-18T14:04:48.037Z,99800.63
2022-12-18T14:10:12.125Z,99808.78
2022-12-18T14:15:26.098Z,99811.19
2022-12-18T14:20:30.646Z,99809.88
2022-12-18T14:25:33.826Z,99810.72
2022-12-18T14:30:44.098Z,99799.13
2022-12-18T14:36:01.772Z,99785.06
2022-12-18T14:41:07.506Z,99779.81
2022-12-18T14:46:34.046Z,99781.38
2022-12-18T14:51:37.470Z,99783.34
2022-12-18T14:56:48.981Z,99787.13
2022-12-18T15:02:06.086Z,99785.41
2022-12-18T15:07:17.291Z,99783.63
2022-12-18T15:12:43.768Z,99771.84
2022-12-18T15:17:45.563Z,99771.72
2022-12-18T15:22:48.783Z,99780.00
2022-12-18T15:27:50.629Z,99768.22
2022-12-18T15:32:53.891Z,99765.44
2022-12-18T15:37:55.778Z,99770.63
2022-12-18T15:43:15.997Z,99755.72
2022-12-18T15:48:23.720Z,99757.22
2022-12-18T15:53:34.950Z,99763.28
2022-12-18T15:58:36.726Z,99768.69
2022-12-18T16:03:39.105Z,99755.88
2022-12-18T16:08:41.125Z,99748.25
2022-12-18T16:13:43.649Z,99746.75
2022-12-18T16:18:45.715Z,99743.97
2022-12-18T16:23:47.537Z,99744.03
2022-12-18T16:28:49.356Z,99750.22
2022-12-18T16:33:51.100Z,99740.66
2022-12-18T16:38:52.887Z,99744.00
2022-12-18T16:43:55.228Z,99731.38
2022-12-18T16:48:59.822Z,99732.47
2022-12-18T16:54:06.440Z,99741.38
2022-12-18T16:59:12.843Z,99730.91
2022-12-18T17:04:15.273Z,99734.94
2022-12-18T17:09:37.194Z,99731.63
2022-12-18T17:14:39.105Z,99720.22
2022-12-18T17:19:41.159Z,99714.09
2022-12-18T17:24:43.624Z,99709.25
2022-12-18T17:29:48.430Z,99709.94
2022-12-18T17:34:50.694Z,99706.97
2022-12-18T17:39:53.523Z,99702.22
2022-12-18T17:44:55.534Z,99704.22
2022-12-18T17:49:57.370Z,99703.16
2022-12-18T17:54:59.299Z,99694.75
2022-12-18T18:00:01.163Z,99685.16
2022-12-18T18:05:03.015Z,99698.81
2022-12-18T18:10:06.614Z,99685.31
2022-12-18T18:15:09.086Z,99684.03
2022-12-18T18:20:11.840Z,99678.97
2022-12-18T18:25:17.189Z,99683.69
2022-12-18T18:30:23.328Z,99680.47
2022-12-18T18:35:52.929Z,99667.41
2022-12-18T18:40:47.291Z,99668.00
2022-12-18T18:45:49.115Z,99663.88
2022-12-18T18:51:05.171Z,99652.78
2022-12-18T19:01:30.150Z,99651.31
2022-12-18T19:06:32.345Z,99632.59
2022-12-18T19:11:54.258Z,99638.94
2022-12-18T19:16:56.226Z,99616.78
2022-12-18T19:21:58.962Z,99613.78
2022-12-18T19:27:03.070Z,99602.81
2022-12-18T19:32:05.848Z,99594.19
2022-12-18T19:37:07.900Z,99586.34
2022-12-18T19:42:10.104Z,99571.22
2022-12-18T19:47:14.829Z,99554.50
2022-12-18T19:52:18.473Z,99562.44
2022-12-18T19:57:20.391Z,99566.25
2022-12-18T20:02:22.580Z,99554.91
2022-12-18T20:07:26.536Z,99549.25
2022-12-18T20:12:28.575Z,99551.09
2022-12-18T20:17:33.286Z,99542.44
2022-12-18T20:22:35.753Z,99553.97
2022-12-18T20:27:37.657Z,99556.84
2022-12-18T20:32:39.431Z,99556.25
2022-12-18T20:37:43.813Z,99555.31
2022-12-18T20:42:50.424Z,99545.34
2022-12-18T20:47:57.280Z,99528.94
2022-12-18T20:52:58.979Z,99516.56
2022-12-18T20:58:00.651Z,99516.56
2022-12-18T21:03:02.379Z,99521.06
2022-12-18T21:08:04.843Z,99525.28
2022-12-18T21:13:08.460Z,99527.69
2022-12-18T21:18:11.936Z,99522.22
2022-12-18T21:23:16.832Z,99525.31
2022-12-18T21:28:18.809Z,99518.56
2022-12-18T21:33:20.765Z,99513.44
2022-12-18T21:38:22.448Z,99522.44
2022-12-18T21:43:42.862Z,99510.13
2022-12-18T21:48:44.583Z,99506.50
2022-12-18T21:53:46.268Z,99510.53
2022-12-18T21:58:55.378Z,99511.66
2022-12-18T22:03:59.118Z,99497.81
2022-12-18T22:09:00.971Z,99504.41
2022-12-18T22:14:02.757Z,99506.50
2022-12-18T22:19:04.507Z,99508.59
2022-12-18T22:24:10.579Z,99489.91
2022-12-18T22:29:37.189Z,99493.59
2022-12-18T22:34:39.601Z,99483.91
2022-12-18T22:39:41.357Z,99474.31
2022-12-18T22:44:43.624Z,99467.31
2022-12-18T22:49:45.428Z,99466.34
2022-12-18T22:54:47.170Z,99443.78
2022-12-18T22:59:50.072Z,99427.28
2022-12-18T23:04:52.256Z,99440.56
2022-12-18T23:09:59.599Z,99429.44
2022-12-18T23:15:03.625Z,99416.66
2022-12-18T23:20:05.909Z,99413.66
2022-12-18T23:25:08.215Z,99389.19
2022-12-18T23:30:10.565Z,99384.91
2022-12-18T23:35:14.270Z,99391.75
2022-12-18T23:40:17.999Z,99367.75
2022-12-18T23:45:19.741Z,99362.28
2022-12-18T23:50:22.747Z,99340.34
2022-12-18T23:55:32.563Z,99337.06
