createdAt,value
2023-03-06T00:02:31.205Z,94223.00
2023-03-06T00:06:31.309Z,94219.00
2023-03-06T00:10:31.345Z,94219.00
2023-03-06T00:14:31.414Z,94221.00
2023-03-06T00:18:31.391Z,94219.00
2023-03-06T00:22:31.386Z,94217.00
2023-03-06T00:26:31.428Z,94217.00
2023-03-06T00:30:31.524Z,94211.00
2023-03-06T00:34:31.587Z,94211.00
2023-03-06T00:38:31.690Z,94209.00
2023-03-06T00:42:31.690Z,94205.00
2023-03-06T00:46:31.756Z,94203.00
2023-03-06T00:50:31.833Z,94199.00
2023-03-06T00:54:31.769Z,94195.00
2023-03-06T00:58:31.827Z,94191.00
2023-03-06T01:02:31.893Z,94189.00
2023-03-06T01:06:31.727Z,94185.00
2023-03-06T01:10:31.699Z,94181.00
2023-03-06T01:14:31.696Z,94175.00
2023-03-06T01:18:31.645Z,94166.00
2023-03-06T01:22:31.640Z,94164.00
2023-03-06T01:26:31.602Z,94156.00
2023-03-06T01:30:31.588Z,94148.00
2023-03-06T01:34:31.550Z,94146.00
2023-03-06T01:38:31.529Z,94142.00
2023-03-06T01:42:32.235Z,94142.00
2023-03-06T01:46:31.524Z,94136.00
2023-03-06T01:50:31.512Z,94132.00
2023-03-06T01:54:31.500Z,94115.00
2023-03-06T01:58:31.470Z,94109.00
2023-03-06T02:02:31.440Z,94101.00
2023-03-06T02:06:31.412Z,94099.00
2023-03-06T02:10:31.367Z,94093.00
2023-03-06T02:14:31.348Z,94091.00
2023-03-06T02:18:31.334Z,94087.00
2023-03-06T02:25:22.781Z,94081.00
2023-03-06T02:29:22.753Z,94077.00
2023-03-06T02:33:22.685Z,94076.00
2023-03-06T02:37:22.654Z,94068.00
2023-03-06T02:41:22.625Z,94064.00
2023-03-06T02:45:22.609Z,94060.00
2023-03-06T02:49:23.482Z,94054.00
2023-03-06T02:53:22.491Z,94052.00
2023-03-06T02:57:22.481Z,94044.00
2023-03-06T03:01:22.467Z,94038.00
2023-03-06T03:05:22.383Z,94030.00
2023-03-06T03:09:22.329Z,94027.00
2023-03-06T03:13:22.321Z,94021.00
2023-03-06T03:17:22.310Z,94017.00
2023-03-06T03:21:22.266Z,94015.00
2023-03-06T03:25:22.212Z,94009.00
2023-03-06T03:29:22.160Z,94005.00
2023-03-06T03:33:22.149Z,94001.00
2023-03-06T03:37:22.073Z,93997.00
2023-03-06T03:41:22.063Z,93993.00
2023-03-06T03:45:22.008Z,93983.00
2023-03-06T03:49:21.980Z,93980.00
2023-03-06T03:53:21.943Z,93974.00
2023-03-06T03:57:21.913Z,93968.00
2023-03-06T04:01:21.872Z,93966.00
2023-03-06T04:05:21.940Z,93958.00
2023-03-06T04:09:21.906Z,93950.00
2023-03-06T04:13:21.918Z,93950.00
2023-03-06T04:17:21.905Z,93948.00
2023-03-06T04:21:21.940Z,93946.00
2023-03-06T04:25:21.926Z,93936.00
2023-03-06T04:29:21.955Z,93934.00
2023-03-06T04:33:21.988Z,93934.00
2023-03-06T04:37:21.988Z,93925.00
2023-03-06T04:41:22.023Z,93923.00
2023-03-06T04:45:22.045Z,93925.00
2023-03-06T04:49:22.040Z,93925.00
2023-03-06T04:53:22.053Z,93923.00
2023-03-06T04:57:22.079Z,93919.00
2023-03-06T05:01:22.152Z,93917.00
2023-03-06T05:05:22.082Z,93915.00
2023-03-06T05:09:22.110Z,93911.00
2023-03-06T05:13:22.099Z,93907.00
2023-03-06T05:17:22.105Z,93903.00
2023-03-06T05:21:22.132Z,93897.00
2023-03-06T05:25:22.160Z,93897.00
2023-03-06T05:29:22.174Z,93899.00
2023-03-06T05:33:22.182Z,93899.00
2023-03-06T05:37:22.192Z,93897.00
2023-03-06T05:41:22.250Z,93899.00
2023-03-06T05:45:22.294Z,93899.00
2023-03-06T05:49:22.303Z,93901.00
2023-03-06T05:53:22.344Z,93905.00
2023-03-06T05:57:22.364Z,93907.00
2023-03-06T06:01:22.348Z,93907.00
2023-03-06T06:05:22.385Z,93909.00
2023-03-06T06:09:22.426Z,93911.00
2023-03-06T06:13:22.356Z,93913.00
2023-03-06T06:17:22.372Z,93919.00
2023-03-06T06:21:22.347Z,93921.00
2023-03-06T06:25:22.352Z,93919.00
2023-03-06T06:29:22.306Z,93921.00
2023-03-06T06:33:22.282Z,93921.00
2023-03-06T06:37:22.292Z,93919.00
2023-03-06T06:45:23.234Z,93915.00
2023-03-06T06:49:22.598Z,93917.00
2023-03-06T06:53:22.588Z,93919.00
2023-03-06T06:57:22.611Z,93919.00
2023-03-06T07:01:22.738Z,93919.00
2023-03-06T07:05:23.084Z,93925.00
2023-03-06T07:09:23.135Z,93925.00
2023-03-06T07:13:23.073Z,93928.00
2023-03-06T07:17:23.071Z,93927.00
2023-03-06T07:21:23.037Z,93925.00
2023-03-06T07:25:23.034Z,93930.00
2023-03-06T07:29:23.116Z,93930.00
2023-03-06T07:33:22.931Z,93936.00
2023-03-06T07:37:23.090Z,93934.00
2023-03-06T07:41:22.886Z,93946.00
2023-03-06T07:45:23.089Z,93942.00
2023-03-06T07:49:22.780Z,93946.00
2023-03-06T07:53:23.087Z,93946.00
2023-03-06T07:57:23.116Z,93954.00
2023-03-06T08:01:22.655Z,93950.00
2023-03-06T08:05:22.619Z,93952.00
2023-03-06T08:09:22.611Z,93954.00
2023-03-06T08:13:22.623Z,93950.00
2023-03-06T08:17:22.551Z,93954.00
2023-03-06T08:21:22.484Z,93952.00
2023-03-06T08:25:22.614Z,93950.00
2023-03-06T08:29:22.424Z,93946.00
2023-03-06T08:33:22.389Z,93952.00
2023-03-06T08:37:22.442Z,93948.00
2023-03-06T08:41:22.641Z,93946.00
2023-03-06T08:45:22.646Z,93950.00
2023-03-06T08:49:23.160Z,93950.00
2023-03-06T08:53:30.440Z,93950.00
2023-03-06T08:57:23.448Z,93946.00
2023-03-06T09:01:22.632Z,93950.00
2023-03-06T09:05:22.381Z,93944.00
2023-03-06T09:09:22.485Z,93944.00
2023-03-06T09:13:22.546Z,93948.00
2023-03-06T09:17:22.712Z,93942.00
2023-03-06T09:21:23.148Z,93936.00
2023-03-06T09:25:22.963Z,93940.00
2023-03-06T09:29:22.985Z,93936.00
2023-03-06T09:33:23.030Z,93940.00
2023-03-06T09:37:23.133Z,93938.00
2023-03-06T09:41:23.678Z,93936.00
2023-03-06T09:45:23.262Z,93930.00
2023-03-06T09:49:23.650Z,93927.00
2023-03-06T09:53:23.629Z,93932.00
2023-03-06T09:57:23.641Z,93928.00
2023-03-06T10:01:23.335Z,93928.00
2023-03-06T10:05:23.364Z,93925.00
2023-03-06T10:09:23.669Z,93913.00
2023-03-06T10:13:23.347Z,93911.00
2023-03-06T10:17:23.333Z,93911.00
2023-03-06T10:21:23.684Z,93907.00
2023-03-06T10:25:23.315Z,93899.00
2023-03-06T10:29:23.659Z,93895.00
2023-03-06T10:33:23.275Z,93897.00
2023-03-06T10:37:23.214Z,93887.00
2023-03-06T10:41:23.702Z,93878.00
2023-03-06T10:45:23.733Z,93876.00
2023-03-06T10:49:23.686Z,93872.00
2023-03-06T10:53:23.701Z,93844.00
2023-03-06T10:57:23.691Z,93843.00
2023-03-06T11:01:23.786Z,93837.00
2023-03-06T11:05:23.589Z,93823.00
2023-03-06T11:09:23.589Z,93823.00
2023-03-06T11:13:23.545Z,93811.00
2023-03-06T11:17:23.511Z,93815.00
2023-03-06T11:21:23.686Z,93801.00
2023-03-06T11:25:23.432Z,93789.00
2023-03-06T11:29:23.460Z,93789.00
2023-03-06T11:33:23.352Z,93776.00
2023-03-06T11:37:23.677Z,93756.00
2023-03-06T11:41:23.740Z,93760.00
2023-03-06T11:45:24.186Z,93760.00
2023-03-06T11:49:24.139Z,93750.00
2023-03-06T11:53:24.122Z,93742.00
2023-03-06T11:57:24.061Z,93729.00
2023-03-06T12:01:24.048Z,93723.00
2023-03-06T12:05:24.163Z,93711.00
2023-03-06T12:09:23.953Z,93715.00
2023-03-06T12:17:24.221Z,93699.00
2023-03-06T12:21:23.933Z,93697.00
2023-03-06T12:25:23.838Z,93699.00
2023-03-06T12:29:24.220Z,93694.00
2023-03-06T12:33:23.749Z,93694.00
2023-03-06T12:37:24.225Z,93684.00
2023-03-06T12:41:23.705Z,93684.00
2023-03-06T12:45:23.655Z,93674.00
2023-03-06T12:49:32.019Z,93672.00
2023-03-06T12:53:24.572Z,93668.00
2023-03-06T12:57:23.524Z,93664.00
2023-03-06T13:01:23.562Z,93658.00
2023-03-06T13:05:23.472Z,93658.00
2023-03-06T13:09:23.434Z,93656.00
2023-03-06T13:13:23.407Z,93647.00
2023-03-06T13:17:23.753Z,93645.00
2023-03-06T13:21:23.306Z,93645.00
2023-03-06T13:25:23.380Z,93639.00
2023-03-06T13:29:23.279Z,93633.00
2023-03-06T13:33:23.248Z,93633.00
2023-03-06T13:37:23.302Z,93629.00
2023-03-06T13:41:23.276Z,93629.00
2023-03-06T13:45:23.362Z,93629.00
2023-03-06T13:49:23.453Z,93623.00
2023-03-06T13:53:23.607Z,93627.00
2023-03-06T13:57:23.758Z,93623.00
2023-03-06T14:01:23.945Z,93617.00
2023-03-06T14:05:24.027Z,93625.00
2023-03-06T14:09:24.198Z,93633.00
2023-03-06T14:13:25.529Z,93619.00
2023-03-06T14:17:24.525Z,93629.00
2023-03-06T14:21:24.760Z,93641.00
2023-03-06T14:25:24.956Z,93627.00
2023-03-06T14:29:24.956Z,93633.00
2023-03-06T14:33:24.881Z,93631.00
2023-03-06T14:37:24.856Z,93631.00
2023-03-06T14:41:24.841Z,93641.00
2023-03-06T14:45:24.871Z,93639.00
2023-03-06T14:49:24.724Z,93639.00
2023-03-06T14:53:24.704Z,93637.00
2023-03-06T14:57:24.653Z,93641.00
2023-03-06T15:01:24.691Z,93641.00
2023-03-06T15:05:24.600Z,93641.00
2023-03-06T15:09:24.774Z,93647.00
2023-03-06T15:13:24.500Z,93648.00
2023-03-06T15:17:24.515Z,93654.00
2023-03-06T15:21:26.409Z,93650.00
2023-03-06T15:25:24.379Z,93658.00
2023-03-06T15:29:24.389Z,93660.00
2023-03-06T15:33:24.317Z,93678.00
2023-03-06T15:37:24.303Z,93666.00
2023-03-06T15:41:24.248Z,93666.00
2023-03-06T15:45:24.250Z,93678.00
2023-03-06T15:49:24.143Z,93672.00
2023-03-06T15:53:24.111Z,93674.00
2023-03-06T15:57:24.208Z,93678.00
2023-03-06T16:01:24.325Z,93682.00
2023-03-06T16:05:24.410Z,93688.00
2023-03-06T16:09:24.504Z,93680.00
2023-03-06T16:13:24.606Z,93682.00
2023-03-06T16:17:24.699Z,93690.00
2023-03-06T16:21:24.793Z,93694.00
2023-03-06T16:25:24.912Z,93694.00
2023-03-06T16:29:25.070Z,93703.00
2023-03-06T16:33:25.222Z,93699.00
2023-03-06T16:37:25.431Z,93709.00
2023-03-06T16:41:25.596Z,93705.00
2023-03-06T16:45:25.755Z,93707.00
2023-03-06T16:49:25.977Z,93715.00
2023-03-06T16:53:26.165Z,93723.00
2023-03-06T16:57:26.328Z,93723.00
2023-03-06T17:01:26.854Z,93731.00
2023-03-06T17:05:26.706Z,93733.00
2023-03-06T17:09:26.925Z,93741.00
2023-03-06T17:13:26.861Z,93742.00
2023-03-06T17:17:26.848Z,93746.00
2023-03-06T17:21:26.799Z,93754.00
2023-03-06T17:25:26.777Z,93754.00
2023-03-06T17:29:26.720Z,93762.00
2023-03-06T17:33:26.717Z,93766.00
2023-03-06T17:37:26.703Z,93768.00
2023-03-06T17:41:26.653Z,93776.00
2023-03-06T17:45:26.570Z,93778.00
2023-03-06T17:49:26.561Z,93786.00
2023-03-06T17:53:26.491Z,93789.00
2023-03-06T17:57:26.568Z,93786.00
2023-03-06T18:01:26.430Z,93793.00
2023-03-06T18:05:26.428Z,93791.00
2023-03-06T18:09:26.458Z,93795.00
2023-03-06T18:13:26.476Z,93793.00
2023-03-06T18:17:26.507Z,93803.00
2023-03-06T18:21:26.570Z,93807.00
2023-03-06T18:25:26.616Z,93803.00
2023-03-06T18:29:26.698Z,93805.00
2023-03-06T18:33:26.780Z,93805.00
2023-03-06T18:37:26.877Z,93807.00
2023-03-06T18:41:26.971Z,93817.00
2023-03-06T18:45:27.137Z,93821.00
2023-03-06T18:49:27.274Z,93821.00
2023-03-06T18:53:27.393Z,93823.00
2023-03-06T18:57:30.138Z,93821.00
2023-03-06T19:01:27.590Z,93829.00
2023-03-06T19:05:27.516Z,93827.00
2023-03-06T19:09:27.487Z,93837.00
2023-03-06T19:13:27.445Z,93841.00
2023-03-06T19:17:27.421Z,93844.00
2023-03-06T19:21:27.398Z,93848.00
2023-03-06T19:25:27.364Z,93850.00
2023-03-06T19:29:27.293Z,93844.00
2023-03-06T19:33:27.281Z,93848.00
2023-03-06T19:37:27.212Z,93856.00
2023-03-06T19:41:27.408Z,93866.00
2023-03-06T19:45:27.345Z,93858.00
2023-03-06T19:49:27.354Z,93870.00
2023-03-06T19:53:27.291Z,93872.00
2023-03-06T19:57:27.281Z,93876.00
2023-03-06T20:01:27.266Z,93876.00
2023-03-06T20:05:27.219Z,93876.00
2023-03-06T20:09:27.170Z,93878.00
2023-03-06T20:13:27.112Z,93880.00
2023-03-06T20:17:27.098Z,93878.00
2023-03-06T20:21:27.070Z,93878.00
2023-03-06T20:25:26.985Z,93880.00
2023-03-06T20:29:28.423Z,93887.00
2023-03-06T20:33:26.933Z,93891.00
2023-03-06T20:37:26.871Z,93891.00
2023-03-06T20:41:26.855Z,93897.00
2023-03-06T20:45:26.792Z,93897.00
2023-03-06T20:49:27.370Z,93897.00
2023-03-06T20:53:26.706Z,93903.00
2023-03-06T20:57:26.712Z,93903.00
2023-03-06T21:01:26.711Z,93905.00
2023-03-06T21:05:26.596Z,93909.00
2023-03-06T21:09:26.589Z,93909.00
2023-03-06T21:13:26.554Z,93905.00
2023-03-06T21:17:26.504Z,93903.00
2023-03-06T21:21:26.466Z,93897.00
2023-03-06T21:25:26.411Z,93893.00
2023-03-06T21:29:26.488Z,93899.00
2023-03-06T21:33:26.640Z,93893.00
2023-03-06T21:37:26.635Z,93891.00
2023-03-06T21:41:26.725Z,93887.00
2023-03-06T21:45:28.041Z,93887.00
2023-03-06T21:49:26.875Z,93883.00
2023-03-06T21:53:26.962Z,93883.00
2023-03-06T21:57:27.046Z,93878.00
2023-03-06T22:01:27.166Z,93872.00
2023-03-06T22:05:27.211Z,93872.00
2023-03-06T22:09:27.324Z,93870.00
2023-03-06T22:13:27.459Z,93858.00
2023-03-06T22:17:27.587Z,93866.00
2023-03-06T22:21:27.719Z,93872.00
2023-03-06T22:25:27.830Z,93874.00
2023-03-06T22:29:28.015Z,93870.00
2023-03-06T22:33:28.150Z,93866.00
2023-03-06T22:37:28.345Z,93866.00
2023-03-06T22:41:28.541Z,93870.00
2023-03-06T22:45:28.744Z,93870.00
2023-03-06T22:49:28.922Z,93856.00
2023-03-06T22:53:29.102Z,93850.00
2023-03-06T22:57:29.379Z,93852.00
2023-03-06T23:01:29.653Z,93850.00
2023-03-06T23:05:29.802Z,93852.00
2023-03-06T23:09:29.747Z,93852.00
2023-03-06T23:13:29.696Z,93846.00
2023-03-06T23:17:29.688Z,93843.00
2023-03-06T23:21:29.647Z,93843.00
2023-03-06T23:25:29.595Z,93844.00
2023-03-06T23:29:29.573Z,93841.00
2023-03-06T23:33:29.524Z,93843.00
2023-03-06T23:37:29.485Z,93844.00
2023-03-06T23:41:29.394Z,93837.00
2023-03-06T23:45:29.378Z,93837.00
2023-03-06T23:49:29.458Z,93839.00
2023-03-06T23:53:29.446Z,93841.00
2023-03-06T23:57:29.427Z,93841.00
