createdAt,value
2022-08-03T00:00:02.097Z,25.66
2022-08-03T00:01:02.070Z,25.65
2022-08-03T00:02:02.072Z,25.64
2022-08-03T00:03:02.187Z,25.64
2022-08-03T00:04:02.068Z,25.62
2022-08-03T00:05:02.077Z,25.64
2022-08-03T00:06:04.635Z,25.67
2022-08-03T00:07:02.061Z,25.66
2022-08-03T00:08:02.064Z,25.63
2022-08-03T00:09:02.071Z,25.68
2022-08-03T00:10:02.071Z,25.64
2022-08-03T00:11:02.073Z,25.66
2022-08-03T00:12:02.067Z,25.69
2022-08-03T00:13:02.058Z,25.65
2022-08-03T00:14:02.077Z,25.66
2022-08-03T00:15:02.058Z,25.64
2022-08-03T00:16:02.054Z,25.63
2022-08-03T00:17:02.051Z,25.62
2022-08-03T00:18:02.065Z,25.63
2022-08-03T00:19:02.060Z,25.64
2022-08-03T00:20:02.057Z,25.64
2022-08-03T00:21:02.062Z,25.62
2022-08-03T00:22:02.048Z,25.61
2022-08-03T00:23:02.049Z,25.6
2022-08-03T00:24:02.059Z,25.63
2022-08-03T00:25:02.059Z,25.62
2022-08-03T00:26:02.046Z,25.64
2022-08-03T00:27:02.047Z,25.66
2022-08-03T00:28:02.039Z,25.66
2022-08-03T00:29:02.055Z,25.65
2022-08-03T00:30:02.045Z,25.63
2022-08-03T00:31:02.061Z,25.66
2022-08-03T00:32:02.035Z,25.65
2022-08-03T00:33:02.039Z,25.65
2022-08-03T00:34:03.490Z,25.65
2022-08-03T00:35:08.369Z,25.62
2022-08-03T00:36:02.028Z,25.81
2022-08-03T00:37:02.031Z,25.66
2022-08-03T00:38:02.033Z,25.64
2022-08-03T00:39:02.032Z,25.66
2022-08-03T00:40:03.581Z,25.64
2022-08-03T00:41:02.028Z,25.6
2022-08-03T00:42:02.018Z,25.65
2022-08-03T00:43:02.028Z,25.62
2022-08-03T00:44:02.027Z,25.63
2022-08-03T00:45:02.047Z,25.65
2022-08-03T00:46:02.018Z,25.62
2022-08-03T00:47:02.021Z,25.61
2022-08-03T00:48:02.017Z,25.61
2022-08-03T00:49:02.130Z,25.62
2022-08-03T00:50:02.030Z,25.62
2022-08-03T00:51:02.014Z,25.65
2022-08-03T00:52:09.537Z,25.62
2022-08-03T00:53:02.015Z,25.69
2022-08-03T00:54:02.010Z,25.64
2022-08-03T00:55:02.016Z,25.63
2022-08-03T00:56:02.017Z,25.62
2022-08-03T00:57:02.010Z,25.64
2022-08-03T00:58:02.011Z,25.62
2022-08-03T00:59:02.009Z,25.65
2022-08-03T01:00:02.022Z,25.64
2022-08-03T01:01:02.075Z,25.62
2022-08-03T01:02:02.000Z,25.62
2022-08-03T01:03:02.005Z,25.64
2022-08-03T01:04:01.999Z,25.64
2022-08-03T01:05:03.400Z,25.6
2022-08-03T01:06:02.016Z,25.63
2022-08-03T01:07:01.999Z,25.62
2022-08-03T01:08:01.999Z,25.63
2022-08-03T01:09:01.997Z,25.64
2022-08-03T01:10:02.000Z,25.61
2022-08-03T01:11:02.003Z,25.64
2022-08-03T01:12:02.054Z,25.62
2022-08-03T01:13:01.995Z,25.6
2022-08-03T01:14:18.183Z,25.6
2022-08-03T01:15:01.991Z,25.57
2022-08-03T01:16:01.994Z,25.61
2022-08-03T01:17:01.989Z,25.64
2022-08-03T01:18:01.998Z,25.62
2022-08-03T01:19:01.987Z,25.61
2022-08-03T01:20:02.069Z,25.62
2022-08-03T01:21:01.983Z,25.6
2022-08-03T01:22:01.975Z,25.59
2022-08-03T01:23:01.994Z,25.57
2022-08-03T01:24:01.983Z,25.6
2022-08-03T01:25:01.989Z,25.59
2022-08-03T01:26:02.005Z,25.6
2022-08-03T01:27:02.606Z,25.63
2022-08-03T01:28:01.974Z,25.64
2022-08-03T01:29:01.971Z,25.62
2022-08-03T01:30:01.971Z,25.62
2022-08-03T01:31:02.055Z,25.56
2022-08-03T01:33:00.249Z,25.6
2022-08-03T01:33:02.415Z,25.58
2022-08-03T01:34:01.967Z,25.58
2022-08-03T01:35:01.963Z,25.59
2022-08-03T01:36:01.974Z,25.61
2022-08-03T01:37:01.963Z,25.62
2022-08-03T01:38:01.984Z,25.6
2022-08-03T01:39:01.958Z,25.59
2022-08-03T01:40:01.971Z,25.62
2022-08-03T01:41:01.965Z,25.62
2022-08-03T01:42:01.955Z,25.63
2022-08-03T01:43:01.956Z,25.58
2022-08-03T01:44:29.546Z,25.56
2022-08-03T01:45:01.962Z,25.66
2022-08-03T01:46:01.966Z,25.56
2022-08-03T01:47:01.953Z,25.64
2022-08-03T01:48:01.964Z,25.57
2022-08-03T01:49:09.146Z,25.6
2022-08-03T01:50:01.954Z,25.57
2022-08-03T01:51:01.949Z,25.61
2022-08-03T01:52:04.409Z,25.56
2022-08-03T01:53:01.953Z,25.58
2022-08-03T01:54:01.938Z,25.56
2022-08-03T01:55:01.945Z,25.59
2022-08-03T01:56:01.940Z,25.59
2022-08-03T01:57:01.941Z,25.66
2022-08-03T01:58:05.800Z,25.57
2022-08-03T01:59:01.934Z,25.57
2022-08-03T02:00:01.938Z,25.52
2022-08-03T02:01:01.982Z,25.57
2022-08-03T02:02:15.355Z,25.53
2022-08-03T02:03:01.948Z,25.58
2022-08-03T02:04:01.932Z,25.6
2022-08-03T02:05:01.958Z,25.58
2022-08-03T02:07:00.420Z,25.6
2022-08-03T02:07:03.292Z,25.56
2022-08-03T02:08:01.927Z,25.56
2022-08-03T02:09:01.935Z,25.59
2022-08-03T02:10:01.929Z,25.54
2022-08-03T02:11:01.925Z,25.56
2022-08-03T02:12:01.916Z,25.55
2022-08-03T02:13:01.931Z,25.55
2022-08-03T02:14:01.917Z,25.54
2022-08-03T02:15:01.928Z,25.57
2022-08-03T02:16:01.916Z,25.54
2022-08-03T02:17:01.925Z,25.52
2022-08-03T02:18:01.915Z,25.59
2022-08-03T02:19:01.909Z,25.69
2022-08-03T02:20:01.925Z,25.5
2022-08-03T02:21:01.913Z,25.5
2022-08-03T02:22:02.058Z,25.58
2022-08-03T02:23:01.917Z,25.72
2022-08-03T02:24:01.903Z,25.58
2022-08-03T02:25:01.922Z,25.58
2022-08-03T02:26:02.076Z,25.54
2022-08-03T02:27:01.909Z,25.75
2022-08-03T02:28:01.902Z,25.57
2022-08-03T02:29:01.927Z,25.58
2022-08-03T02:30:01.912Z,25.54
2022-08-03T02:31:01.970Z,25.9
2022-08-03T02:32:01.903Z,25.79
2022-08-03T02:33:01.903Z,25.84
2022-08-03T02:34:01.892Z,25.64
2022-08-03T02:35:01.897Z,25.85
2022-08-03T02:36:01.903Z,25.57
2022-08-03T02:37:01.889Z,25.66
2022-08-03T02:38:01.890Z,25.62
2022-08-03T02:39:01.906Z,25.68
2022-08-03T02:40:01.892Z,25.69
2022-08-03T02:41:01.898Z,26.02
2022-08-03T02:42:01.888Z,25.68
2022-08-03T02:43:01.884Z,25.92
2022-08-03T02:44:07.073Z,25.62
2022-08-03T02:45:01.898Z,25.59
2022-08-03T02:46:01.894Z,25.62
2022-08-03T02:47:01.879Z,25.72
2022-08-03T02:48:01.882Z,25.62
2022-08-03T02:49:41.373Z,25.68
2022-08-03T02:50:01.920Z,25.55
2022-08-03T02:51:01.873Z,25.68
2022-08-03T02:52:01.877Z,25.45
2022-08-03T02:53:01.877Z,25.79
2022-08-03T02:54:01.883Z,25.68
2022-08-03T02:55:01.882Z,25.76
2022-08-03T02:56:01.873Z,25.66
2022-08-03T02:57:01.869Z,26.03
2022-08-03T02:58:01.868Z,25.59
2022-08-03T02:59:01.874Z,25.93
2022-08-03T03:00:01.874Z,25.65
2022-08-03T03:01:01.944Z,25.89
2022-08-03T03:02:01.857Z,25.67
2022-08-03T03:03:01.864Z,25.55
2022-08-03T03:04:01.913Z,25.64
2022-08-03T03:05:51.765Z,25.77
2022-08-03T03:06:01.858Z,25.59
2022-08-03T03:07:03.719Z,25.92
2022-08-03T03:08:01.866Z,25.62
2022-08-03T03:09:01.860Z,25.91
2022-08-03T03:10:01.871Z,25.59
2022-08-03T03:11:01.859Z,25.83
2022-08-03T03:12:01.854Z,25.72
2022-08-03T03:13:01.856Z,25.9
2022-08-03T03:14:01.846Z,25.59
2022-08-03T03:15:01.858Z,25.69
2022-08-03T03:16:01.849Z,25.68
2022-08-03T03:17:01.862Z,25.93
2022-08-03T03:18:01.844Z,25.64
2022-08-03T03:19:01.848Z,25.79
2022-08-03T03:20:01.841Z,25.66
2022-08-03T03:21:01.840Z,25.83
2022-08-03T03:22:01.855Z,25.61
2022-08-03T03:23:01.834Z,25.81
2022-08-03T03:24:01.846Z,25.69
2022-08-03T03:25:01.843Z,25.77
2022-08-03T03:26:01.841Z,25.69
2022-08-03T03:27:01.837Z,25.89
2022-08-03T03:28:02.101Z,25.67
2022-08-03T03:29:01.834Z,25.9
2022-08-03T03:30:01.829Z,25.55
2022-08-03T03:31:01.916Z,25.82
2022-08-03T03:32:02.702Z,25.64
2022-08-03T03:33:01.834Z,25.66
2022-08-03T03:34:01.828Z,25.44
2022-08-03T03:35:01.832Z,25.66
2022-08-03T03:36:01.852Z,25.57
2022-08-03T03:37:01.827Z,25.86
2022-08-03T03:38:01.826Z,25.76
2022-08-03T03:39:15.071Z,25.8
2022-08-03T03:40:04.469Z,25.5
2022-08-03T03:41:01.830Z,26.01
2022-08-03T03:42:01.821Z,25.58
2022-08-03T03:43:01.814Z,25.93
2022-08-03T03:44:01.826Z,25.76
2022-08-03T03:45:01.822Z,25.69
2022-08-03T03:46:01.808Z,25.65
2022-08-03T03:47:01.815Z,26.08
2022-08-03T03:48:01.810Z,25.68
2022-08-03T03:49:01.894Z,26.01
2022-08-03T03:50:03.986Z,25.5
2022-08-03T03:51:01.804Z,25.75
2022-08-03T03:52:01.824Z,25.44
2022-08-03T03:53:01.805Z,25.71
2022-08-03T03:54:01.803Z,25.58
2022-08-03T03:55:01.995Z,25.42
2022-08-03T03:56:03.085Z,25.5
2022-08-03T03:57:01.809Z,25.88
2022-08-03T03:58:01.796Z,25.5
2022-08-03T03:59:01.807Z,25.69
2022-08-03T04:00:01.801Z,25.68
2022-08-03T04:01:01.976Z,25.66
2022-08-03T04:02:01.792Z,25.56
2022-08-03T04:03:01.791Z,25.64
2022-08-03T04:04:01.792Z,25.55
2022-08-03T04:05:01.799Z,25.95
2022-08-03T04:06:01.792Z,25.61
2022-08-03T04:07:01.783Z,25.68
2022-08-03T04:08:01.784Z,25.5
2022-08-03T04:09:01.780Z,25.74
2022-08-03T04:10:07.852Z,25.54
2022-08-03T04:11:01.795Z,25.74
2022-08-03T04:12:01.789Z,25.51
2022-08-03T04:13:01.788Z,25.71
2022-08-03T04:14:02.214Z,25.64
2022-08-03T04:15:01.783Z,25.66
2022-08-03T04:16:01.790Z,25.32
2022-08-03T04:17:01.772Z,25.37
2022-08-03T04:18:01.770Z,25.12
2022-08-03T04:19:01.773Z,24.14
2022-08-03T04:20:01.775Z,23.58
2022-08-03T04:21:02.302Z,23.8
2022-08-03T04:22:01.765Z,23.58
2022-08-03T04:23:01.769Z,23.74
2022-08-03T04:24:01.765Z,23.37
2022-08-03T04:25:01.777Z,23.43
2022-08-03T04:26:01.767Z,23.36
2022-08-03T04:27:01.770Z,23.24
2022-08-03T04:28:08.000Z,23.39
2022-08-03T04:29:04.696Z,23.28
2022-08-03T04:30:01.771Z,23.14
2022-08-03T04:31:01.756Z,23.15
2022-08-03T04:32:03.052Z,23.31
2022-08-03T04:33:01.755Z,23.4
2022-08-03T04:34:01.757Z,23.93
2022-08-03T04:35:01.769Z,23.56
2022-08-03T04:36:03.594Z,23.32
2022-08-03T04:37:01.765Z,23.14
2022-08-03T04:38:01.748Z,23.07
2022-08-03T04:39:01.749Z,23.6
2022-08-03T04:40:01.757Z,23.3
2022-08-03T04:41:01.753Z,23.15
2022-08-03T04:42:04.394Z,23.32
2022-08-03T04:43:01.743Z,23.59
2022-08-03T04:44:01.739Z,23.03
2022-08-03T04:45:02.011Z,23.03
2022-08-03T04:46:01.901Z,23.11
2022-08-03T04:47:01.735Z,23.11
2022-08-03T04:48:02.958Z,23.14
2022-08-03T04:49:01.823Z,23.37
2022-08-03T04:50:03.910Z,23.77
2022-08-03T04:51:01.760Z,23.73
2022-08-03T04:52:01.746Z,23.6
2022-08-03T04:53:01.738Z,23.23
2022-08-03T04:54:01.736Z,23.43
2022-08-03T04:55:01.737Z,23.28
2022-08-03T04:56:01.748Z,23.38
2022-08-03T04:57:01.734Z,23.1
2022-08-03T04:58:01.736Z,23.18
2022-08-03T04:59:01.728Z,23.37
2022-08-03T05:00:03.456Z,23.1
2022-08-03T05:01:01.740Z,23.14
2022-08-03T05:02:01.808Z,23.14
2022-08-03T05:03:01.740Z,23.3
2022-08-03T05:04:01.727Z,23.17
2022-08-03T05:05:01.722Z,23.58
2022-08-03T05:06:09.630Z,22.67
2022-08-03T05:07:12.532Z,23.11
2022-08-03T05:08:01.715Z,23.25
2022-08-03T05:09:01.720Z,23.29
2022-08-03T05:10:03.390Z,23.23
2022-08-03T05:11:01.749Z,23.41
2022-08-03T05:12:01.717Z,23.48
2022-08-03T05:13:01.726Z,23.57
2022-08-03T05:14:01.710Z,23.66
2022-08-03T05:15:01.714Z,23.52
2022-08-03T05:16:01.723Z,23.47
2022-08-03T05:17:01.714Z,23.47
2022-08-03T05:18:01.710Z,23.41
2022-08-03T05:19:01.746Z,23.49
2022-08-03T05:20:01.714Z,23.73
2022-08-03T05:21:01.720Z,23.69
2022-08-03T05:22:01.712Z,24
2022-08-03T05:23:01.704Z,23.72
2022-08-03T05:24:01.712Z,24.03
2022-08-03T05:25:01.713Z,24.14
2022-08-03T05:26:01.700Z,24.11
2022-08-03T05:27:01.706Z,23.98
2022-08-03T05:28:01.701Z,23.96
2022-08-03T05:29:01.698Z,24.17
2022-08-03T05:30:29.703Z,23.69
2022-08-03T05:31:01.700Z,23.33
2022-08-03T05:32:06.232Z,23.45
2022-08-03T05:33:04.608Z,23.68
2022-08-03T05:34:01.703Z,23.42
2022-08-03T05:35:55.788Z,23.53
2022-08-03T05:36:04.151Z,23.53
2022-08-03T05:37:01.696Z,23.21
2022-08-03T05:38:01.692Z,23.2
2022-08-03T05:39:04.525Z,23.15
2022-08-03T05:40:01.680Z,23.11
2022-08-03T05:41:23.302Z,23.29
2022-08-03T05:42:01.697Z,22.97
2022-08-03T05:43:01.676Z,23.31
2022-08-03T05:44:01.694Z,22.68
2022-08-03T05:45:01.681Z,22.66
2022-08-03T05:46:12.049Z,23.07
2022-08-03T05:47:01.677Z,23.37
2022-08-03T05:48:01.674Z,23.42
2022-08-03T05:49:01.777Z,23.64
2022-08-03T05:50:01.679Z,23.16
2022-08-03T05:51:01.685Z,23.03
2022-08-03T05:52:14.234Z,22.75
2022-08-03T05:53:02.190Z,23.15
2022-08-03T05:54:01.674Z,23.09
2022-08-03T05:55:01.671Z,23.42
2022-08-03T05:56:13.195Z,23.6
2022-08-03T05:57:01.677Z,23.89
2022-08-03T05:58:01.665Z,24.02
2022-08-03T05:59:11.541Z,23.97
2022-08-03T06:00:01.676Z,24.22
2022-08-03T06:01:01.660Z,24.46
2022-08-03T06:02:01.764Z,24.78
2022-08-03T06:03:01.657Z,24.86
2022-08-03T06:04:01.657Z,24.78
2022-08-03T06:05:01.666Z,23.93
2022-08-03T06:06:01.656Z,24
2022-08-03T06:07:01.663Z,23.85
2022-08-03T06:08:01.654Z,24.05
2022-08-03T06:09:01.649Z,24.09
2022-08-03T06:10:35.738Z,23.76
2022-08-03T06:11:01.651Z,23.93
2022-08-03T06:12:01.654Z,24.13
2022-08-03T06:13:01.663Z,24.12
2022-08-03T06:14:01.642Z,24.13
2022-08-03T06:15:01.649Z,24.12
2022-08-03T06:16:01.644Z,23.3
2022-08-03T06:17:01.645Z,23.44
2022-08-03T06:18:02.198Z,23.14
2022-08-03T06:19:01.647Z,23.41
2022-08-03T06:20:01.654Z,23.53
2022-08-03T06:21:14.651Z,23.39
2022-08-03T06:22:01.637Z,22.93
2022-08-03T06:23:01.649Z,23.19
2022-08-03T06:24:02.515Z,23.1
2022-08-03T06:25:04.938Z,23.48
2022-08-03T06:26:01.633Z,23.61
2022-08-03T06:27:01.635Z,23.11
2022-08-03T06:28:01.636Z,23.1
2022-08-03T06:29:01.628Z,23.11
2022-08-03T06:30:01.655Z,23.1
2022-08-03T06:31:01.639Z,23.11
2022-08-03T06:32:01.625Z,23.19
2022-08-03T06:33:01.656Z,23.36
2022-08-03T06:34:33.027Z,23.12
2022-08-03T06:35:01.637Z,23.29
2022-08-03T06:36:01.622Z,23.22
2022-08-03T06:37:02.434Z,23.29
2022-08-03T06:38:01.628Z,23.18
2022-08-03T06:39:01.617Z,22.75
2022-08-03T06:40:01.611Z,23.17
2022-08-03T06:41:01.614Z,22.89
2022-08-03T06:42:01.612Z,23.12
2022-08-03T06:43:01.626Z,23.43
2022-08-03T06:44:03.116Z,23.51
2022-08-03T06:45:01.615Z,23.75
2022-08-03T06:46:01.627Z,23.72
2022-08-03T06:47:01.603Z,23.76
2022-08-03T06:48:01.612Z,23.97
2022-08-03T06:49:01.669Z,23.93
2022-08-03T06:50:12.680Z,23.83
2022-08-03T06:51:01.620Z,23.89
2022-08-03T06:52:04.977Z,23.96
2022-08-03T06:53:01.606Z,23.9
2022-08-03T06:54:01.601Z,24.07
2022-08-03T06:55:01.600Z,24.14
2022-08-03T06:56:01.607Z,24.17
2022-08-03T06:57:01.595Z,24.36
2022-08-03T06:58:03.361Z,24.2
2022-08-03T06:59:01.595Z,24.28
2022-08-03T07:00:09.298Z,24.33
2022-08-03T07:01:01.633Z,24.05
2022-08-03T07:02:01.601Z,23.75
2022-08-03T07:03:01.601Z,23.36
2022-08-03T07:04:01.593Z,23.56
2022-08-03T07:05:01.588Z,23.81
2022-08-03T07:06:01.582Z,23.88
2022-08-03T07:07:01.587Z,23.52
2022-08-03T07:08:01.598Z,23.45
2022-08-03T07:09:01.579Z,23.49
2022-08-03T07:10:02.353Z,23.19
2022-08-03T07:11:01.669Z,23.65
2022-08-03T07:12:01.580Z,23.64
2022-08-03T07:13:01.579Z,22.95
2022-08-03T07:14:01.573Z,23.21
2022-08-03T07:15:02.966Z,23.18
2022-08-03T07:16:01.594Z,23.2
2022-08-03T07:17:01.570Z,23.25
2022-08-03T07:18:01.572Z,22.85
2022-08-03T07:19:01.573Z,22.92
2022-08-03T07:20:01.676Z,22.79
2022-08-03T07:21:01.577Z,22.89
2022-08-03T07:22:11.396Z,23.22
2022-08-03T07:23:01.570Z,23.33
2022-08-03T07:24:01.574Z,22.99
2022-08-03T07:25:01.579Z,22.99
2022-08-03T07:26:01.558Z,22.8
2022-08-03T07:27:01.561Z,22.98
2022-08-03T07:28:01.577Z,23.34
2022-08-03T07:29:01.563Z,23.1
2022-08-03T07:30:01.572Z,23.15
2022-08-03T07:31:01.556Z,23.11
2022-08-03T07:32:01.554Z,22.98
2022-08-03T07:33:01.585Z,23.12
2022-08-03T07:34:01.565Z,23.14
2022-08-03T07:35:01.859Z,23.62
2022-08-03T07:36:01.558Z,23.73
2022-08-03T07:37:01.551Z,23.66
2022-08-03T07:38:01.563Z,23.72
2022-08-03T07:39:01.553Z,23.81
2022-08-03T07:40:01.550Z,23.71
2022-08-03T07:41:01.558Z,24.02
2022-08-03T07:42:01.550Z,23.89
2022-08-03T07:43:01.545Z,23.98
2022-08-03T07:44:01.543Z,23.94
2022-08-03T07:45:01.544Z,24.16
2022-08-03T07:46:01.550Z,24.09
2022-08-03T07:47:03.403Z,24.17
2022-08-03T07:48:01.533Z,24.17
2022-08-03T07:49:01.613Z,24.49
2022-08-03T07:50:01.548Z,24.67
2022-08-03T07:51:01.548Z,24.93
2022-08-03T07:52:01.544Z,25.05
2022-08-03T07:53:01.543Z,25.1
2022-08-03T07:54:01.561Z,25.19
2022-08-03T07:55:01.543Z,25.3
2022-08-03T07:56:01.566Z,25.33
2022-08-03T07:57:01.535Z,25.34
2022-08-03T07:58:01.549Z,25.46
2022-08-03T07:59:01.528Z,25.48
2022-08-03T08:00:02.728Z,25.56
2022-08-03T08:01:01.608Z,25.65
2022-08-03T08:02:01.521Z,25.61
2022-08-03T08:03:01.523Z,25.66
2022-08-03T08:04:01.528Z,25.68
2022-08-03T08:05:05.457Z,25.68
2022-08-03T08:06:01.510Z,25.77
2022-08-03T08:07:01.536Z,25.89
2022-08-03T08:08:01.512Z,25.85
2022-08-03T08:09:01.522Z,25.91
2022-08-03T08:10:01.515Z,26.03
2022-08-03T08:11:01.509Z,25.96
2022-08-03T08:12:01.507Z,25.99
2022-08-03T08:13:01.509Z,26.05
2022-08-03T08:14:01.529Z,26.08
2022-08-03T08:15:01.509Z,26.11
2022-08-03T08:16:01.504Z,26.14
2022-08-03T08:17:04.437Z,26.19
2022-08-03T08:18:01.504Z,26.18
2022-08-03T08:19:01.521Z,26.2
2022-08-03T08:20:01.499Z,26.23
2022-08-03T08:21:01.554Z,26.29
2022-08-03T08:22:01.883Z,26.39
2022-08-03T08:23:02.722Z,26.24
2022-08-03T08:24:01.498Z,26.39
2022-08-03T08:25:01.742Z,26.41
2022-08-03T08:26:01.504Z,26.39
2022-08-03T08:27:01.489Z,26.41
2022-08-03T08:28:29.586Z,26.39
2022-08-03T08:29:01.515Z,26.45
2022-08-03T08:30:10.394Z,26.47
2022-08-03T08:31:01.510Z,26.44
2022-08-03T08:32:01.487Z,26.44
2022-08-03T08:33:01.514Z,26.5
2022-08-03T08:34:04.008Z,26.45
2022-08-03T08:35:01.496Z,26.58
2022-08-03T08:36:01.490Z,26.56
2022-08-03T08:37:01.485Z,26.61
2022-08-03T08:38:05.924Z,26.7
2022-08-03T08:39:01.478Z,26.61
2022-08-03T08:40:01.489Z,26.68
2022-08-03T08:41:01.476Z,26.73
2022-08-03T08:42:01.473Z,26.67
2022-08-03T08:43:01.480Z,26.73
2022-08-03T08:44:01.475Z,26.78
2022-08-03T08:45:01.474Z,26.84
2022-08-03T08:46:01.482Z,26.81
2022-08-03T08:47:01.488Z,26.79
2022-08-03T08:48:05.410Z,26.79
2022-08-03T08:49:04.701Z,26.85
2022-08-03T08:50:10.035Z,26.68
2022-08-03T08:51:01.468Z,26.85
2022-08-03T08:52:01.785Z,26.79
2022-08-03T08:53:01.469Z,26.83
2022-08-03T08:54:01.476Z,26.99
2022-08-03T08:55:01.460Z,25.85
2022-08-03T08:56:01.711Z,25.66
2022-08-03T08:57:01.467Z,25.15
2022-08-03T08:58:01.464Z,25.12
2022-08-03T08:59:01.465Z,24.7
2022-08-03T09:00:01.455Z,24.42
2022-08-03T09:01:01.542Z,24.16
2022-08-03T09:02:01.447Z,24.51
2022-08-03T09:03:01.457Z,24.39
2022-08-03T09:04:01.453Z,24.19
2022-08-03T09:05:06.876Z,24.02
2022-08-03T09:06:01.448Z,24.2
2022-08-03T09:07:19.222Z,24.14
2022-08-03T09:08:01.447Z,24.07
2022-08-03T09:09:01.444Z,24.15
2022-08-03T09:10:11.218Z,23.91
2022-08-03T09:11:01.458Z,23.78
2022-08-03T09:12:27.169Z,23.88
2022-08-03T09:13:01.444Z,23.69
2022-08-03T09:14:01.444Z,23.69
2022-08-03T09:15:16.695Z,23.68
2022-08-03T09:16:01.699Z,23.85
2022-08-03T09:17:01.437Z,24.16
2022-08-03T09:18:01.437Z,23.65
2022-08-03T09:19:01.433Z,24.25
2022-08-03T09:20:03.110Z,24.29
2022-08-03T09:21:14.779Z,24.23
2022-08-03T09:22:01.434Z,24.32
2022-08-03T09:23:01.442Z,24.48
2022-08-03T09:24:03.363Z,24.63
2022-08-03T09:25:23.486Z,24.32
2022-08-03T09:26:01.433Z,24.13
2022-08-03T09:27:01.423Z,24.92
2022-08-03T09:28:01.424Z,24.5
2022-08-03T09:29:05.928Z,24.36
2022-08-03T09:30:01.433Z,24.55
2022-08-03T09:31:01.411Z,24.62
2022-08-03T09:32:01.412Z,24.05
2022-08-03T09:33:01.449Z,23.62
2022-08-03T09:34:01.412Z,23.42
2022-08-03T09:35:01.441Z,23.86
2022-08-03T09:36:01.412Z,23.74
2022-08-03T09:37:01.411Z,24.42
2022-08-03T09:38:13.898Z,23.61
2022-08-03T09:39:01.426Z,23.75
2022-08-03T09:40:01.416Z,23.93
2022-08-03T09:41:01.403Z,23.64
2022-08-03T09:42:01.416Z,23.28
2022-08-03T09:43:01.406Z,23.71
2022-08-03T09:44:01.752Z,23.15
2022-08-03T09:45:01.403Z,23.48
2022-08-03T09:46:01.403Z,23.61
2022-08-03T09:47:01.400Z,23.54
2022-08-03T09:48:01.397Z,23.63
2022-08-03T09:49:01.473Z,23.93
2022-08-03T09:50:01.402Z,23.8
2022-08-03T09:51:12.809Z,23.66
2022-08-03T09:52:31.766Z,23.43
2022-08-03T09:53:01.392Z,23.63
2022-08-03T09:54:01.400Z,23.68
2022-08-03T09:55:01.403Z,23.91
2022-08-03T09:56:34.684Z,23.87
2022-08-03T09:57:01.384Z,24.17
2022-08-03T09:58:01.395Z,24.22
2022-08-03T09:59:01.389Z,24.41
2022-08-03T10:00:07.677Z,24.42
2022-08-03T10:01:01.474Z,24.42
2022-08-03T10:02:01.381Z,24.26
2022-08-03T10:03:01.392Z,24.04
2022-08-03T10:04:03.288Z,23.89
2022-08-03T10:05:01.384Z,23.47
2022-08-03T10:06:01.374Z,23.58
2022-08-03T10:07:01.393Z,23.78
2022-08-03T10:08:01.369Z,23.58
2022-08-03T10:09:01.397Z,23.42
2022-08-03T10:10:30.157Z,23.54
2022-08-03T10:11:01.382Z,23.57
2022-08-03T10:12:01.382Z,23.31
2022-08-03T10:13:01.370Z,23.49
2022-08-03T10:14:01.693Z,23.34
2022-08-03T10:15:01.371Z,23.39
2022-08-03T10:16:21.660Z,23.64
2022-08-03T10:17:01.397Z,23.59
2022-08-03T10:18:01.366Z,23.42
2022-08-03T10:19:01.363Z,23.43
2022-08-03T10:20:01.361Z,23.41
2022-08-03T10:21:01.369Z,23.14
2022-08-03T10:22:01.371Z,23.57
2022-08-03T10:23:01.358Z,23.51
2022-08-03T10:24:01.354Z,23.67
2022-08-03T10:25:01.391Z,23.54
2022-08-03T10:26:01.368Z,23.42
2022-08-03T10:27:01.360Z,23.17
2022-08-03T10:28:01.355Z,23.53
2022-08-03T10:29:01.352Z,23.58
2022-08-03T10:30:01.362Z,23.85
2022-08-03T10:31:01.356Z,23.62
2022-08-03T10:32:01.349Z,23.38
2022-08-03T10:33:01.410Z,23.22
2022-08-03T10:34:01.340Z,23.42
2022-08-03T10:35:18.908Z,23.24
2022-08-03T10:36:01.336Z,23.38
2022-08-03T10:37:01.353Z,23.52
2022-08-03T10:38:01.346Z,23.53
2022-08-03T10:39:01.335Z,23.93
2022-08-03T10:40:01.342Z,23.85
2022-08-03T10:41:01.341Z,23.99
2022-08-03T10:42:02.538Z,24.02
2022-08-03T10:43:01.345Z,24
2022-08-03T10:44:01.348Z,24.06
2022-08-03T10:45:01.354Z,24.32
2022-08-03T10:46:01.327Z,24.26
2022-08-03T10:47:01.327Z,24.09
2022-08-03T10:48:01.348Z,24.31
2022-08-03T10:49:01.504Z,24.4
2022-08-03T10:50:01.327Z,24.11
2022-08-03T10:51:01.328Z,24.16
2022-08-03T10:52:01.334Z,23.94
2022-08-03T10:53:01.934Z,23.64
2022-08-03T10:54:01.691Z,23.17
2022-08-03T10:55:03.351Z,23.32
2022-08-03T10:56:01.705Z,23.79
2022-08-03T10:57:13.355Z,23.9
2022-08-03T10:58:01.317Z,23.82
2022-08-03T10:59:03.936Z,23.84
2022-08-03T11:00:01.326Z,24.03
2022-08-03T11:01:01.387Z,24.05
2022-08-03T11:02:01.448Z,24.11
2022-08-03T11:03:01.312Z,23.66
2022-08-03T11:04:03.075Z,23.65
2022-08-03T11:05:01.322Z,24.07
2022-08-03T11:06:01.309Z,23.74
2022-08-03T11:07:01.308Z,23.69
2022-08-03T11:08:01.311Z,23.54
2022-08-03T11:09:01.330Z,23.5
2022-08-03T11:10:01.301Z,23.32
2022-08-03T11:11:01.326Z,23.74
2022-08-03T11:12:01.324Z,23.86
2022-08-03T11:13:01.304Z,23.64
2022-08-03T11:14:01.322Z,24.01
2022-08-03T11:15:01.322Z,23.87
2022-08-03T11:16:02.366Z,23.74
2022-08-03T11:17:01.315Z,23.58
2022-08-03T11:18:01.307Z,23.16
2022-08-03T11:19:01.301Z,23.14
2022-08-03T11:20:01.301Z,23.6
2022-08-03T11:21:01.314Z,23.88
2022-08-03T11:22:01.293Z,23.85
2022-08-03T11:23:01.284Z,23.61
2022-08-03T11:24:02.934Z,23.86
2022-08-03T11:25:01.319Z,23.8
2022-08-03T11:26:01.279Z,23.5
2022-08-03T11:27:05.744Z,23.6
2022-08-03T11:28:01.279Z,23.57
2022-08-03T11:29:01.277Z,23.45
2022-08-03T11:30:01.301Z,23.87
2022-08-03T11:31:01.285Z,23.64
2022-08-03T11:32:01.273Z,23.66
2022-08-03T11:33:01.298Z,24.11
2022-08-03T11:34:01.269Z,23.95
2022-08-03T11:35:01.279Z,23.62
2022-08-03T11:36:01.282Z,23.74
2022-08-03T11:37:01.282Z,23.65
2022-08-03T11:38:01.975Z,23.87
2022-08-03T11:39:01.277Z,23.99
2022-08-03T11:40:02.750Z,23.61
2022-08-03T11:41:01.263Z,23.61
2022-08-03T11:42:01.272Z,23.72
2022-08-03T11:43:01.270Z,23.58
2022-08-03T11:44:01.270Z,23.52
2022-08-03T11:45:01.266Z,23.46
2022-08-03T11:46:01.277Z,24.03
2022-08-03T11:47:01.260Z,23.84
2022-08-03T11:48:01.266Z,23.62
2022-08-03T11:49:01.314Z,23.53
2022-08-03T11:50:01.265Z,23.16
2022-08-03T11:51:01.256Z,23.16
2022-08-03T11:52:01.255Z,23.41
2022-08-03T11:53:01.262Z,23.61
2022-08-03T11:54:01.251Z,23.54
2022-08-03T11:55:01.269Z,23.16
2022-08-03T11:56:01.246Z,23.32
2022-08-03T11:57:01.257Z,23.69
2022-08-03T11:59:01.191Z,23.47
2022-08-03T11:59:19.924Z,23.77
2022-08-03T12:00:01.251Z,24.14
2022-08-03T12:01:01.244Z,24.5
2022-08-03T12:02:01.245Z,24.68
2022-08-03T12:03:01.307Z,25.05
2022-08-03T12:04:01.255Z,25.06
2022-08-03T12:05:01.250Z,25.15
2022-08-03T12:06:01.245Z,25.3
2022-08-03T12:07:01.233Z,25.39
2022-08-03T12:08:04.925Z,25.52
2022-08-03T12:09:01.233Z,25.56
2022-08-03T12:10:01.244Z,25.56
2022-08-03T12:11:01.244Z,25.66
2022-08-03T12:12:01.416Z,25.83
2022-08-03T12:13:01.234Z,25.77
2022-08-03T12:14:44.171Z,25.81
2022-08-03T12:15:01.231Z,25.86
2022-08-03T12:16:01.236Z,25.95
2022-08-03T12:17:01.224Z,26
2022-08-03T12:18:01.227Z,26.16
2022-08-03T12:19:01.225Z,26.13
2022-08-03T12:20:01.233Z,26.16
2022-08-03T12:21:01.240Z,26.16
2022-08-03T12:22:01.213Z,26.27
2022-08-03T12:23:01.218Z,26.23
2022-08-03T12:24:01.243Z,26.28
2022-08-03T12:25:01.226Z,26.31
2022-08-03T12:26:01.214Z,26.32
2022-08-03T12:27:01.216Z,26.46
2022-08-03T12:28:01.215Z,26.5
2022-08-03T12:29:01.220Z,26.45
2022-08-03T12:30:01.207Z,26.6
2022-08-03T12:31:01.224Z,26.6
2022-08-03T12:32:01.210Z,26.61
2022-08-03T12:33:01.231Z,26.59
2022-08-03T12:34:01.217Z,26.63
2022-08-03T12:35:02.139Z,26.65
2022-08-03T12:36:01.211Z,26.59
2022-08-03T12:37:01.218Z,26.72
2022-08-03T12:38:01.201Z,26.77
2022-08-03T12:39:01.212Z,26.72
2022-08-03T12:40:05.142Z,26.88
2022-08-03T12:41:01.198Z,26.93
2022-08-03T12:42:01.192Z,26.81
2022-08-03T12:43:01.191Z,26.79
2022-08-03T12:44:01.213Z,26.9
2022-08-03T12:45:01.199Z,26.94
2022-08-03T12:46:01.191Z,26.85
2022-08-03T12:47:01.194Z,26.87
2022-08-03T12:48:01.188Z,26.9
2022-08-03T12:49:01.289Z,26.9
2022-08-03T12:50:01.201Z,26.96
2022-08-03T12:51:01.182Z,27.06
2022-08-03T12:52:06.866Z,26.73
2022-08-03T12:53:01.208Z,26.63
2022-08-03T12:54:01.184Z,26.75
2022-08-03T12:55:01.192Z,26.89