createdAt,value
2018-11-20T00:24:57.205Z,-0.6
2018-11-20T00:25:46.595Z,-0.5
2018-11-20T00:26:36.741Z,-0.5
2018-11-20T00:27:27.076Z,-0.5
2018-11-20T00:28:17.443Z,-0.5
2018-11-20T00:29:06.428Z,-0.5
2018-11-20T00:29:57.296Z,-0.5
2018-11-20T00:30:46.818Z,-0.5
2018-11-20T00:31:37.393Z,-0.5
2018-11-20T00:32:27.149Z,-0.5
2018-11-20T00:33:16.916Z,-0.5
2018-11-20T00:34:07.554Z,-0.5
2018-11-20T00:34:57.310Z,-0.5
2018-11-20T00:35:47.976Z,-0.5
2018-11-20T00:36:37.718Z,-0.4
2018-11-20T00:37:27.803Z,-0.4
2018-11-20T00:38:17.855Z,-0.4
2018-11-20T00:39:07.931Z,-0.4
2018-11-20T00:39:58.251Z,-0.4
2018-11-20T00:40:48.292Z,-0.4
2018-11-20T00:41:38.377Z,-0.4
2018-11-20T00:42:28.765Z,-0.4
2018-11-20T00:43:17.910Z,-0.4
2018-11-20T00:44:08.228Z,-0.4
2018-11-20T00:44:58.374Z,-0.4
2018-11-20T00:45:48.607Z,-0.4
2018-11-20T00:46:38.416Z,-0.4
2018-11-20T00:47:27.990Z,-0.4
2018-11-20T00:48:18.822Z,-0.4
2018-11-20T00:49:08.607Z,-0.4
2018-11-20T00:49:58.652Z,-0.4
2018-11-20T00:50:49.235Z,-0.4
2018-11-20T00:51:38.767Z,-0.4
2018-11-20T00:52:28.251Z,-0.4
2018-11-20T00:53:18.895Z,-0.4
2018-11-20T00:54:09.052Z,-0.4
2018-11-20T00:54:59.025Z,-0.4
2018-11-20T00:55:48.807Z,-0.4
2018-11-20T00:56:38.905Z,-0.4
2018-11-20T00:57:29.202Z,-0.4
2018-11-20T00:58:18.959Z,-0.4
2018-11-20T00:59:09.845Z,-0.4
2018-11-20T00:59:59.341Z,-0.4
2018-11-20T01:00:49.411Z,-0.4
2018-11-20T01:01:39.468Z,-0.4
2018-11-20T01:02:28.849Z,-0.4
2018-11-20T01:03:19.593Z,-0.4
2018-11-20T01:04:09.652Z,-0.4
2018-11-20T01:04:59.416Z,-0.4
2018-11-20T01:05:49.758Z,-0.4
2018-11-20T01:06:40.133Z,-0.4
2018-11-20T01:07:29.891Z,-0.4
2018-11-20T01:08:19.964Z,-0.4
2018-11-20T01:09:09.993Z,-0.4
2018-11-20T01:10:00.157Z,-0.4
2018-11-20T01:10:49.855Z,-0.4
2018-11-20T01:11:40.186Z,-0.4
2018-11-20T01:12:30.500Z,-0.4
2018-11-20T01:13:20.266Z,-0.4
2018-11-20T01:14:10.350Z,-0.4
2018-11-20T01:14:59.816Z,-0.4
2018-11-20T01:15:50.739Z,-0.4
2018-11-20T01:16:40.240Z,-0.4
2018-11-20T01:17:30.285Z,-0.4
2018-11-20T01:18:20.465Z,-0.4
2018-11-20T01:19:10.427Z,-0.4
2018-11-20T01:20:00.466Z,-0.4
2018-11-20T01:20:50.800Z,-0.3
2018-11-20T01:21:40.878Z,-0.4
2018-11-20T01:22:30.940Z,-0.3
2018-11-20T01:23:20.995Z,-0.3
2018-11-20T01:24:10.767Z,-0.3
2018-11-20T01:25:00.835Z,-0.3
2018-11-20T01:25:51.479Z,-0.3
2018-11-20T01:26:41.009Z,-0.3
2018-11-20T01:27:31.080Z,-0.3
2018-11-20T01:28:21.340Z,-0.3
2018-11-20T01:29:11.115Z,-0.3
2018-11-20T01:30:01.194Z,-0.3
2018-11-20T01:30:51.517Z,-0.3
2018-11-20T01:31:41.886Z,-0.3
2018-11-20T01:32:31.242Z,-0.3
2018-11-20T01:33:21.975Z,-0.3
2018-11-20T01:34:11.287Z,-0.3
2018-11-20T01:35:00.831Z,-0.3
2018-11-20T01:35:51.584Z,-0.3
2018-11-20T01:36:41.164Z,-0.3
2018-11-20T01:37:31.496Z,-0.3
2018-11-20T01:38:22.055Z,-0.3
2018-11-20T01:39:11.979Z,-0.3
2018-11-20T01:40:01.640Z,-0.3
2018-11-20T01:40:51.729Z,-0.3
2018-11-20T01:41:41.782Z,-0.3
2018-11-20T01:42:31.846Z,-0.3
2018-11-20T01:43:21.709Z,-0.3
2018-11-20T01:44:12.279Z,-0.3
2018-11-20T01:45:02.266Z,-0.3
2018-11-20T01:45:52.371Z,-0.3
2018-11-20T01:46:41.854Z,-0.3
2018-11-20T01:47:32.676Z,-0.3
2018-11-20T01:48:22.721Z,-0.3
2018-11-20T01:49:12.131Z,-0.3
2018-11-20T01:50:02.593Z,-0.3
2018-11-20T01:50:52.528Z,-0.3
2018-11-20T01:51:42.991Z,-0.2
2018-11-20T01:52:32.743Z,-0.2
2018-11-20T01:53:23.412Z,-0.2
2018-11-20T01:54:13.145Z,-0.2
2018-11-20T01:55:03.486Z,-0.2
2018-11-20T01:55:53.286Z,-0.2
2018-11-20T01:56:42.740Z,-0.2
2018-11-20T01:57:32.904Z,-0.2
2018-11-20T01:58:23.750Z,-0.2
2018-11-20T01:59:13.788Z,-0.2
2018-11-20T02:00:03.368Z,-0.2
2018-11-20T02:00:53.630Z,-0.2
2018-11-20T02:01:43.660Z,-0.2
2018-11-20T02:02:33.695Z,-0.2
2018-11-20T02:03:23.798Z,-0.2
2018-11-20T02:04:13.766Z,-0.2
2018-11-20T02:05:03.328Z,-0.2
2018-11-20T02:05:54.162Z,-0.1
2018-11-20T02:06:44.027Z,-0.2
2018-11-20T02:07:34.339Z,-0.1
2018-11-20T02:08:23.962Z,-0.2
2018-11-20T02:09:14.404Z,-0.1
2018-11-20T02:10:04.260Z,-0.2
2018-11-20T02:10:54.597Z,-0.1
2018-11-20T02:11:44.090Z,-0.2
2018-11-20T02:12:34.443Z,-0.2
2018-11-20T02:13:24.013Z,-0.2
2018-11-20T02:14:14.559Z,-0.2
2018-11-20T02:15:04.584Z,-0.2
2018-11-20T02:15:54.926Z,-0.2
2018-11-20T02:16:44.720Z,-0.2
2018-11-20T02:17:34.752Z,-0.2
2018-11-20T02:18:25.112Z,-0.2
2018-11-20T02:19:15.209Z,-0.2
2018-11-20T02:20:04.476Z,-0.2
2018-11-20T02:20:55.021Z,-0.2
2018-11-20T02:21:45.356Z,-0.2
2018-11-20T02:22:35.148Z,-0.2
2018-11-20T02:23:24.901Z,-0.2
2018-11-20T02:24:15.249Z,-0.2
2018-11-20T02:25:05.314Z,-0.2
2018-11-20T02:25:55.366Z,-0.2
2018-11-20T02:26:45.228Z,-0.2
2018-11-20T02:27:34.899Z,-0.2
2018-11-20T02:28:25.856Z,-0.2
2018-11-20T02:29:15.607Z,-0.2
2018-11-20T02:30:05.448Z,-0.2
2018-11-20T02:30:55.733Z,-0.2
2018-11-20T02:31:45.952Z,-0.2
2018-11-20T02:32:35.548Z,-0.2
2018-11-20T02:33:26.166Z,-0.2
2018-11-20T02:34:16.259Z,-0.2
2018-11-20T02:35:06.011Z,-0.2
2018-11-20T02:35:55.785Z,-0.2
2018-11-20T02:36:46.137Z,-0.2
2018-11-20T02:37:36.222Z,-0.2
2018-11-20T02:38:26.231Z,-0.3
2018-11-20T02:39:16.013Z,-0.2
2018-11-20T02:40:06.658Z,-0.2
2018-11-20T02:40:56.478Z,-0.2
2018-11-20T02:41:46.745Z,-0.2
2018-11-20T02:42:36.845Z,-0.2
2018-11-20T02:43:26.005Z,-0.2
2018-11-20T02:44:16.450Z,-0.2
2018-11-20T02:45:06.137Z,-0.2
2018-11-20T02:45:56.713Z,-0.2
2018-11-20T02:46:46.580Z,-0.2
2018-11-20T02:47:36.888Z,-0.2
2018-11-20T02:48:29.455Z,-0.2
2018-11-20T02:49:16.402Z,-0.2
2018-11-20T02:50:07.334Z,-0.2
2018-11-20T02:50:56.835Z,-0.2
2018-11-20T02:51:47.170Z,-0.2
2018-11-20T02:52:37.487Z,-0.2
2018-11-20T02:53:27.273Z,-0.2
2018-11-20T02:54:17.353Z,-0.2
2018-11-20T02:55:07.157Z,-0.2
2018-11-20T02:55:57.474Z,-0.1
2018-11-20T02:56:47.257Z,-0.1
2018-11-20T02:57:37.584Z,-0.1
2018-11-20T02:58:27.074Z,-0.1
2018-11-20T02:59:17.672Z,-0.1
2018-11-20T03:00:07.749Z,-0.1
2018-11-20T03:00:57.611Z,-0.1
2018-11-20T03:01:48.164Z,-0.1
2018-11-20T03:02:37.932Z,-0.1
2018-11-20T03:03:28.130Z,-0.1
2018-11-20T03:04:17.753Z,-0.1
2018-11-20T03:05:07.809Z,-0.1
2018-11-20T03:05:57.863Z,-0.1
2018-11-20T03:06:48.499Z,-0.1
2018-11-20T03:07:38.011Z,-0.1
2018-11-20T03:08:28.601Z,-0.1
2018-11-20T03:09:18.168Z,-0.1
2018-11-20T03:10:08.756Z,-0.1
2018-11-20T03:10:58.601Z,-0.1
2018-11-20T03:11:48.301Z,0
2018-11-20T03:12:38.351Z,0
2018-11-20T03:13:28.673Z,0
2018-11-20T03:14:18.441Z,0
2018-11-20T03:15:08.508Z,0
2018-11-20T03:15:58.595Z,0
2018-11-20T03:16:48.531Z,0
2018-11-20T03:17:39.066Z,0
2018-11-20T03:18:29.339Z,0
2018-11-20T03:19:18.518Z,0
2018-11-20T03:20:09.178Z,0.1
2018-11-20T03:20:59.523Z,0
2018-11-20T03:21:49.248Z,0.1
2018-11-20T03:22:39.022Z,0
2018-11-20T03:23:29.373Z,0.1
2018-11-20T03:24:19.455Z,0.1
2018-11-20T03:25:09.341Z,0.1
2018-11-20T03:25:59.832Z,0.1
2018-11-20T03:26:50.271Z,0.1
2018-11-20T03:27:39.966Z,0.1
2018-11-20T03:28:29.825Z,0.1
2018-11-20T03:29:19.819Z,0.1
2018-11-20T03:30:09.880Z,0.1
2018-11-20T03:31:00.192Z,0.1
2018-11-20T03:31:49.686Z,0.1
2018-11-20T03:32:40.002Z,0.1
2018-11-20T03:33:29.824Z,0.1
2018-11-20T03:34:20.212Z,0.1
2018-11-20T03:35:10.504Z,0.1
2018-11-20T03:36:00.716Z,0.1
2018-11-20T03:36:50.115Z,0.1
2018-11-20T03:37:40.635Z,0.1
2018-11-20T03:38:29.862Z,0.1
2018-11-20T03:39:20.489Z,0.1
2018-11-20T03:40:10.831Z,0.1
2018-11-20T03:41:00.622Z,0.1
2018-11-20T03:41:50.987Z,0.1
2018-11-20T03:42:40.534Z,0.1
2018-11-20T03:43:30.788Z,0.1
2018-11-20T03:44:21.159Z,0.2
2018-11-20T03:45:11.176Z,0.2
2018-11-20T03:46:00.941Z,0.2
2018-11-20T03:46:51.024Z,0.1
2018-11-20T03:47:40.921Z,0.2
2018-11-20T03:48:31.146Z,0.2
2018-11-20T03:49:20.972Z,0.2
2018-11-20T03:50:10.958Z,0.2
2018-11-20T03:51:01.038Z,0.2
2018-11-20T03:51:51.366Z,0.2
2018-11-20T03:52:41.098Z,0.2
2018-11-20T03:53:31.491Z,0.2
2018-11-20T03:54:21.566Z,0.2
2018-11-20T03:55:11.846Z,0.2
2018-11-20T03:56:01.664Z,0.2
2018-11-20T03:56:51.433Z,0.2
2018-11-20T03:57:41.572Z,0.2
2018-11-20T03:58:31.859Z,0.2
2018-11-20T03:59:21.912Z,0.3
2018-11-20T04:00:11.363Z,0.3
2018-11-20T04:01:01.723Z,0.2
2018-11-20T04:01:52.079Z,0.3
2018-11-20T04:02:41.820Z,0.3
2018-11-20T04:03:31.883Z,0.3
2018-11-20T04:04:21.947Z,0.3
2018-11-20T04:05:12.613Z,0.2
2018-11-20T04:06:02.356Z,0.3
2018-11-20T04:06:52.432Z,0.3
2018-11-20T04:07:42.474Z,0.3
2018-11-20T04:08:32.545Z,0.3
2018-11-20T04:09:22.610Z,0.3
2018-11-20T04:10:12.620Z,0.3
2018-11-20T04:11:02.422Z,0.3
2018-11-20T04:11:52.497Z,0.3
2018-11-20T04:12:43.087Z,0.3
2018-11-20T04:13:32.885Z,0.3
2018-11-20T04:14:23.237Z,0.3
2018-11-20T04:15:12.430Z,0.3
2018-11-20T04:16:03.374Z,0.3
2018-11-20T04:16:53.114Z,0.3
2018-11-20T04:17:43.739Z,0.3
2018-11-20T04:18:33.229Z,0.3
2018-11-20T04:19:23.382Z,0.3
2018-11-20T04:20:13.056Z,0.3
2018-11-20T04:21:03.130Z,0.3
2018-11-20T04:21:53.189Z,0.3
2018-11-20T04:22:43.236Z,0.3
2018-11-20T04:23:33.176Z,0.3
2018-11-20T04:24:23.646Z,0.3
2018-11-20T04:26:04.048Z,0.3
2018-11-20T04:26:54.071Z,0.3
2018-11-20T04:27:44.161Z,0.3
2018-11-20T04:28:33.916Z,0.3
2018-11-20T04:29:23.404Z,0.3
2018-11-20T04:30:14.156Z,0.3
2018-11-20T04:31:04.066Z,0.3
2018-11-20T04:31:54.454Z,0.3
2018-11-20T04:32:44.026Z,0.3
2018-11-20T04:33:34.268Z,0.3
2018-11-20T04:34:24.344Z,0.3
2018-11-20T04:35:14.394Z,0.3
2018-11-20T04:36:04.173Z,0.4
2018-11-20T04:36:54.780Z,0.4
2018-11-20T09:08:38.381Z,7.4
2018-11-20T09:09:28.437Z,7.6
2018-11-20T09:10:17.825Z,7.7
2018-11-20T09:11:07.992Z,7.8
2018-11-20T09:11:58.642Z,7.9
2018-11-20T09:12:48.224Z,8
2018-11-20T09:13:38.797Z,8.1
2018-11-20T09:14:28.799Z,8.3
2018-11-20T09:15:18.634Z,8.3
2018-11-20T09:16:08.434Z,8.4
2018-11-20T09:16:58.979Z,8.6
2018-11-20T09:17:48.925Z,8.7
2018-11-20T09:18:39.076Z,8.9
2018-11-20T09:19:29.159Z,9
2018-11-20T09:20:20.031Z,9.1
2018-11-20T09:21:09.485Z,9.3
2018-11-20T09:21:59.019Z,9.4
2018-11-20T09:22:49.401Z,9.6
2018-11-20T09:23:39.301Z,9.7
2018-11-20T09:24:29.479Z,9.8
2018-11-20T09:25:18.676Z,10
2018-11-20T09:26:09.120Z,10.1
2018-11-20T09:26:59.466Z,10.2
2018-11-20T09:27:49.735Z,10.4
2018-11-20T09:28:39.773Z,10.4
2018-11-20T09:29:29.818Z,10.6
2018-11-20T09:30:19.334Z,10.7
2018-11-20T09:31:09.381Z,10.8
2018-11-20T09:31:59.141Z,10.9
2018-11-20T09:32:50.051Z,10.9
2018-11-20T09:33:39.633Z,11
2018-11-20T09:34:30.599Z,11.1
2018-11-20T09:35:21.227Z,11.1
2018-11-20T09:36:09.995Z,11.2
2018-11-20T09:36:59.864Z,11.2
2018-11-20T09:37:49.861Z,11.3
2018-11-20T09:38:40.195Z,11.3
2018-11-20T09:39:30.525Z,11.3
2018-11-20T09:40:19.727Z,11.3
2018-11-20T09:41:10.641Z,11.4
2018-11-20T09:42:00.398Z,11.4
2018-11-20T09:42:50.780Z,11.4
2018-11-20T09:43:40.260Z,11.4
2018-11-20T09:44:30.571Z,11.4
2018-11-20T09:45:20.062Z,11.4
2018-11-20T09:46:10.709Z,11.5
2018-11-20T09:47:00.137Z,11.5
2018-11-20T09:47:50.795Z,11.6
2018-11-20T09:48:40.990Z,11.6
2018-11-20T09:49:31.229Z,11.6
2018-11-20T09:50:21.516Z,11.6
2018-11-20T09:51:11.032Z,11.6
2018-11-20T09:52:00.897Z,11.7
2018-11-20T09:52:51.567Z,11.7
2018-11-20T09:53:40.933Z,11.8
2018-11-20T09:54:31.384Z,11.8
2018-11-20T09:55:21.320Z,11.8
2018-11-20T09:56:11.402Z,11.8
2018-11-20T09:57:01.176Z,11.8
2018-11-20T09:57:51.538Z,11.8
2018-11-20T09:58:41.574Z,11.8
2018-11-20T09:59:32.283Z,11.9
2018-11-20T10:00:21.959Z,11.9
2018-11-20T10:01:11.746Z,11.9
2018-11-20T10:02:01.811Z,11.9
2018-11-20T10:02:52.154Z,11.9
2018-11-20T10:03:41.666Z,11.9
2018-11-20T10:04:31.400Z,11.9
2018-11-20T10:05:22.321Z,11.9
2018-11-20T10:06:12.108Z,12
2018-11-20T10:07:02.607Z,12
2018-11-20T10:07:52.319Z,12
2018-11-20T10:08:42.702Z,12
2018-11-20T10:09:32.626Z,12.1
2018-11-20T10:10:21.795Z,12.1
2018-11-20T10:11:12.724Z,12.1
2018-11-20T10:12:02.213Z,12.1
2018-11-20T10:12:52.538Z,12.1
2018-11-20T10:13:42.608Z,12.1
2018-11-20T10:14:33.049Z,12.2
2018-11-20T10:15:22.733Z,12.2
2018-11-20T10:16:12.613Z,12.1
2018-11-20T10:17:02.267Z,12.1
2018-11-20T10:17:53.208Z,12.1
2018-11-20T10:18:42.667Z,12.1
2018-11-20T10:19:33.017Z,12.1
2018-11-20T10:20:23.371Z,12.1
2018-11-20T10:21:13.166Z,12.1
2018-11-20T10:22:03.647Z,12.1
2018-11-20T10:22:52.958Z,12.1
2018-11-20T10:23:43.125Z,12.1
2018-11-20T10:24:33.532Z,12.1
2018-11-20T10:25:24.292Z,12.2
2018-11-20T10:26:13.585Z,12.2
2018-11-20T10:27:03.830Z,12.3
2018-11-20T10:27:53.376Z,12.3
2018-11-20T10:28:43.665Z,12.3
2018-11-20T10:29:34.017Z,12.3
2018-11-20T10:30:23.780Z,12.3
2018-11-20T10:31:14.118Z,12.3
2018-11-20T10:32:04.182Z,12.4
2018-11-20T10:32:54.237Z,12.4
2018-11-20T10:33:44.267Z,12.4
2018-11-20T10:34:34.513Z,12.4
2018-11-20T10:35:23.920Z,12.4
2018-11-20T10:36:14.452Z,12.4
2018-11-20T10:37:03.946Z,12.4
2018-11-20T10:37:53.984Z,12.5
2018-11-20T10:38:44.341Z,12.5
2018-11-20T10:39:34.427Z,12.5
2018-11-20T10:40:24.577Z,12.5
2018-11-20T10:41:15.066Z,12.5
2018-11-20T10:42:04.049Z,12.5
2018-11-20T10:42:54.166Z,12.6
2018-11-20T10:43:44.791Z,12.6
2018-11-20T10:44:34.463Z,12.6
2018-11-20T10:45:25.023Z,12.6
2018-11-20T10:46:14.640Z,12.6
2018-11-20T10:47:04.681Z,12.7
2018-11-20T10:47:54.413Z,12.8
2018-11-20T10:48:44.838Z,12.8
2018-11-20T10:49:35.083Z,12.9
2018-11-20T10:50:25.453Z,13
2018-11-20T10:51:15.827Z,13.1
2018-11-20T10:52:05.080Z,13.3
2018-11-20T10:52:55.317Z,13.4
2018-11-20T10:53:45.386Z,13.6
2018-11-20T10:54:35.253Z,13.9
2018-11-20T10:55:25.527Z,14.1
2018-11-20T10:56:14.980Z,14.3
2018-11-20T10:57:05.624Z,14.4
2018-11-20T10:57:55.692Z,14.6
2018-11-20T10:58:45.999Z,14.8
2018-11-20T10:59:36.055Z,14.9
2018-11-20T11:00:25.845Z,15
2018-11-20T11:01:16.591Z,15.1
2018-11-20T11:02:05.471Z,15.1
2018-11-20T11:02:55.540Z,15.3
2018-11-20T11:03:45.353Z,15.3
2018-11-20T11:04:35.855Z,15.4
2018-11-20T11:05:25.901Z,15.4
2018-11-20T11:06:16.281Z,15.5
2018-11-20T11:07:09.186Z,15.6
2018-11-20T11:07:57.179Z,15.8
2018-11-20T11:08:46.713Z,15.9
2018-11-20T11:09:36.202Z,16.1
2018-11-20T11:10:26.274Z,16.3
2018-11-20T11:11:16.909Z,16.4
2018-11-20T11:12:07.767Z,16.6
2018-11-20T11:12:56.987Z,16.8
2018-11-20T11:13:47.302Z,16.9
2018-11-20T11:14:37.350Z,17.1
2018-11-20T11:15:26.882Z,17.1
2018-11-20T11:16:16.949Z,17.3
2018-11-20T11:17:07.289Z,17.3
2018-11-20T11:17:57.074Z,17.3
2018-11-20T11:18:47.239Z,17.4
2018-11-20T11:19:37.705Z,17.4
2018-11-20T11:20:28.093Z,17.4
2018-11-20T11:21:17.360Z,17.4
2018-11-20T11:22:07.674Z,17.4
2018-11-20T11:23:00.105Z,17.4
2018-11-20T11:23:47.501Z,17.5
2018-11-20T11:24:37.230Z,17.6
2018-11-20T11:25:27.598Z,17.6
2018-11-20T11:26:17.750Z,17.7
2018-11-20T11:27:07.119Z,17.8
2018-11-20T11:27:57.458Z,17.9
2018-11-20T11:28:51.318Z,18
2018-11-20T11:29:37.884Z,18.1
2018-11-20T11:30:27.636Z,18.2
2018-11-20T11:31:17.995Z,18.2
2018-11-20T11:32:08.058Z,18.3
2018-11-20T11:32:57.626Z,18.2
2018-11-20T11:33:48.156Z,18.1
2018-11-20T11:34:38.809Z,18.1
2018-11-20T11:35:28.293Z,18
2018-11-20T11:36:18.043Z,17.9
2018-11-20T11:37:08.744Z,17.8
2018-11-20T11:37:58.460Z,17.8
2018-11-20T11:38:48.811Z,17.7
2018-11-20T11:39:38.853Z,17.6
2018-11-20T11:40:28.948Z,17.6
2018-11-20T11:41:18.683Z,17.6
2018-11-20T11:42:08.556Z,17.5
2018-11-20T11:42:58.217Z,17.4
2018-11-20T11:43:49.120Z,17.3
2018-11-20T11:44:39.250Z,17.2
2018-11-20T11:45:28.684Z,17.1
2018-11-20T11:47:09.371Z,16.9
2018-11-20T11:47:59.405Z,16.8
2018-11-20T11:48:48.923Z,16.7
2018-11-20T11:49:39.272Z,16.6
2018-11-20T11:50:28.847Z,16.4
2018-11-20T11:51:19.365Z,16.3
2018-11-20T11:52:09.534Z,16.2
2018-11-20T11:52:59.479Z,16.1
2018-11-20T11:53:49.531Z,16.1
2018-11-20T11:54:39.304Z,15.9
2018-11-20T11:55:29.379Z,15.8
2018-11-20T11:56:19.749Z,15.8
2018-11-20T11:57:09.771Z,15.7
2018-11-20T11:57:59.717Z,15.6
2018-11-20T11:58:49.629Z,15.6
2018-11-20T11:59:39.759Z,15.5
2018-11-20T12:00:30.337Z,15.4
2018-11-20T12:01:20.166Z,15.4
2018-11-20T12:03:50.074Z,15.1
2018-11-20T12:04:40.585Z,15
2018-11-20T12:05:30.209Z,14.9
2018-11-20T12:06:20.129Z,14.9
2018-11-20T12:07:10.581Z,14.8
2018-11-20T12:08:00.603Z,14.7
2018-11-20T12:08:50.566Z,14.7
2018-11-20T12:09:40.381Z,14.6
2018-11-20T12:10:30.608Z,14.6
2018-11-20T12:11:20.798Z,14.5
2018-11-20T12:12:10.333Z,14.5
2018-11-20T12:13:00.885Z,14.4
2018-11-20T12:13:50.740Z,14.4
2018-11-20T12:14:41.538Z,14.4
2018-11-20T12:15:31.315Z,14.4
2018-11-20T12:16:20.827Z,14.4
2018-11-20T12:17:10.880Z,14.3
2018-11-20T12:18:01.503Z,14.3
2018-11-20T12:18:50.795Z,14.3
2018-11-20T12:19:41.096Z,14.3
2018-11-20T12:20:31.405Z,14.2
2018-11-20T12:21:20.980Z,14.1
2018-11-20T12:22:11.220Z,14.1
2018-11-20T12:23:01.091Z,14
2018-11-20T12:23:51.638Z,13.9
2018-11-20T12:24:41.743Z,13.9
2018-11-20T12:25:31.158Z,13.8
2018-11-20T12:26:21.817Z,13.8
2018-11-20T12:27:11.570Z,13.8
2018-11-20T12:28:01.923Z,13.7
2018-11-20T12:28:57.880Z,13.6
2018-11-20T12:29:42.325Z,13.6
2018-11-20T12:30:32.588Z,13.6
2018-11-20T12:31:21.870Z,13.5
2018-11-20T12:32:12.202Z,13.4
2018-11-20T12:33:02.532Z,13.4
2018-11-20T12:33:51.731Z,13.3
2018-11-20T12:34:42.715Z,13.3
2018-11-20T12:35:39.537Z,13.3
2018-11-20T12:36:22.520Z,13.2
2018-11-20T12:37:12.840Z,13.2
2018-11-20T12:38:02.927Z,13.1
2018-11-20T12:38:52.382Z,13.1
2018-11-20T12:39:42.341Z,13
2018-11-20T12:40:33.435Z,12.9
2018-11-20T12:41:22.739Z,12.9
2018-11-20T12:42:12.899Z,12.9
2018-11-20T12:43:03.293Z,12.8
2018-11-20T12:43:54.793Z,12.8
2018-11-20T12:44:42.889Z,12.8
2018-11-20T12:45:35.983Z,12.7
2018-11-20T12:46:22.407Z,12.6
2018-11-20T12:47:15.704Z,12.6
2018-11-20T12:48:05.722Z,12.6
2018-11-20T12:48:53.344Z,12.5
2018-11-20T12:49:43.366Z,12.4
2018-11-20T12:50:33.464Z,12.3
2018-11-20T12:51:22.667Z,12.3
2018-11-20T12:52:13.901Z,12.2
2018-11-20T12:53:04.544Z,12.1
2018-11-20T12:53:53.234Z,12.1
2018-11-20T12:54:43.484Z,12
2018-11-20T12:55:36.077Z,11.9
2018-11-20T12:56:23.879Z,11.9
2018-11-20T12:57:15.071Z,11.9
2018-11-20T12:58:04.085Z,11.8
2018-11-20T12:58:55.600Z,11.8
2018-11-20T12:59:44.092Z,11.7
2018-11-20T13:00:37.272Z,11.7
2018-11-20T13:01:24.048Z,11.6
2018-11-20T13:02:15.839Z,11.6
2018-11-20T13:03:04.640Z,11.5
2018-11-20T13:03:54.095Z,11.4
2018-11-20T13:04:44.444Z,11.4
2018-11-20T13:05:35.090Z,11.3
2018-11-20T13:06:24.574Z,11.3
2018-11-20T13:07:14.914Z,11.2
2018-11-20T13:08:04.703Z,11.1
2018-11-20T13:08:54.462Z,11.1
2018-11-20T13:09:44.882Z,11
2018-11-20T13:10:34.577Z,10.9
2018-11-20T13:11:24.894Z,10.9
2018-11-20T13:12:14.974Z,10.9
2018-11-20T13:13:05.020Z,10.8
2018-11-20T13:13:58.792Z,10.8
2018-11-20T13:14:45.157Z,10.8
2018-11-20T13:15:35.241Z,10.7
2018-11-20T13:16:25.276Z,10.6
2018-11-20T13:17:17.232Z,10.6
2018-11-20T13:18:09.096Z,10.6
2018-11-20T13:18:56.379Z,10.5
2018-11-20T13:19:45.504Z,10.4
2018-11-20T13:20:35.835Z,10.4
2018-11-20T13:21:25.019Z,10.4
2018-11-20T13:22:15.952Z,10.4
2018-11-20T13:23:05.707Z,10.3
2018-11-20T13:23:56.066Z,10.3
2018-11-20T13:24:45.913Z,10.3
2018-11-20T13:25:35.919Z,10.2
2018-11-20T13:26:26.281Z,10.2
2018-11-20T13:27:16.311Z,10.1
2018-11-20T13:28:05.801Z,10.1
2018-11-20T13:28:55.851Z,10
2018-11-20T13:29:46.188Z,10
2018-11-20T13:30:36.342Z,9.9
2018-11-20T13:31:26.188Z,9.9
2018-11-20T13:32:16.448Z,9.8
2018-11-20T13:33:06.421Z,9.8
2018-11-20T13:33:57.896Z,9.7
2018-11-20T13:34:50.397Z,9.7
2018-11-20T13:35:36.303Z,9.6
2018-11-20T13:36:26.929Z,9.6
2018-11-20T13:37:18.170Z,9.5
2018-11-20T13:38:06.782Z,9.4
2018-11-20T13:38:56.827Z,9.4
2018-11-20T13:39:46.873Z,9.4
2018-11-20T13:40:36.749Z,9.3
2018-11-20T13:41:26.802Z,9.3
2018-11-20T13:42:17.367Z,9.3
2018-11-20T13:43:07.092Z,9.3
2018-11-20T13:43:57.447Z,9.2
2018-11-20T13:44:47.040Z,9.1
2018-11-20T13:45:37.270Z,9.1
2018-11-20T13:46:27.057Z,9.1
2018-11-20T13:47:17.121Z,9
2018-11-20T13:48:07.450Z,9
2018-11-20T13:48:57.511Z,8.9
2018-11-20T13:49:47.290Z,8.9
2018-11-20T13:50:37.903Z,8.9
2018-11-20T14:07:26.049Z,8
2018-11-20T14:08:15.811Z,8
2018-11-20T14:09:05.846Z,7.9
2018-11-20T14:09:56.176Z,7.9
2018-11-20T14:10:45.952Z,7.9
2018-11-20T14:11:50.691Z,7.9
2018-11-20T14:12:25.775Z,7.8
2018-11-20T14:13:16.165Z,7.8
2018-11-20T14:14:06.493Z,7.8
2018-11-20T14:14:56.260Z,7.8
2018-11-20T14:15:46.303Z,7.6
2018-11-20T14:16:36.627Z,7.6
2018-11-20T14:17:26.150Z,7.6
2018-11-20T14:18:16.600Z,7.6
2018-11-20T14:19:21.104Z,7.6
2018-11-20T14:19:56.886Z,7.5
2018-11-20T14:20:46.648Z,7.5
2018-11-20T14:21:36.818Z,7.4
2018-11-20T14:22:26.203Z,7.4
2018-11-20T14:23:16.925Z,7.4
2018-11-20T14:24:06.683Z,7.3
2018-11-20T14:24:56.543Z,7.3
2018-11-20T14:25:47.271Z,7.3
2018-11-20T14:26:36.785Z,7.3
2018-11-20T14:27:26.645Z,7.3
2018-11-20T14:28:31.777Z,7.2
2018-11-20T14:29:08.015Z,7.2
2018-11-20T14:30:12.225Z,7.1
2018-11-20T14:30:46.862Z,7.1
2018-11-20T14:31:37.442Z,7.1
2018-11-20T14:32:28.235Z,7
2018-11-20T14:33:17.230Z,7
2018-11-20T14:34:07.602Z,7
2018-11-20T14:34:57.839Z,6.9
2018-11-20T14:35:47.119Z,6.9
2018-11-20T14:37:27.324Z,6.8
2018-11-20T14:38:17.839Z,6.8
2018-11-20T14:39:08.104Z,6.8
2018-11-20T14:39:57.684Z,6.8
2018-11-20T14:41:37.893Z,6.7
2018-11-20T14:42:27.946Z,6.8
2018-11-20T14:43:17.629Z,6.7
2018-11-20T14:44:08.781Z,6.6
2018-11-20T14:44:58.053Z,6.6
2018-11-20T14:45:48.374Z,6.6
2018-11-20T14:46:38.934Z,6.6
2018-11-20T14:47:28.196Z,6.6
2018-11-20T14:48:17.687Z,6.5
2018-11-20T14:49:08.328Z,6.5
2018-11-20T14:49:58.987Z,6.5
2018-11-20T14:51:03.376Z,6.4
2018-11-20T14:51:38.499Z,6.4
2018-11-20T14:52:28.445Z,6.4
2018-11-20T14:53:19.196Z,6.4
2018-11-20T14:54:09.303Z,6.3
2018-11-20T14:54:59.014Z,6.3
2018-11-20T14:55:48.785Z,6.3
2018-11-20T14:56:39.388Z,6.3
2018-11-20T14:57:29.249Z,6.3
2018-11-20T14:58:19.317Z,6.2
2018-11-20T14:59:08.729Z,6.2
2018-11-20T14:59:59.455Z,6.2
2018-11-20T15:00:49.612Z,6.1
2018-11-20T15:01:39.193Z,6.1
2018-11-20T15:02:28.852Z,6.1
2018-11-20T15:03:19.897Z,6.1
2018-11-20T15:04:09.355Z,6.1
2018-11-20T15:04:59.951Z,6
2018-11-20T15:05:49.487Z,6
2018-11-20T15:06:39.922Z,6
2018-11-20T15:07:30.178Z,5.9
2018-11-20T15:08:19.955Z,5.9
2018-11-20T15:09:10.019Z,5.9
2018-11-20T15:09:59.755Z,5.9
2018-11-20T15:10:50.185Z,5.9
2018-11-20T15:11:40.472Z,5.9
2018-11-20T15:13:20.659Z,5.8
2018-11-20T15:14:10.312Z,5.8
2018-11-20T15:15:00.952Z,5.8
2018-11-20T15:15:49.877Z,5.8
2018-11-20T15:16:40.519Z,5.8
2018-11-20T15:17:30.573Z,5.7
2018-11-20T15:18:20.703Z,5.7
2018-11-20T15:19:10.404Z,5.7
2018-11-20T15:20:00.533Z,5.7
2018-11-20T15:20:50.803Z,5.6
2018-11-20T15:21:40.881Z,5.6
2018-11-20T15:22:30.969Z,5.6
2018-11-20T15:23:21.226Z,5.6
2018-11-20T15:24:11.036Z,5.6
2018-11-20T15:25:01.348Z,5.5
2018-11-20T15:25:51.149Z,5.5
2018-11-20T15:26:40.646Z,5.5
2018-11-20T15:27:30.983Z,5.5
2018-11-20T15:28:21.566Z,5.5
2018-11-20T15:29:11.418Z,5.4
2018-11-20T15:30:01.159Z,5.4
2018-11-20T15:31:06.128Z,5.4
2018-11-20T15:31:41.278Z,5.4
2018-11-20T15:32:32.118Z,5.4
2018-11-20T15:33:21.908Z,5.4
2018-11-20T15:34:11.448Z,5.4
2018-11-20T15:35:02.088Z,5.4
2018-11-20T15:35:51.273Z,5.3
2018-11-20T15:36:41.965Z,5.3
2018-11-20T15:37:32.244Z,5.3
2018-11-20T15:38:22.013Z,5.3
2018-11-20T15:39:12.088Z,5.3
2018-11-20T15:40:02.516Z,5.3
2018-11-20T15:40:51.983Z,5.3
2018-11-20T15:41:42.945Z,5.3
2018-11-20T15:42:32.535Z,5.2
2018-11-20T15:43:22.085Z,5.2
2018-11-20T15:44:11.837Z,5.3
2018-11-20T15:45:02.950Z,5.2
2018-11-20T15:45:52.555Z,5.2
2018-11-20T15:46:42.868Z,5.2
2018-11-20T15:47:32.364Z,5.2
2018-11-20T15:48:22.623Z,5.2
2018-11-20T15:49:13.043Z,5.2
2018-11-20T15:50:02.952Z,5.1
2018-11-20T15:50:52.601Z,5.1
2018-11-20T15:51:42.678Z,5.1
2018-11-20T15:52:33.540Z,5.1
2018-11-20T15:53:23.325Z,5.1
2018-11-20T15:54:13.414Z,5.1
2018-11-20T15:55:03.191Z,5.1
2018-11-20T15:55:53.224Z,5.1
2018-11-20T15:56:43.612Z,5.1
2018-11-20T15:57:33.339Z,5.1
2018-11-20T15:58:24.208Z,5.1
2018-11-20T15:59:13.124Z,5
2018-11-20T16:00:03.649Z,5.1
2018-11-20T16:00:53.909Z,5
2018-11-20T16:01:43.669Z,5
2018-11-20T16:02:33.979Z,5
2018-11-20T16:03:25.031Z,5
2018-11-20T16:04:14.121Z,4.9
2018-11-20T16:05:03.606Z,5
2018-11-20T16:05:54.732Z,4.9
2018-11-20T16:06:43.712Z,4.9
2018-11-20T16:07:34.392Z,4.9
2018-11-20T16:08:23.836Z,4.9
2018-11-20T16:09:15.368Z,4.9
2018-11-20T16:10:03.952Z,4.9
2018-11-20T16:10:53.706Z,4.9
2018-11-20T16:11:44.346Z,4.9
2018-11-20T16:12:50.549Z,4.9
2018-11-20T16:13:23.900Z,4.9
2018-11-20T16:14:14.543Z,4.9
2018-11-20T16:15:04.295Z,4.9
2018-11-20T16:15:54.651Z,4.8
2018-11-20T16:16:44.908Z,4.9
2018-11-20T16:17:34.750Z,4.8
2018-11-20T16:18:24.838Z,4.8
2018-11-20T16:19:14.373Z,4.8
2018-11-20T16:20:19.320Z,4.8
2018-11-20T16:21:09.357Z,4.8
2018-11-20T16:21:45.360Z,4.8
2018-11-20T16:22:35.100Z,4.8
2018-11-20T16:23:24.880Z,4.8
2018-11-20T16:24:15.199Z,4.8
2018-11-20T16:25:04.995Z,4.8
2018-11-20T16:25:55.050Z,4.8
2018-11-20T16:26:45.609Z,4.8
2018-11-20T16:27:35.657Z,4.8
2018-11-20T16:28:25.545Z,4.8
2018-11-20T16:29:15.567Z,4.8
2018-11-20T16:30:05.421Z,4.8
2018-11-20T16:30:55.475Z,4.8
2018-11-20T16:31:45.527Z,4.8
2018-11-20T16:32:35.811Z,4.8
2018-11-20T16:33:25.592Z,4.8
2018-11-20T16:34:16.162Z,4.8
2018-11-20T16:35:05.164Z,4.8