createdAt,value
2022-11-20T00:00:28.601Z,24.00
2022-11-20T00:01:28.582Z,23.30
2022-11-20T00:02:28.591Z,22.40
2022-11-20T00:03:28.530Z,22.70
2022-11-20T00:04:28.495Z,23.10
2022-11-20T00:05:28.468Z,25.90
2022-11-20T00:06:28.485Z,23.10
2022-11-20T00:07:28.475Z,23.70
2022-11-20T00:08:28.387Z,22.60
2022-11-20T00:09:28.369Z,22.70
2022-11-20T00:10:28.334Z,24.40
2022-11-20T00:11:28.312Z,21.70
2022-11-20T00:12:28.282Z,24.30
2022-11-20T00:13:28.256Z,23.90
2022-11-20T00:14:28.230Z,23.10
2022-11-20T00:15:28.207Z,23.00
2022-11-20T00:16:28.179Z,22.10
2022-11-20T00:17:28.151Z,24.30
2022-11-20T00:18:28.119Z,24.40
2022-11-20T00:19:28.099Z,23.30
2022-11-20T00:20:28.064Z,24.30
2022-11-20T00:21:28.050Z,23.20
2022-11-20T00:22:28.037Z,23.00
2022-11-20T00:23:27.992Z,23.00
2022-11-20T00:24:27.963Z,23.30
2022-11-20T00:25:27.940Z,23.50
2022-11-20T00:26:27.909Z,22.60
2022-11-20T00:27:27.886Z,22.50
2022-11-20T00:28:27.856Z,22.00
2022-11-20T00:29:27.835Z,22.70
2022-11-20T00:30:27.811Z,22.20
2022-11-20T00:31:27.778Z,23.00
2022-11-20T00:32:27.750Z,22.40
2022-11-20T00:33:27.727Z,24.70
2022-11-20T00:34:27.696Z,22.40
2022-11-20T00:35:27.672Z,22.90
2022-11-20T00:36:27.643Z,23.20
2022-11-20T00:37:27.622Z,22.90
2022-11-20T00:38:27.615Z,23.50
2022-11-20T00:39:27.564Z,25.10
2022-11-20T00:40:27.539Z,23.60
2022-11-20T00:41:27.511Z,25.00
2022-11-20T00:42:27.486Z,24.50
2022-11-20T00:43:27.460Z,22.80
2022-11-20T00:44:27.435Z,24.10
2022-11-20T00:45:27.408Z,24.00
2022-11-20T00:46:27.379Z,23.90
2022-11-20T00:47:27.352Z,23.80
2022-11-20T00:48:27.323Z,23.50
2022-11-20T00:49:27.306Z,24.00
2022-11-20T00:50:27.269Z,23.20
2022-11-20T00:51:27.248Z,21.80
2022-11-20T00:52:27.217Z,23.10
2022-11-20T00:53:27.199Z,23.40
2022-11-20T00:54:27.186Z,23.70
2022-11-20T00:55:27.145Z,22.40
2022-11-20T00:56:27.122Z,22.70
2022-11-20T00:57:27.089Z,23.70
2022-11-20T00:58:27.055Z,22.50
2022-11-20T00:59:27.034Z,22.10
2022-11-20T01:00:27.008Z,22.90
2022-11-20T01:01:27.174Z,21.90
2022-11-20T01:02:26.953Z,21.70
2022-11-20T01:03:27.346Z,23.00
2022-11-20T01:04:26.900Z,22.30
2022-11-20T01:05:26.869Z,22.20
2022-11-20T01:06:26.848Z,22.10
2022-11-20T01:07:26.918Z,22.10
2022-11-20T01:08:26.794Z,23.00
2022-11-20T01:09:26.769Z,23.10
2022-11-20T01:10:26.754Z,23.70
2022-11-20T01:11:26.718Z,22.10
2022-11-20T01:12:26.685Z,22.50
2022-11-20T01:13:26.653Z,22.40
2022-11-20T01:14:26.629Z,23.60
2022-11-20T01:15:26.616Z,22.60
2022-11-20T01:16:26.574Z,22.80
2022-11-20T01:17:26.558Z,23.40
2022-11-20T01:18:26.521Z,21.80
2022-11-20T01:19:26.498Z,22.70
2022-11-20T01:20:26.473Z,22.90
2022-11-20T01:21:26.448Z,23.80
2022-11-20T01:22:26.417Z,24.00
2022-11-20T01:23:26.396Z,24.20
2022-11-20T01:24:26.361Z,23.20
2022-11-20T01:25:26.339Z,23.90
2022-11-20T01:26:26.315Z,23.90
2022-11-20T01:27:26.288Z,24.50
2022-11-20T01:28:26.257Z,23.70
2022-11-20T01:29:26.241Z,23.70
2022-11-20T01:30:26.205Z,22.90
2022-11-20T01:31:26.184Z,23.10
2022-11-20T01:32:26.150Z,23.20
2022-11-20T01:33:26.129Z,23.80
2022-11-20T01:34:26.098Z,23.30
2022-11-20T01:35:26.076Z,23.70
2022-11-20T01:36:26.042Z,22.70
2022-11-20T01:37:26.022Z,23.60
2022-11-20T01:38:25.989Z,25.70
2022-11-20T01:39:25.991Z,23.00
2022-11-20T01:40:25.933Z,24.00
2022-11-20T01:41:25.916Z,23.20
2022-11-20T01:42:25.888Z,24.50
2022-11-20T01:43:25.858Z,25.30
2022-11-20T01:44:25.840Z,24.40
2022-11-20T01:45:25.807Z,25.10
2022-11-20T01:46:25.776Z,23.60
2022-11-20T01:47:25.755Z,24.70
2022-11-20T01:48:25.719Z,24.30
2022-11-20T01:49:25.699Z,25.20
2022-11-20T01:50:25.667Z,24.10
2022-11-20T01:51:25.645Z,23.30
2022-11-20T01:52:25.615Z,25.00
2022-11-20T01:53:25.597Z,23.70
2022-11-20T01:54:25.563Z,25.20
2022-11-20T01:55:25.547Z,23.40
2022-11-20T01:56:25.507Z,24.10
2022-11-20T01:57:25.489Z,24.80
2022-11-20T01:58:25.458Z,24.20
2022-11-20T01:59:25.434Z,24.70
2022-11-20T02:00:25.401Z,25.70
2022-11-20T02:01:25.422Z,24.50
2022-11-20T02:02:25.343Z,25.20
2022-11-20T02:03:25.319Z,24.80
2022-11-20T02:04:25.295Z,25.10
2022-11-20T02:05:25.268Z,26.20
2022-11-20T02:06:25.236Z,24.80
2022-11-20T02:07:25.259Z,25.30
2022-11-20T02:08:25.186Z,25.50
2022-11-20T02:09:25.165Z,28.00
2022-11-20T02:10:25.127Z,26.40
2022-11-20T02:11:25.112Z,27.00
2022-11-20T02:12:25.079Z,26.40
2022-11-20T02:13:25.050Z,26.90
2022-11-20T02:14:25.024Z,28.20
2022-11-20T02:15:29.044Z,27.40
2022-11-20T02:16:24.968Z,29.50
2022-11-20T02:17:24.948Z,29.70
2022-11-20T02:18:24.911Z,28.90
2022-11-20T02:19:24.891Z,26.80
2022-11-20T02:20:24.860Z,27.50
2022-11-20T02:21:24.838Z,28.00
2022-11-20T02:22:24.807Z,27.90
2022-11-20T02:23:24.786Z,28.00
2022-11-20T02:24:24.754Z,28.30
2022-11-20T02:25:24.729Z,28.80
2022-11-20T02:26:24.696Z,26.80
2022-11-20T02:27:24.672Z,27.00
2022-11-20T02:28:24.644Z,27.90
2022-11-20T02:29:24.623Z,27.50
2022-11-20T02:30:24.593Z,28.80
2022-11-20T02:31:24.567Z,28.30
2022-11-20T02:32:24.543Z,27.30
2022-11-20T02:33:24.516Z,27.50
2022-11-20T02:34:24.486Z,27.90
2022-11-20T02:35:24.465Z,28.00
2022-11-20T02:36:24.437Z,27.60
2022-11-20T02:37:24.402Z,27.50
2022-11-20T02:38:24.375Z,27.70
2022-11-20T02:39:24.347Z,26.90
2022-11-20T02:40:24.329Z,26.90
2022-11-20T02:41:24.294Z,27.80
2022-11-20T02:42:24.272Z,27.00
2022-11-20T02:43:24.243Z,28.90
2022-11-20T02:44:24.223Z,27.70
2022-11-20T02:45:24.186Z,28.30
2022-11-20T02:46:24.161Z,27.20
2022-11-20T02:47:24.129Z,26.90
2022-11-20T02:48:25.327Z,27.10
2022-11-20T02:49:24.283Z,30.30
2022-11-20T02:50:24.053Z,26.10
2022-11-20T02:51:24.023Z,26.70
2022-11-20T02:52:23.999Z,27.60
2022-11-20T02:53:23.970Z,27.90
2022-11-20T02:54:23.947Z,28.70
2022-11-20T02:55:23.915Z,26.70
2022-11-20T02:56:23.894Z,26.50
2022-11-20T02:57:23.860Z,26.70
2022-11-20T02:58:23.837Z,27.30
2022-11-20T02:59:23.926Z,27.80
2022-11-20T03:00:23.779Z,26.70
2022-11-20T03:01:23.775Z,28.50
2022-11-20T03:02:23.730Z,28.00
2022-11-20T03:03:23.701Z,27.40
2022-11-20T03:04:23.678Z,27.20
2022-11-20T03:05:23.640Z,28.10
2022-11-20T03:06:23.625Z,28.60
2022-11-20T03:07:23.635Z,26.90
2022-11-20T03:08:23.564Z,27.00
2022-11-20T03:09:23.816Z,25.80
2022-11-20T03:10:23.508Z,26.60
2022-11-20T03:11:23.478Z,27.90
2022-11-20T03:12:23.453Z,26.80
2022-11-20T03:13:23.432Z,27.80
2022-11-20T03:14:23.402Z,28.90
2022-11-20T03:15:23.370Z,27.50
2022-11-20T03:16:23.351Z,26.30
2022-11-20T03:17:23.317Z,26.80
2022-11-20T03:18:23.291Z,27.60
2022-11-20T03:19:23.682Z,26.40
2022-11-20T03:20:23.242Z,28.00
2022-11-20T03:21:23.211Z,27.60
2022-11-20T03:22:23.185Z,28.40
2022-11-20T03:23:23.152Z,27.60
2022-11-20T03:24:23.134Z,27.20
2022-11-20T03:25:23.100Z,28.60
2022-11-20T03:26:23.072Z,27.20
2022-11-20T03:27:23.044Z,28.70
2022-11-20T03:28:23.019Z,26.00
2022-11-20T03:29:23.308Z,27.10
2022-11-20T03:30:27.574Z,28.50
2022-11-20T03:31:22.936Z,28.70
2022-11-20T03:32:22.907Z,28.30
2022-11-20T03:33:22.883Z,28.00
2022-11-20T03:34:22.861Z,28.20
2022-11-20T03:35:22.826Z,28.00
2022-11-20T03:36:22.799Z,28.70
2022-11-20T03:37:22.776Z,28.90
2022-11-20T03:38:22.754Z,28.30
2022-11-20T03:39:22.943Z,28.50
2022-11-20T03:40:22.699Z,28.60
2022-11-20T03:41:22.663Z,28.20
2022-11-20T03:42:22.644Z,29.50
2022-11-20T03:43:22.606Z,28.70
2022-11-20T03:44:22.590Z,28.50
2022-11-20T03:45:22.555Z,29.10
2022-11-20T03:46:22.533Z,28.70
2022-11-20T03:47:22.498Z,29.30
2022-11-20T03:48:22.477Z,29.00
2022-11-20T03:49:22.684Z,29.50
2022-11-20T03:50:22.425Z,29.20
2022-11-20T03:51:22.391Z,28.50
2022-11-20T03:52:22.369Z,27.90
2022-11-20T03:53:22.332Z,29.30
2022-11-20T03:54:22.310Z,27.80
2022-11-20T03:55:22.279Z,28.10
2022-11-20T03:56:22.254Z,27.60
2022-11-20T03:57:22.230Z,29.10
2022-11-20T03:58:22.210Z,27.10
2022-11-20T03:59:22.546Z,28.30
2022-11-20T04:00:22.144Z,28.30
2022-11-20T04:01:22.215Z,27.30
2022-11-20T04:02:22.092Z,27.90
2022-11-20T04:03:22.060Z,28.10
2022-11-20T04:04:22.035Z,27.40
2022-11-20T04:05:22.015Z,28.50
2022-11-20T04:06:21.977Z,27.20
2022-11-20T04:07:22.047Z,26.60
2022-11-20T04:08:21.929Z,26.90
2022-11-20T04:09:22.109Z,26.80
2022-11-20T04:10:21.871Z,27.30
2022-11-20T04:11:21.847Z,27.30
2022-11-20T04:12:21.820Z,27.70
2022-11-20T04:13:21.786Z,26.40
2022-11-20T04:14:21.762Z,27.20
2022-11-20T04:15:21.733Z,26.50
2022-11-20T04:16:21.708Z,23.50
2022-11-20T04:17:21.679Z,28.20
2022-11-20T04:18:21.648Z,26.80
2022-11-20T04:19:21.942Z,24.60
2022-11-20T04:20:21.595Z,26.20
2022-11-20T04:21:21.568Z,27.50
2022-11-20T04:22:21.541Z,26.30
2022-11-20T04:23:27.342Z,24.90
2022-11-20T04:24:21.489Z,25.70
2022-11-20T04:25:21.458Z,23.30
2022-11-20T04:26:21.442Z,26.60
2022-11-20T04:27:21.402Z,27.80
2022-11-20T04:28:21.376Z,23.70
2022-11-20T04:29:21.698Z,21.80
2022-11-20T04:30:21.347Z,24.80
2022-11-20T04:31:21.296Z,27.40
2022-11-20T04:32:21.266Z,24.00
2022-11-20T04:33:21.234Z,25.50
2022-11-20T04:34:21.214Z,24.00
2022-11-20T04:35:21.181Z,24.90
2022-11-20T04:36:21.160Z,23.60
2022-11-20T04:37:21.127Z,23.60
2022-11-20T04:38:21.102Z,25.60
2022-11-20T04:39:21.415Z,26.00
2022-11-20T04:40:21.053Z,23.80
2022-11-20T04:41:21.015Z,27.50
2022-11-20T04:42:20.993Z,24.50
2022-11-20T04:43:20.964Z,23.90
2022-11-20T04:44:20.938Z,27.30
2022-11-20T04:45:20.906Z,26.10
2022-11-20T04:46:20.886Z,25.60
2022-11-20T04:47:20.851Z,24.20
2022-11-20T04:48:20.830Z,23.30
2022-11-20T04:49:21.198Z,25.10
2022-11-20T04:50:20.771Z,26.50
2022-11-20T04:51:20.746Z,24.80
2022-11-20T04:52:20.716Z,25.10
2022-11-20T04:53:20.689Z,23.80
2022-11-20T04:54:20.658Z,24.30
2022-11-20T04:55:20.629Z,23.30
2022-11-20T04:56:20.612Z,22.70
2022-11-20T04:57:20.581Z,23.50
2022-11-20T04:58:20.550Z,22.50
2022-11-20T04:59:20.866Z,24.60
2022-11-20T05:00:20.502Z,23.10
2022-11-20T05:01:20.584Z,23.40
2022-11-20T05:02:20.440Z,23.70
2022-11-20T05:03:20.412Z,21.70
2022-11-20T05:04:20.387Z,23.90
2022-11-20T05:05:20.359Z,24.20
2022-11-20T05:06:20.329Z,25.60
2022-11-20T05:07:20.380Z,25.20
2022-11-20T05:08:20.279Z,25.80
2022-11-20T05:09:20.633Z,23.40
2022-11-20T05:10:20.223Z,22.90
2022-11-20T05:11:20.188Z,25.90
2022-11-20T05:12:20.170Z,26.40
2022-11-20T05:13:20.137Z,23.20
2022-11-20T05:14:20.108Z,23.60
2022-11-20T05:15:20.084Z,23.40
2022-11-20T05:16:20.054Z,24.10
2022-11-20T05:17:20.021Z,26.20
2022-11-20T05:18:20.002Z,21.70
2022-11-20T05:19:20.400Z,23.50
2022-11-20T05:20:19.951Z,24.20
2022-11-20T05:21:19.914Z,26.50
2022-11-20T05:22:19.888Z,23.90
2022-11-20T05:23:19.865Z,23.50
2022-11-20T05:24:19.837Z,23.50
2022-11-20T05:25:19.809Z,22.70
2022-11-20T05:26:19.783Z,24.00
2022-11-20T05:27:19.756Z,24.00
2022-11-20T05:28:19.719Z,25.80
2022-11-20T05:29:20.022Z,26.90
2022-11-20T05:30:19.672Z,23.60
2022-11-20T05:31:25.033Z,23.00
2022-11-20T05:32:19.614Z,22.30
2022-11-20T05:33:19.597Z,24.60
2022-11-20T05:34:19.566Z,23.70
2022-11-20T05:35:19.535Z,23.10
2022-11-20T05:36:19.508Z,26.10
2022-11-20T05:37:19.491Z,24.60
2022-11-20T05:38:19.450Z,25.10
2022-11-20T05:39:19.820Z,24.70
2022-11-20T05:40:19.407Z,29.70
2022-11-20T05:41:19.369Z,26.60
2022-11-20T05:42:19.345Z,27.80
2022-11-20T05:43:19.313Z,28.40
2022-11-20T05:44:19.289Z,24.50
2022-11-20T05:45:19.257Z,26.00
2022-11-20T05:46:22.309Z,32.10
2022-11-20T05:47:19.203Z,34.60
2022-11-20T05:48:19.179Z,36.90
2022-11-20T05:49:19.289Z,32.40
2022-11-20T05:50:19.123Z,29.60
2022-11-20T05:51:19.096Z,30.30
2022-11-20T05:52:19.080Z,32.50
2022-11-20T05:53:19.044Z,32.50
2022-11-20T05:54:19.020Z,31.60
2022-11-20T05:55:18.988Z,33.70
2022-11-20T05:56:18.968Z,36.10
2022-11-20T05:57:18.930Z,35.30
2022-11-20T05:58:18.904Z,38.60
2022-11-20T05:59:19.170Z,35.90
2022-11-20T06:00:18.855Z,38.30
2022-11-20T06:01:18.824Z,43.10
2022-11-20T06:02:18.848Z,46.50
2022-11-20T06:03:18.766Z,50.20
2022-11-20T06:04:18.744Z,49.50
2022-11-20T06:05:18.712Z,56.20
2022-11-20T06:06:18.693Z,53.00
2022-11-20T06:07:18.706Z,53.00
2022-11-20T06:08:18.636Z,59.30
2022-11-20T06:09:19.037Z,74.30
2022-11-20T06:10:18.588Z,60.80
2022-11-20T06:11:18.550Z,54.40
2022-11-20T06:12:18.526Z,67.30
2022-11-20T06:13:18.496Z,61.30
2022-11-20T06:14:18.482Z,61.20
2022-11-20T06:15:18.443Z,55.20
2022-11-20T06:16:18.423Z,58.80
2022-11-20T06:17:18.389Z,55.20
2022-11-20T06:18:18.365Z,60.00
2022-11-20T06:19:18.550Z,58.30
2022-11-20T06:20:18.310Z,67.60
2022-11-20T06:21:18.283Z,74.30
2022-11-20T06:22:18.248Z,62.50
2022-11-20T06:23:18.231Z,69.10
2022-11-20T06:24:18.204Z,62.60
2022-11-20T06:25:18.174Z,57.50
2022-11-20T06:26:18.146Z,62.20
2022-11-20T06:27:18.114Z,58.00
2022-11-20T06:28:18.092Z,57.10
2022-11-20T06:29:18.064Z,54.90
2022-11-20T06:30:18.037Z,62.60
2022-11-20T06:31:18.010Z,53.80
2022-11-20T06:32:17.988Z,58.10
2022-11-20T06:33:17.954Z,63.70
2022-11-20T06:34:17.928Z,59.10
2022-11-20T06:35:17.902Z,58.20
2022-11-20T06:36:17.879Z,58.00
2022-11-20T06:37:17.845Z,53.00
2022-11-20T06:38:17.824Z,63.50
2022-11-20T06:39:17.790Z,63.30
2022-11-20T06:40:17.768Z,54.20
2022-11-20T06:41:17.740Z,63.50
2022-11-20T06:42:17.719Z,58.60
2022-11-20T06:43:17.685Z,58.10
2022-11-20T06:44:17.664Z,60.20
2022-11-20T06:45:17.633Z,58.30
2022-11-20T06:46:17.609Z,56.00
2022-11-20T06:47:17.578Z,58.20
2022-11-20T06:48:17.551Z,63.10
2022-11-20T06:49:17.519Z,60.60
2022-11-20T06:50:17.498Z,65.90
2022-11-20T06:51:17.470Z,63.00
2022-11-20T06:52:17.446Z,62.50
2022-11-20T06:53:17.412Z,61.40
2022-11-20T06:54:17.392Z,63.10
2022-11-20T06:55:17.362Z,57.00
2022-11-20T06:56:17.337Z,51.50
2022-11-20T06:57:17.305Z,54.80
2022-11-20T06:58:17.284Z,58.30
2022-11-20T06:59:17.253Z,55.10
2022-11-20T07:00:17.227Z,53.40
2022-11-20T07:01:17.287Z,56.90
2022-11-20T07:02:17.175Z,55.90
2022-11-20T07:03:17.142Z,51.90
2022-11-20T07:04:17.124Z,52.70
2022-11-20T07:05:17.090Z,56.60
2022-11-20T07:06:17.068Z,55.50
2022-11-20T07:07:17.146Z,53.70
2022-11-20T07:08:17.012Z,53.30
2022-11-20T07:09:16.988Z,52.60
2022-11-20T07:10:16.993Z,57.70
2022-11-20T07:11:16.959Z,55.40
2022-11-20T07:12:16.910Z,64.80
2022-11-20T07:13:16.883Z,58.40
2022-11-20T07:14:16.857Z,56.50
2022-11-20T07:15:16.826Z,52.30
2022-11-20T07:16:16.799Z,63.30
2022-11-20T07:17:16.768Z,53.50
2022-11-20T07:18:16.747Z,70.00
2022-11-20T07:19:16.716Z,56.20
2022-11-20T07:20:16.688Z,62.50
2022-11-20T07:21:16.666Z,56.20
2022-11-20T07:22:16.637Z,67.70
2022-11-20T07:23:16.610Z,59.40
2022-11-20T07:24:16.589Z,62.60
2022-11-20T07:25:16.559Z,62.90
2022-11-20T07:26:16.524Z,76.30
2022-11-20T07:27:16.514Z,61.00
2022-11-20T07:28:16.488Z,68.00
2022-11-20T07:29:16.453Z,79.80
2022-11-20T07:30:16.423Z,73.70
2022-11-20T07:31:19.352Z,81.70
2022-11-20T07:32:16.366Z,81.00
2022-11-20T07:33:16.338Z,66.30
2022-11-20T07:34:16.314Z,67.20
2022-11-20T07:35:16.288Z,64.20
2022-11-20T07:36:16.264Z,82.70
2022-11-20T07:37:16.233Z,101.90
2022-11-20T07:38:16.212Z,67.50
2022-11-20T07:39:16.176Z,74.80
2022-11-20T07:40:16.181Z,78.30
2022-11-20T07:41:16.131Z,97.60
2022-11-20T07:42:16.101Z,85.00
2022-11-20T07:43:16.074Z,81.00
2022-11-20T07:44:16.051Z,80.00
2022-11-20T07:45:16.017Z,96.90
2022-11-20T07:46:15.992Z,87.80
2022-11-20T07:47:15.964Z,82.20
2022-11-20T07:48:15.940Z,79.90
2022-11-20T07:49:15.913Z,73.50
2022-11-20T07:50:15.891Z,80.50
2022-11-20T07:51:15.860Z,73.60
2022-11-20T07:52:15.835Z,67.90
2022-11-20T07:53:15.904Z,116.80
2022-11-20T07:54:15.782Z,77.80
2022-11-20T07:55:15.752Z,86.30
2022-11-20T07:56:15.729Z,67.30
2022-11-20T07:57:15.707Z,61.90
2022-11-20T07:58:15.678Z,67.00
2022-11-20T07:59:15.645Z,78.00
2022-11-20T08:00:15.620Z,77.00
2022-11-20T08:01:15.659Z,84.00
2022-11-20T08:02:15.574Z,82.10
2022-11-20T08:03:18.091Z,80.00
2022-11-20T08:04:15.519Z,98.80
2022-11-20T08:05:15.489Z,121.60
2022-11-20T08:06:15.466Z,97.40
2022-11-20T08:07:15.457Z,81.00
2022-11-20T08:08:15.410Z,93.00
2022-11-20T08:09:15.382Z,85.90
2022-11-20T08:10:15.357Z,86.40
2022-11-20T08:11:15.328Z,78.90
2022-11-20T08:12:15.306Z,77.90
2022-11-20T08:13:15.283Z,88.90
2022-11-20T08:14:15.255Z,83.70
2022-11-20T08:15:15.223Z,76.50
2022-11-20T08:16:15.204Z,103.30
2022-11-20T08:17:15.177Z,78.40
2022-11-20T08:18:30.762Z,81.10
2022-11-20T08:19:15.124Z,78.00
2022-11-20T08:20:15.099Z,92.10
2022-11-20T08:21:15.070Z,84.30
2022-11-20T08:22:15.040Z,72.20
2022-11-20T08:23:15.014Z,76.20
2022-11-20T08:24:14.988Z,75.70
2022-11-20T08:25:14.961Z,87.20
2022-11-20T08:26:14.937Z,74.70
2022-11-20T08:27:14.911Z,69.10
2022-11-20T08:28:20.753Z,72.70
2022-11-20T08:29:14.862Z,87.90
2022-11-20T08:30:14.833Z,80.90
2022-11-20T08:31:14.801Z,76.30
2022-11-20T08:32:14.783Z,70.50
2022-11-20T08:33:14.751Z,68.20
2022-11-20T08:34:18.828Z,71.70
2022-11-20T08:35:14.697Z,69.90
2022-11-20T08:36:14.673Z,66.00
2022-11-20T08:37:14.643Z,63.20
2022-11-20T08:38:14.620Z,69.90
2022-11-20T08:39:14.591Z,62.60
2022-11-20T08:40:19.321Z,58.70
2022-11-20T08:41:14.538Z,63.30
2022-11-20T08:42:14.511Z,58.60
2022-11-20T08:43:14.492Z,54.50
2022-11-20T08:44:14.459Z,51.40
2022-11-20T08:45:14.438Z,54.30
2022-11-20T08:46:14.414Z,54.50
2022-11-20T08:47:14.385Z,57.80
2022-11-20T08:48:14.358Z,53.40
2022-11-20T08:49:14.344Z,48.00
2022-11-20T08:50:14.306Z,49.50
2022-11-20T08:51:14.285Z,48.60
2022-11-20T08:52:14.255Z,52.10
2022-11-20T08:53:14.228Z,51.60
2022-11-20T08:54:14.203Z,48.50
2022-11-20T08:55:14.184Z,47.60
2022-11-20T08:56:14.152Z,50.60
2022-11-20T08:57:14.133Z,46.80
2022-11-20T08:58:14.107Z,46.40
2022-11-20T08:59:27.340Z,48.80
2022-11-20T09:00:14.326Z,45.00
2022-11-20T09:01:14.228Z,45.60
2022-11-20T09:02:14.016Z,43.50
2022-11-20T09:03:13.993Z,39.80
2022-11-20T09:04:13.980Z,39.70
2022-11-20T09:05:13.961Z,41.60
2022-11-20T09:06:13.929Z,39.80
2022-11-20T09:07:13.991Z,38.20
2022-11-20T09:08:13.886Z,42.00
2022-11-20T09:09:13.871Z,44.80
2022-11-20T09:10:24.167Z,50.20
2022-11-20T09:11:13.824Z,45.30
2022-11-20T09:12:13.807Z,43.40
2022-11-20T09:13:13.791Z,40.80
2022-11-20T09:14:13.770Z,36.90
2022-11-20T09:15:13.742Z,38.30
2022-11-20T09:16:13.728Z,37.90
2022-11-20T09:17:13.704Z,35.40
2022-11-20T09:18:13.696Z,33.10
2022-11-20T09:20:13.657Z,35.80
2022-11-20T09:21:13.723Z,33.80
2022-11-20T09:22:13.617Z,36.60
2022-11-20T09:23:13.594Z,32.00
2022-11-20T09:24:13.598Z,36.90
2022-11-20T09:25:13.556Z,37.40
2022-11-20T09:26:13.544Z,33.40
2022-11-20T09:27:13.527Z,32.40
2022-11-20T09:28:13.506Z,32.20
2022-11-20T09:29:13.496Z,31.60
2022-11-20T09:30:13.481Z,32.70
2022-11-20T09:31:13.459Z,30.10
2022-11-20T09:32:13.452Z,30.00
2022-11-20T09:33:13.426Z,29.20
2022-11-20T09:34:13.415Z,27.00
2022-11-20T09:35:13.396Z,30.10
2022-11-20T09:36:13.380Z,27.30
2022-11-20T09:37:13.364Z,28.80
2022-11-20T09:38:13.349Z,25.70
2022-11-20T09:39:13.329Z,28.10
2022-11-20T09:40:13.321Z,25.20
2022-11-20T09:41:13.300Z,29.40
2022-11-20T09:42:13.288Z,26.60
2022-11-20T09:43:13.271Z,26.50
2022-11-20T09:44:13.261Z,28.20
2022-11-20T09:45:13.239Z,28.10
2022-11-20T09:46:13.229Z,27.80
2022-11-20T09:47:13.218Z,28.40
2022-11-20T09:48:13.198Z,26.00
2022-11-20T09:49:13.179Z,26.80
2022-11-20T09:50:13.172Z,23.70
2022-11-20T09:51:13.150Z,28.90
2022-11-20T09:52:13.141Z,24.70
2022-11-20T09:53:13.125Z,26.10
2022-11-20T09:54:13.113Z,26.00
2022-11-20T09:55:13.093Z,22.60
2022-11-20T09:56:15.913Z,24.20
2022-11-20T09:57:13.062Z,23.20
2022-11-20T09:58:13.060Z,23.80
2022-11-20T09:59:13.034Z,23.10
2022-11-20T10:00:13.027Z,21.50
2022-11-20T10:01:13.118Z,23.40
2022-11-20T10:02:12.993Z,22.40
2022-11-20T10:03:12.979Z,22.60
2022-11-20T10:04:12.962Z,21.40
2022-11-20T10:05:12.951Z,22.90
2022-11-20T10:06:12.940Z,22.60
2022-11-20T10:08:13.042Z,21.80
2022-11-20T10:09:12.895Z,22.50
2022-11-20T10:10:12.882Z,21.50
2022-11-20T10:11:12.867Z,20.90
2022-11-20T10:12:12.859Z,20.00
2022-11-20T10:13:12.836Z,20.70
2022-11-20T10:14:12.831Z,21.40
2022-11-20T10:15:12.808Z,22.40
2022-11-20T10:16:12.799Z,21.90
2022-11-20T10:17:12.780Z,19.10
2022-11-20T10:18:12.773Z,20.40
2022-11-20T10:19:12.751Z,19.90
2022-11-20T10:20:12.747Z,20.60
2022-11-20T10:21:12.727Z,18.40
2022-11-20T10:22:12.718Z,20.50
2022-11-20T10:23:12.703Z,18.30
2022-11-20T10:24:12.688Z,19.60
2022-11-20T10:25:12.672Z,18.60
2022-11-20T10:26:12.662Z,18.50
2022-11-20T10:27:12.648Z,18.10
2022-11-20T10:28:12.635Z,17.50
2022-11-20T10:29:12.638Z,20.10
2022-11-20T10:30:12.603Z,19.20
2022-11-20T10:31:12.600Z,19.60
2022-11-20T10:32:12.580Z,18.30
2022-11-20T10:33:12.566Z,16.40
2022-11-20T10:34:13.164Z,17.40
2022-11-20T10:35:12.539Z,19.10
2022-11-20T10:36:12.522Z,18.80
2022-11-20T10:37:12.508Z,20.20
2022-11-20T10:38:12.492Z,18.30
2022-11-20T10:39:12.479Z,19.60
2022-11-20T10:40:12.466Z,18.70
2022-11-20T10:41:12.450Z,18.30
2022-11-20T10:42:12.441Z,21.40
2022-11-20T10:43:12.430Z,17.70
2022-11-20T10:44:12.414Z,20.10
2022-11-20T10:45:12.403Z,18.50
2022-11-20T10:46:12.402Z,22.00
2022-11-20T10:47:12.382Z,20.50
2022-11-20T10:48:12.355Z,16.80
2022-11-20T10:49:12.336Z,19.60
2022-11-20T10:50:12.757Z,17.90
2022-11-20T10:51:12.318Z,17.60
2022-11-20T10:52:12.303Z,17.60
2022-11-20T10:53:12.280Z,16.80
2022-11-20T10:54:12.272Z,16.70
2022-11-20T10:55:12.253Z,17.00
2022-11-20T10:56:12.242Z,16.80
2022-11-20T10:57:12.232Z,16.10
2022-11-20T10:58:12.213Z,16.10
2022-11-20T10:59:12.200Z,16.80
2022-11-20T11:00:12.187Z,16.70
2022-11-20T11:01:12.271Z,16.20
2022-11-20T11:02:12.160Z,16.50
2022-11-20T11:03:12.147Z,17.20
2022-11-20T11:04:12.130Z,23.10
2022-11-20T11:05:14.599Z,15.60
2022-11-20T11:06:12.091Z,15.80
2022-11-20T11:07:12.131Z,15.40
2022-11-20T11:08:12.067Z,15.70
2022-11-20T11:09:12.048Z,15.60
2022-11-20T11:10:12.036Z,17.50
2022-11-20T11:11:12.024Z,16.20
2022-11-20T11:12:12.008Z,16.40
2022-11-20T11:13:11.988Z,15.70
2022-11-20T11:14:11.976Z,17.10
2022-11-20T11:15:11.964Z,16.60
2022-11-20T11:16:11.941Z,17.10
2022-11-20T11:17:11.925Z,16.00
2022-11-20T11:18:11.915Z,21.60
2022-11-20T11:19:11.888Z,22.80
2022-11-20T11:20:11.894Z,17.20
2022-11-20T11:21:11.860Z,16.80
2022-11-20T11:22:11.843Z,18.20
2022-11-20T11:23:11.822Z,17.30
2022-11-20T11:24:40.292Z,17.60
2022-11-20T11:25:11.796Z,17.50
2022-11-20T11:26:11.775Z,16.00
2022-11-20T11:27:16.429Z,15.90
2022-11-20T11:28:11.739Z,17.60
2022-11-20T11:29:11.727Z,14.80
2022-11-20T11:30:11.705Z,15.00
2022-11-20T11:31:11.688Z,15.80
2022-11-20T11:32:11.670Z,14.80
2022-11-20T11:33:11.659Z,14.10
2022-11-20T11:34:11.639Z,15.40
2022-11-20T11:35:11.617Z,16.00
2022-11-20T11:36:11.603Z,15.90
2022-11-20T11:37:11.585Z,16.70
2022-11-20T11:38:11.571Z,15.40
2022-11-20T11:39:11.547Z,15.60
2022-11-20T11:40:27.004Z,15.60
2022-11-20T11:41:11.511Z,14.90
2022-11-20T11:42:11.498Z,14.50
2022-11-20T11:43:11.481Z,14.30
2022-11-20T11:44:11.471Z,15.40
2022-11-20T11:45:11.451Z,13.80
2022-11-20T11:46:11.435Z,14.60
2022-11-20T11:47:11.411Z,13.80
2022-11-20T11:48:11.399Z,14.70
2022-11-20T11:49:11.384Z,13.50
2022-11-20T11:50:11.371Z,14.20
2022-11-20T11:51:11.341Z,11.50
2022-11-20T11:52:11.340Z,12.80
2022-11-20T11:53:11.309Z,12.30
2022-11-20T11:54:11.297Z,11.40
2022-11-20T11:55:11.867Z,13.30
2022-11-20T11:56:11.265Z,12.00
2022-11-20T11:57:11.243Z,12.10
2022-11-20T11:58:11.230Z,11.20
2022-11-20T11:59:11.225Z,11.10
2022-11-20T12:00:11.309Z,12.00
2022-11-20T12:01:11.185Z,12.10
2022-11-20T12:02:11.226Z,13.50
2022-11-20T12:03:11.156Z,13.40
2022-11-20T12:04:11.133Z,11.50
2022-11-20T12:05:11.114Z,13.20
2022-11-20T12:06:11.100Z,11.20
2022-11-20T12:07:38.929Z,11.50
2022-11-20T12:08:12.702Z,10.90
2022-11-20T12:09:11.059Z,11.40
2022-11-20T12:10:11.230Z,10.10
2022-11-20T12:11:11.020Z,10.70
2022-11-20T12:12:11.002Z,11.20
2022-11-20T12:13:10.985Z,10.80
2022-11-20T12:14:10.969Z,13.10
2022-11-20T12:15:10.953Z,10.40
2022-11-20T12:16:10.943Z,11.50
2022-11-20T12:17:10.925Z,10.80
2022-11-20T12:18:10.913Z,10.90
2022-11-20T12:19:10.896Z,12.20
2022-11-20T12:20:10.883Z,9.70
2022-11-20T12:21:10.863Z,9.90
2022-11-20T12:22:10.857Z,12.20
2022-11-20T12:23:10.832Z,10.40
2022-11-20T12:24:10.819Z,10.50
2022-11-20T12:25:10.795Z,11.30
2022-11-20T12:26:10.782Z,12.20
2022-11-20T12:27:10.764Z,11.60
2022-11-20T12:28:10.751Z,11.00
2022-11-20T12:29:10.732Z,11.60
2022-11-20T12:30:10.714Z,10.20
2022-11-20T12:31:10.709Z,10.30
2022-11-20T12:32:10.686Z,11.00
2022-11-20T12:33:10.663Z,10.80
2022-11-20T12:34:10.655Z,10.40
2022-11-20T12:35:11.700Z,9.10
2022-11-20T12:36:10.617Z,8.90
2022-11-20T12:37:10.595Z,12.80
2022-11-20T12:38:10.584Z,10.60
2022-11-20T12:39:10.562Z,8.30
2022-11-20T12:40:10.551Z,9.80
2022-11-20T12:41:10.529Z,10.10
2022-11-20T12:42:10.512Z,9.80
2022-11-20T12:43:10.493Z,10.00
2022-11-20T12:44:10.479Z,11.50
2022-11-20T12:45:10.459Z,9.40
2022-11-20T12:46:10.447Z,9.80
2022-11-20T12:47:10.427Z,12.20
2022-11-20T12:48:10.403Z,10.20
2022-11-20T12:49:10.386Z,11.60
2022-11-20T12:50:10.371Z,9.90
2022-11-20T12:51:17.685Z,10.90
2022-11-20T12:52:10.339Z,11.70
2022-11-20T12:53:10.313Z,11.80
2022-11-20T12:54:10.295Z,11.20