createdAt,value
2022-09-11T00:01:28.467Z,37.78
2022-09-11T00:03:56.624Z,39.10
2022-09-11T00:06:29.693Z,39.33
2022-09-11T00:09:01.203Z,37.72
2022-09-11T00:11:34.371Z,43.60
2022-09-11T00:14:01.964Z,42.17
2022-09-11T00:16:34.037Z,41.03
2022-09-11T00:19:07.478Z,41.08
2022-09-11T00:21:35.466Z,47.17
2022-09-11T00:24:03.995Z,45.05
2022-09-11T00:26:31.779Z,44.85
2022-09-11T00:29:00.799Z,43.90
2022-09-11T00:31:30.121Z,38.35
2022-09-11T00:33:58.013Z,42.97
2022-09-11T00:36:29.105Z,35.75
2022-09-11T00:38:56.621Z,42.55
2022-09-11T00:41:29.558Z,37.28
2022-09-11T00:44:02.798Z,35.47
2022-09-11T00:46:34.288Z,35.75
2022-09-11T00:51:33.883Z,32.42
2022-09-11T00:54:03.495Z,26.15
2022-09-11T00:56:35.541Z,32.17
2022-09-11T00:59:04.567Z,30.52
2022-09-11T01:01:32.040Z,33.25
2022-09-11T01:04:04.332Z,32.70
2022-09-11T01:06:32.607Z,33.40
2022-09-11T01:09:00.081Z,28.85
2022-09-11T01:11:48.057Z,30.67
2022-09-11T01:14:36.848Z,28.00
2022-09-11T01:17:27.371Z,31.23
2022-09-11T01:20:20.671Z,32.50
2022-09-11T01:23:13.931Z,29.92
2022-09-11T01:26:03.981Z,31.95
2022-09-11T01:28:40.263Z,27.05
2022-09-11T01:31:12.527Z,29.13
2022-09-11T01:34:05.985Z,30.08
2022-09-11T01:36:44.494Z,32.05
2022-09-11T01:39:14.119Z,34.03
2022-09-11T01:41:48.990Z,27.45
2022-09-11T01:44:28.902Z,26.63
2022-09-11T01:46:57.007Z,31.48
2022-09-11T01:49:42.620Z,30.55
2022-09-11T01:52:15.599Z,30.15
2022-09-11T01:54:49.889Z,29.85
2022-09-11T01:57:27.728Z,27.63
2022-09-11T02:00:01.136Z,28.17
2022-09-11T02:02:36.302Z,29.50
2022-09-11T02:05:33.665Z,25.65
2022-09-11T02:08:10.379Z,31.27
2022-09-11T02:10:45.467Z,28.65
2022-09-11T02:13:27.923Z,28.48
2022-09-11T02:16:42.791Z,25.95
2022-09-11T02:19:17.172Z,22.38
2022-09-11T02:21:47.876Z,23.17
2022-09-11T02:24:16.318Z,22.13
2022-09-11T02:27:03.092Z,24.67
2022-09-11T02:29:33.282Z,21.48
2022-09-11T02:32:01.443Z,22.25
2022-09-11T02:34:33.558Z,22.42
2022-09-11T02:37:03.316Z,22.60
2022-09-11T02:39:34.589Z,21.08
2022-09-11T02:42:22.739Z,22.65
2022-09-11T02:45:05.956Z,20.33
2022-09-11T02:47:53.314Z,18.60
2022-09-11T02:50:48.507Z,19.50
2022-09-11T02:53:29.842Z,21.20
2022-09-11T02:56:21.167Z,20.75
2022-09-11T02:58:58.553Z,20.65
2022-09-11T03:01:28.495Z,21.17
2022-09-11T03:03:56.048Z,23.67
2022-09-11T03:06:25.508Z,19.67
2022-09-11T03:08:52.991Z,21.10
2022-09-11T03:11:20.332Z,18.23
2022-09-11T03:13:49.615Z,20.27
2022-09-11T03:16:17.846Z,20.23
2022-09-11T03:18:45.245Z,19.88
2022-09-11T03:21:12.506Z,21.65
2022-09-11T03:23:40.435Z,16.75
2022-09-11T03:26:08.333Z,18.55
2022-09-11T03:28:35.498Z,18.73
2022-09-11T03:31:09.601Z,22.17
2022-09-11T03:33:37.596Z,20.25
2022-09-11T03:36:05.262Z,19.17
2022-09-11T03:38:33.165Z,22.65
2022-09-11T03:41:02.886Z,19.92
2022-09-11T03:43:33.246Z,19.20
2022-09-11T03:46:00.918Z,17.27
2022-09-11T03:48:29.274Z,21.27
2022-09-11T03:50:56.562Z,27.10
2022-09-11T03:53:23.926Z,25.35
2022-09-11T03:55:51.363Z,22.55
2022-09-11T03:58:21.964Z,22.27
2022-09-11T04:00:49.425Z,21.17
2022-09-11T04:03:17.056Z,20.58
2022-09-11T04:05:59.524Z,27.80
2022-09-11T04:08:27.484Z,21.25
2022-09-11T04:11:06.846Z,16.08
2022-09-11T04:13:38.854Z,15.57
2022-09-11T04:16:12.933Z,18.33
2022-09-11T04:18:43.222Z,16.90
2022-09-11T04:21:13.645Z,14.10
2022-09-11T04:23:41.791Z,13.15
2022-09-11T04:26:15.913Z,14.25
2022-09-11T04:28:44.883Z,15.43
2022-09-11T04:31:16.002Z,11.95
2022-09-11T04:33:44.575Z,14.95
2022-09-11T04:36:16.447Z,13.35
2022-09-11T04:38:44.776Z,15.40
2022-09-11T04:41:15.286Z,11.02
2022-09-11T04:43:43.167Z,13.90
2022-09-11T04:46:15.624Z,15.32
2022-09-11T04:48:48.523Z,10.75
2022-09-11T04:51:29.191Z,16.35
2022-09-11T04:53:58.982Z,10.15
2022-09-11T04:56:37.939Z,12.40
2022-09-11T04:59:13.283Z,13.20
2022-09-11T05:01:44.102Z,12.23
2022-09-11T05:04:12.997Z,11.50
2022-09-11T05:06:42.995Z,14.52
2022-09-11T05:09:15.768Z,14.43
2022-09-11T05:11:44.718Z,11.47
2022-09-11T05:14:12.777Z,13.80
2022-09-11T05:16:43.880Z,10.65
2022-09-11T05:19:11.943Z,11.20
2022-09-11T05:21:40.084Z,10.77
2022-09-11T05:24:08.218Z,10.48
2022-09-11T05:26:37.181Z,11.50
2022-09-11T05:29:13.071Z,13.57
2022-09-11T05:31:53.252Z,10.10
2022-09-11T05:34:22.321Z,25.92
2022-09-11T05:36:51.355Z,14.00
2022-09-11T05:39:19.153Z,11.52
2022-09-11T05:41:51.393Z,8.88
2022-09-11T05:44:19.925Z,12.68
2022-09-11T05:46:48.821Z,11.32
2022-09-11T05:49:16.085Z,16.35
2022-09-11T05:51:43.545Z,14.55
2022-09-11T05:54:10.913Z,12.65
2022-09-11T05:56:38.136Z,10.93
2022-09-11T05:59:15.884Z,9.35
2022-09-11T06:01:45.150Z,14.82
2022-09-11T06:04:20.111Z,13.73
2022-09-11T06:06:49.557Z,11.10
2022-09-11T06:09:18.283Z,11.45
2022-09-11T06:11:47.087Z,10.10
2022-09-11T06:14:14.431Z,11.38
2022-09-11T06:16:44.482Z,11.15
2022-09-11T06:19:15.367Z,9.40
2022-09-11T06:21:42.592Z,9.05
2022-09-11T06:24:19.644Z,14.32
2022-09-11T06:26:47.379Z,10.77
2022-09-11T06:29:16.239Z,8.55
2022-09-11T06:31:51.313Z,8.77
2022-09-11T06:34:21.920Z,13.10
2022-09-11T06:36:52.176Z,8.30
2022-09-11T06:39:23.167Z,10.13
2022-09-11T06:41:54.051Z,7.30
2022-09-11T06:44:27.534Z,7.68
2022-09-11T06:46:57.591Z,7.20
2022-09-11T06:49:25.858Z,8.85
2022-09-11T06:52:28.547Z,8.90
2022-09-11T06:55:07.839Z,14.18
2022-09-11T06:57:41.206Z,7.10
2022-09-11T07:00:14.117Z,7.32
2022-09-11T07:02:42.499Z,4.45
2022-09-11T07:05:11.230Z,6.40
2022-09-11T07:07:39.621Z,4.25
2022-09-11T07:10:11.073Z,4.47
2022-09-11T07:12:41.932Z,3.75
2022-09-11T07:15:10.587Z,7.40
2022-09-11T07:17:37.947Z,4.47
2022-09-11T07:20:10.029Z,6.47
2022-09-11T07:22:39.201Z,6.25
2022-09-11T07:25:07.867Z,3.08
2022-09-11T07:27:38.989Z,5.55
2022-09-11T07:30:07.709Z,4.47
2022-09-11T07:32:38.387Z,2.78
2022-09-11T07:35:06.144Z,7.65
2022-09-11T07:37:33.270Z,9.38
2022-09-11T07:40:01.513Z,5.47
2022-09-11T07:42:29.961Z,4.20
2022-09-11T07:44:58.029Z,9.40
2022-09-11T07:47:26.712Z,4.40
2022-09-11T07:49:54.195Z,5.70
2022-09-11T07:52:21.396Z,2.83
2022-09-11T07:54:52.527Z,3.65
2022-09-11T07:57:24.290Z,3.45
2022-09-11T07:59:52.206Z,8.77
2022-09-11T08:02:20.404Z,5.93
2022-09-11T08:04:49.216Z,3.45
2022-09-11T08:07:17.148Z,3.72
2022-09-11T08:09:44.566Z,3.72
2022-09-11T08:12:12.246Z,4.85
2022-09-11T08:14:40.304Z,6.90
2022-09-11T08:17:21.039Z,2.30
2022-09-11T08:19:48.425Z,6.90
2022-09-11T08:22:15.656Z,6.03
2022-09-11T08:24:45.616Z,5.82
2022-09-11T08:27:16.634Z,7.43
2022-09-11T08:29:46.000Z,3.10
2022-09-11T08:32:13.879Z,3.92
2022-09-11T08:34:41.650Z,5.55
2022-09-11T08:37:08.794Z,4.47
2022-09-11T08:39:36.651Z,8.57
2022-09-11T08:42:14.077Z,2.25
2022-09-11T08:44:57.382Z,6.78
2022-09-11T08:47:57.082Z,2.63
2022-09-11T08:50:34.693Z,2.00
2022-09-11T08:53:03.398Z,2.42
2022-09-11T08:55:40.052Z,2.45
2022-09-11T08:58:16.079Z,5.03
2022-09-11T09:01:13.251Z,2.83
2022-09-11T09:04:00.098Z,5.53
2022-09-11T09:06:40.116Z,1.73
2022-09-11T09:09:29.791Z,4.15
2022-09-11T09:12:21.082Z,3.95
2022-09-11T09:15:11.635Z,3.50
2022-09-11T09:17:46.578Z,4.20
2022-09-11T09:20:23.185Z,9.43
2022-09-11T09:23:06.835Z,1.60
2022-09-11T09:25:40.031Z,2.53
2022-09-11T09:28:25.564Z,2.45
2022-09-11T09:30:59.497Z,3.33
2022-09-11T09:33:31.704Z,3.45
2022-09-11T09:36:13.189Z,1.90
2022-09-11T09:38:40.936Z,1.47
2022-09-11T09:41:26.436Z,3.05
2022-09-11T09:44:24.218Z,2.92
2022-09-11T09:46:56.123Z,2.60
2022-09-11T09:49:27.658Z,2.03
2022-09-11T09:51:59.808Z,1.42
2022-09-11T09:54:32.183Z,2.58
2022-09-11T09:57:02.655Z,5.57
2022-09-11T09:59:41.936Z,2.22
2022-09-11T10:02:09.194Z,2.80
2022-09-11T10:04:36.610Z,1.70
2022-09-11T10:07:18.902Z,1.67
2022-09-11T10:09:48.680Z,3.35
2022-09-11T10:12:24.688Z,7.20
2022-09-11T10:15:02.566Z,1.52
2022-09-11T10:17:33.434Z,2.60
2022-09-11T10:20:16.990Z,2.90
2022-09-11T10:22:47.554Z,1.58
2022-09-11T10:25:27.714Z,2.63
2022-09-11T10:28:11.907Z,3.20
2022-09-11T10:30:42.326Z,2.20
2022-09-11T10:33:22.142Z,1.67
2022-09-11T10:35:55.167Z,1.25
2022-09-11T10:38:36.918Z,1.98
2022-09-11T10:41:15.399Z,1.70
2022-09-11T10:43:48.465Z,4.03
2022-09-11T10:46:18.890Z,3.05
2022-09-11T10:48:59.995Z,5.68
2022-09-11T10:51:30.531Z,1.35
2022-09-11T10:54:05.303Z,1.23
2022-09-11T10:56:39.113Z,3.13
2022-09-11T10:59:17.271Z,7.22
2022-09-11T11:01:44.791Z,1.98
2022-09-11T11:04:12.821Z,2.63
2022-09-11T11:07:14.768Z,2.60
2022-09-11T11:10:05.986Z,4.28
2022-09-11T11:12:55.123Z,2.45
2022-09-11T11:15:47.138Z,2.63
2022-09-11T11:18:27.400Z,4.10
2022-09-11T11:21:17.221Z,1.95
2022-09-11T11:24:02.828Z,1.85
2022-09-11T11:26:32.841Z,5.38
2022-09-11T11:29:33.805Z,1.75
2022-09-11T11:32:16.249Z,2.90
2022-09-11T11:35:21.059Z,2.00
2022-09-11T11:37:53.119Z,5.07
2022-09-11T11:43:12.286Z,2.45
2022-09-11T11:45:45.303Z,1.90
2022-09-11T11:48:41.229Z,2.67
2022-09-11T11:51:15.427Z,4.57
2022-09-11T11:53:59.924Z,5.32
2022-09-11T11:56:50.527Z,3.22
2022-09-11T11:59:34.828Z,4.60
2022-09-11T12:02:11.421Z,3.03
2022-09-11T12:04:54.211Z,3.40
2022-09-11T12:07:22.326Z,5.38
2022-09-11T12:09:52.269Z,3.10
2022-09-11T12:12:23.217Z,1.20
2022-09-11T12:14:54.337Z,7.15
2022-09-11T12:17:30.265Z,2.13
2022-09-11T12:20:10.245Z,3.05
2022-09-11T12:22:39.793Z,6.68
2022-09-11T12:25:19.400Z,1.60
2022-09-11T12:27:46.553Z,1.98
2022-09-11T12:30:16.916Z,2.80
2022-09-11T12:32:48.646Z,1.65
2022-09-11T12:35:59.629Z,2.00
2022-09-11T12:38:38.119Z,2.63
2022-09-11T12:41:22.831Z,3.53
2022-09-11T12:43:50.374Z,4.05
2022-09-11T12:46:20.764Z,3.17
2022-09-11T12:49:05.693Z,3.03
2022-09-11T12:51:43.129Z,2.70
2022-09-11T12:54:16.299Z,2.40
2022-09-11T12:56:51.251Z,4.70
2022-09-11T12:59:30.187Z,3.00
2022-09-11T13:01:58.339Z,3.78
2022-09-11T13:04:31.189Z,2.40
2022-09-11T13:07:05.476Z,1.95
2022-09-11T13:09:40.098Z,4.00
2022-09-11T13:12:25.978Z,4.35
2022-09-11T13:14:57.342Z,8.77
2022-09-11T13:17:51.669Z,5.10
2022-09-11T13:20:22.571Z,2.28
2022-09-11T13:22:56.137Z,2.50
2022-09-11T13:25:28.687Z,2.63
2022-09-11T13:28:01.406Z,6.07
2022-09-11T13:30:29.079Z,3.38
2022-09-11T13:33:24.111Z,2.80
2022-09-11T13:35:51.803Z,4.03
2022-09-11T13:38:33.068Z,7.88
2022-09-11T13:41:06.326Z,2.03
2022-09-11T13:43:45.783Z,5.30
2022-09-11T13:46:16.389Z,5.13
2022-09-11T13:48:45.067Z,4.47
2022-09-11T13:51:14.607Z,4.07
2022-09-11T13:53:44.520Z,5.45
2022-09-11T13:56:45.450Z,4.35
2022-09-11T13:59:41.639Z,2.83
2022-09-11T14:02:46.745Z,4.15
2022-09-11T14:05:23.555Z,3.22
2022-09-11T14:08:10.130Z,2.42
2022-09-11T14:10:43.579Z,3.10
2022-09-11T14:13:35.758Z,4.65
2022-09-11T14:16:09.195Z,2.83
2022-09-11T14:18:37.384Z,5.43
2022-09-11T14:21:13.653Z,2.35
2022-09-11T14:23:48.215Z,4.25
2022-09-11T14:26:19.703Z,6.20
2022-09-11T14:28:59.754Z,1.92
2022-09-11T14:31:37.058Z,4.55
2022-09-11T14:34:19.811Z,3.70
2022-09-11T14:36:50.102Z,1.92
2022-09-11T14:39:48.326Z,3.75
2022-09-11T14:42:18.915Z,4.00
2022-09-11T14:44:46.109Z,2.35
2022-09-11T14:47:19.171Z,3.63
2022-09-11T14:49:47.680Z,3.92
2022-09-11T14:52:20.841Z,5.10
2022-09-11T14:54:49.008Z,1.27
2022-09-11T14:57:24.571Z,3.60
2022-09-11T14:59:52.618Z,4.07
2022-09-11T15:02:23.506Z,2.40
2022-09-11T15:07:20.649Z,3.10
2022-09-11T15:09:48.226Z,2.45
2022-09-11T15:12:15.749Z,4.47
2022-09-11T15:14:59.770Z,1.83
2022-09-11T15:17:31.685Z,2.45
2022-09-11T15:20:00.685Z,5.13
2022-09-11T15:22:28.640Z,3.65
2022-09-11T15:24:56.666Z,2.08
2022-09-11T15:27:25.356Z,2.92
2022-09-11T15:29:53.454Z,5.50
2022-09-11T15:32:23.536Z,2.83
2022-09-11T15:34:51.804Z,2.47
2022-09-11T15:37:19.141Z,1.90
2022-09-11T15:39:46.380Z,3.33
2022-09-11T15:42:13.731Z,2.85
2022-09-11T15:44:40.903Z,2.03
2022-09-11T15:47:08.600Z,4.00
2022-09-11T15:49:41.693Z,2.88
2022-09-11T15:52:09.014Z,3.00
2022-09-11T15:54:36.336Z,4.10
2022-09-11T15:57:03.825Z,4.32
2022-09-11T15:59:31.018Z,1.60
2022-09-11T16:01:59.399Z,3.67
2022-09-11T16:04:31.700Z,2.75
2022-09-11T16:06:59.867Z,1.80
2022-09-11T16:09:29.948Z,6.47
2022-09-11T16:11:57.690Z,2.65
2022-09-11T16:14:31.118Z,2.60
2022-09-11T16:16:59.788Z,3.45
2022-09-11T16:19:28.902Z,7.13
2022-09-11T16:21:58.507Z,4.57
2022-09-11T16:24:27.976Z,4.45
2022-09-11T16:26:56.048Z,4.10
2022-09-11T16:29:38.462Z,6.75
2022-09-11T16:32:28.231Z,4.55
2022-09-11T16:34:59.898Z,2.55
2022-09-11T16:37:28.542Z,1.45
2022-09-11T16:39:55.818Z,2.80
2022-09-11T16:42:23.029Z,4.25
2022-09-11T16:44:50.590Z,2.20
2022-09-11T16:47:18.557Z,2.97
2022-09-11T16:52:34.770Z,2.17
2022-09-11T16:55:02.457Z,2.45
2022-09-11T16:57:30.467Z,2.95
2022-09-11T16:59:57.905Z,3.35
2022-09-11T17:02:27.099Z,11.35
2022-09-11T17:04:54.235Z,3.38
2022-09-11T17:07:21.698Z,2.78
2022-09-11T17:09:49.384Z,2.10
2022-09-11T17:12:17.907Z,2.30
2022-09-11T17:14:45.127Z,3.53
2022-09-11T17:17:12.587Z,2.38
2022-09-11T17:19:39.838Z,4.07
2022-09-11T17:22:08.506Z,5.22
2022-09-11T17:24:36.483Z,3.92
2022-09-11T17:27:03.696Z,6.30
2022-09-11T17:29:30.858Z,4.15
2022-09-11T17:32:23.887Z,4.40
2022-09-11T17:34:47.056Z,2.13
2022-09-11T17:37:15.224Z,2.88
2022-09-11T17:39:42.756Z,2.95
2022-09-11T17:42:13.154Z,3.15
2022-09-11T17:44:43.800Z,3.20
2022-09-11T17:47:11.024Z,7.28
2022-09-11T17:49:38.184Z,5.97
2022-09-11T17:52:05.618Z,2.03
2022-09-11T17:54:33.056Z,3.05
2022-09-11T17:57:00.260Z,5.55
2022-09-11T17:59:27.804Z,3.20
2022-09-11T18:01:55.194Z,4.35
2022-09-11T18:04:22.555Z,2.15
2022-09-11T18:06:51.183Z,3.05
2022-09-11T18:09:19.997Z,3.47
2022-09-11T18:11:49.927Z,4.40
2022-09-11T18:14:18.941Z,5.30
2022-09-11T18:16:48.015Z,4.97
2022-09-11T18:19:18.004Z,4.07
2022-09-11T18:21:49.797Z,2.67
2022-09-11T18:24:21.409Z,4.15
2022-09-11T18:26:51.741Z,2.08
2022-09-11T18:29:20.704Z,7.57
2022-09-11T18:31:53.055Z,7.65
2022-09-11T18:34:26.551Z,3.05
2022-09-11T18:36:54.051Z,2.92
2022-09-11T18:39:21.988Z,3.40
2022-09-11T18:41:52.645Z,5.15
2022-09-11T18:44:22.637Z,9.50
2022-09-11T18:46:53.071Z,4.85
2022-09-11T18:49:21.449Z,3.92
2022-09-11T18:51:48.643Z,2.03
2022-09-11T18:54:21.042Z,5.18
2022-09-11T18:56:49.920Z,3.83
2022-09-11T18:59:19.506Z,2.55
2022-09-11T19:01:46.841Z,5.57
2022-09-11T19:04:14.743Z,3.00
2022-09-11T19:06:42.315Z,3.50
2022-09-11T19:09:10.725Z,2.17
2022-09-11T19:11:38.596Z,1.92
2022-09-11T19:14:08.775Z,2.92
2022-09-11T19:16:36.784Z,2.75
2022-09-11T19:19:04.549Z,1.33
2022-09-11T19:21:32.044Z,1.80
2022-09-11T19:24:00.915Z,3.58
2022-09-11T19:26:29.698Z,4.28
2022-09-11T19:28:57.805Z,1.75
2022-09-11T19:31:29.000Z,2.50
2022-09-11T19:34:00.211Z,4.05
2022-09-11T19:36:30.669Z,1.73
2022-09-11T19:39:01.250Z,1.98
2022-09-11T19:41:35.206Z,3.05
2022-09-11T19:44:04.689Z,1.88
2022-09-11T19:46:34.283Z,5.43
2022-09-11T19:49:04.013Z,5.97
2022-09-11T19:51:33.823Z,5.75
2022-09-11T19:54:04.945Z,3.25
2022-09-11T19:56:35.272Z,3.55
2022-09-11T19:59:03.370Z,3.83
2022-09-11T20:01:31.659Z,2.45
2022-09-11T20:04:00.547Z,4.03
2022-09-11T20:06:33.193Z,3.50
2022-09-11T20:09:29.741Z,4.35
2022-09-11T20:11:48.882Z,2.50
2022-09-11T20:14:16.525Z,3.67
2022-09-11T20:16:44.134Z,4.13
2022-09-11T20:19:11.765Z,3.10
2022-09-11T20:21:39.076Z,3.13
2022-09-11T20:24:07.426Z,4.28
2022-09-11T20:26:35.617Z,2.13
2022-09-11T20:29:07.170Z,4.03
2022-09-11T20:31:46.090Z,5.60
2022-09-11T20:34:18.924Z,4.63
2022-09-11T20:36:46.308Z,3.08
2022-09-11T20:39:15.299Z,5.70
2022-09-11T20:41:43.103Z,9.93
2022-09-11T20:44:10.508Z,3.80
2022-09-11T20:46:37.717Z,5.25
2022-09-11T20:49:05.370Z,3.88
2022-09-11T20:51:33.691Z,4.90
2022-09-11T20:54:01.819Z,3.03
2022-09-11T20:56:29.461Z,3.10
2022-09-11T20:58:57.506Z,3.47
2022-09-11T21:01:25.989Z,3.28
2022-09-11T21:03:55.471Z,3.78
2022-09-11T21:06:26.688Z,2.45
2022-09-11T21:08:56.667Z,3.75
2022-09-11T21:11:25.797Z,2.47
2022-09-11T21:13:53.528Z,2.78
2022-09-11T21:16:21.639Z,2.40
2022-09-11T21:18:51.642Z,3.33
2022-09-11T21:21:20.450Z,4.15
2022-09-11T21:23:48.308Z,3.53
2022-09-11T21:26:17.070Z,3.03
2022-09-11T21:28:45.170Z,4.95
2022-09-11T21:31:12.743Z,6.13
2022-09-11T21:33:40.358Z,3.80
2022-09-11T21:36:08.176Z,3.75
2022-09-11T21:38:37.102Z,2.78
2022-09-11T21:41:07.032Z,3.47
2022-09-11T21:43:34.834Z,3.03
2022-09-11T21:46:03.156Z,2.95
2022-09-11T21:48:35.774Z,2.08
2022-09-11T21:51:11.995Z,4.35
2022-09-11T21:53:40.864Z,4.60
2022-09-11T21:56:20.324Z,4.28
2022-09-11T21:58:50.530Z,12.20
2022-09-11T22:01:18.966Z,3.90
2022-09-11T22:03:46.553Z,5.35
2022-09-11T22:06:14.506Z,5.43
2022-09-11T22:08:45.187Z,3.13
2022-09-11T22:11:12.906Z,3.88
2022-09-11T22:13:40.679Z,2.03
2022-09-11T22:16:11.276Z,5.25
2022-09-11T22:18:39.496Z,4.70
2022-09-11T22:21:08.112Z,5.82
2022-09-11T22:23:36.136Z,2.67
2022-09-11T22:26:13.624Z,4.38
2022-09-11T22:28:41.668Z,3.38
2022-09-11T22:31:11.630Z,3.60
2022-09-11T22:33:41.150Z,4.30
2022-09-11T22:36:13.751Z,3.85
2022-09-11T22:38:41.531Z,4.45
2022-09-11T22:41:09.118Z,9.85
2022-09-11T22:43:36.785Z,3.42
2022-09-11T22:46:05.469Z,7.47
2022-09-11T22:48:33.381Z,4.00
2022-09-11T22:51:00.898Z,6.10
2022-09-11T22:53:28.828Z,4.50
2022-09-11T22:55:56.012Z,5.30
2022-09-11T22:58:23.891Z,8.45
2022-09-11T23:00:53.841Z,4.78
2022-09-11T23:03:21.589Z,2.53
2022-09-11T23:06:13.515Z,2.58
2022-09-11T23:08:41.206Z,3.38
2022-09-11T23:11:09.439Z,4.40
2022-09-11T23:13:37.744Z,10.90
2022-09-11T23:16:17.148Z,3.97
2022-09-11T23:18:45.005Z,4.60
2022-09-11T23:21:13.341Z,4.75
2022-09-11T23:23:44.921Z,2.65
2022-09-11T23:26:14.060Z,2.58
2022-09-11T23:28:41.975Z,2.33
2022-09-11T23:31:33.369Z,4.47
2022-09-11T23:34:05.191Z,4.25
2022-09-11T23:36:33.507Z,4.22
2022-09-11T23:39:01.387Z,4.00
2022-09-11T23:41:29.091Z,2.42
2022-09-11T23:43:56.314Z,3.08
2022-09-11T23:46:23.517Z,4.43
2022-09-11T23:48:50.982Z,2.10
2022-09-11T23:51:18.223Z,2.28
2022-09-11T23:53:45.428Z,3.58
2022-09-11T23:56:14.580Z,3.65
2022-09-11T23:58:42.615Z,2.90
