createdAt,value
2019-01-20T00:02:01.628Z,-4.39
2019-01-20T00:04:29.336Z,-4.40
2019-01-20T00:09:43.391Z,-4.43
2019-01-20T00:14:48.782Z,-4.51
2019-01-20T00:17:16.738Z,-4.51
2019-01-20T00:19:44.483Z,-4.54
2019-01-20T00:22:12.543Z,-4.54
2019-01-20T00:24:59.135Z,-4.50
2019-01-20T00:27:26.763Z,-4.55
2019-01-20T00:29:54.458Z,-4.59
2019-01-20T00:32:22.181Z,-4.61
2019-01-20T00:34:50.289Z,-4.61
2019-01-20T00:37:18.153Z,-4.70
2019-01-20T00:39:47.767Z,-4.67
2019-01-20T00:42:17.082Z,-4.70
2019-01-20T00:44:44.773Z,-4.70
2019-01-20T00:47:12.483Z,-4.71
2019-01-20T00:52:26.502Z,-4.72
2019-01-20T00:54:54.728Z,-4.74
2019-01-20T00:57:22.497Z,-4.75
2019-01-20T00:59:52.745Z,-4.73
2019-01-20T01:02:21.653Z,-4.70
2019-01-20T01:05:09.165Z,-4.68
2019-01-20T01:07:37.176Z,-4.67
2019-01-20T01:10:05.195Z,-4.66
2019-01-20T01:12:32.828Z,-4.66
2019-01-20T01:15:00.931Z,-4.67
2019-01-20T01:17:28.640Z,-4.68
2019-01-20T01:19:56.321Z,-4.73
2019-01-20T01:22:43.103Z,-4.77
2019-01-20T01:25:10.741Z,-4.77
2019-01-20T01:27:38.507Z,-4.81
2019-01-20T01:30:25.043Z,-4.85
2019-01-20T01:32:52.668Z,-4.85
2019-01-20T01:35:20.370Z,-4.91
2019-01-20T01:37:48.362Z,-4.91
2019-01-20T01:40:16.101Z,-4.87
2019-01-20T01:43:03.521Z,-4.87
2019-01-20T01:45:31.211Z,-4.86
2019-01-20T01:47:58.845Z,-4.84
2019-01-20T01:50:26.941Z,-4.81
2019-01-20T01:53:13.431Z,-4.79
2019-01-20T01:55:41.127Z,-4.76
2019-01-20T01:58:09.111Z,-4.75
2019-01-20T02:00:36.810Z,-4.71
2019-01-20T02:03:04.453Z,-4.68
2019-01-20T02:05:51.245Z,-4.65
2019-01-20T02:08:18.876Z,-4.65
2019-01-20T02:10:47.121Z,-4.71
2019-01-20T02:13:15.118Z,-4.71
2019-01-20T02:16:01.655Z,-4.78
2019-01-20T02:18:29.308Z,-4.83
2019-01-20T02:20:57.083Z,-4.91
2019-01-20T02:23:25.023Z,-4.95
2019-01-20T02:25:52.773Z,-4.99
2019-01-20T02:28:20.457Z,-4.99
2019-01-20T02:31:06.941Z,-5.05
2019-01-20T02:33:34.711Z,-5.07
2019-01-20T02:36:02.380Z,-5.08
2019-01-20T02:38:30.093Z,-5.11
2019-01-20T02:40:59.598Z,-5.12
2019-01-20T02:43:27.310Z,-5.12
2019-01-20T02:46:14.030Z,-5.16
2019-01-20T02:48:41.856Z,-5.19
2019-01-20T02:54:00.119Z,-5.25
2019-01-20T02:56:46.570Z,-5.31
2019-01-20T02:59:14.359Z,-5.36
2019-01-20T03:01:42.107Z,-5.39
2019-01-20T03:04:10.188Z,-5.39
2019-01-20T03:06:38.209Z,-5.33
2019-01-20T03:11:40.710Z,-5.33
2019-01-20T03:14:27.210Z,-5.36
2019-01-20T03:16:54.900Z,-5.36
2019-01-20T03:19:22.690Z,-5.38
2019-01-20T03:24:42.067Z,-5.39
2019-01-20T03:27:10.082Z,-5.41
2019-01-20T03:29:38.284Z,-5.46
2019-01-20T03:32:05.931Z,-5.45
2019-01-20T03:34:33.721Z,-5.47
2019-01-20T03:37:01.873Z,-5.48
2019-01-20T03:39:48.365Z,-5.47
2019-01-20T03:42:34.882Z,-5.45
2019-01-20T03:45:02.532Z,-5.46
2019-01-20T03:47:30.605Z,-5.46
2019-01-20T03:50:17.519Z,-5.48
2019-01-20T03:53:04.027Z,-5.49
2019-01-20T03:55:31.728Z,-5.49
2019-01-20T03:57:59.414Z,-5.49
2019-01-20T04:00:27.625Z,-5.49
2019-01-20T04:03:14.152Z,-5.43
2019-01-20T04:05:44.324Z,-5.45
2019-01-20T04:08:12.531Z,-5.45
2019-01-20T04:10:40.166Z,-5.50
2019-01-20T04:13:26.960Z,-5.52
2019-01-20T04:15:54.600Z,-5.55
2019-01-20T04:18:22.310Z,-5.60
2019-01-20T04:20:49.947Z,-5.60
2019-01-20T04:23:36.433Z,-5.68
2019-01-20T04:26:04.099Z,-5.68
2019-01-20T04:28:31.799Z,-5.75
2019-01-20T04:31:18.240Z,-5.78
2019-01-20T04:34:05.742Z,-5.78
2019-01-20T04:36:33.429Z,-5.81
2019-01-20T04:39:01.588Z,-5.85
2019-01-20T04:41:48.469Z,-5.88
2019-01-20T04:44:35.236Z,-5.88
2019-01-20T04:50:08.481Z,-5.91
2019-01-20T04:52:36.147Z,-5.91
2019-01-20T04:55:06.417Z,-5.97
2019-01-20T04:57:34.323Z,-6.02
2019-01-20T05:00:02.436Z,-6.05
2019-01-20T05:02:30.285Z,-6.05
2019-01-20T05:04:57.979Z,-6.05
2019-01-20T05:10:12.835Z,-6.03
2019-01-20T05:12:40.469Z,-6.03
2019-01-20T05:15:08.946Z,-6.00
2019-01-20T05:17:36.592Z,-6.01
2019-01-20T05:20:04.315Z,-6.02
2019-01-20T05:22:32.457Z,-6.04
2019-01-20T05:25:00.170Z,-6.05
2019-01-20T05:27:28.196Z,-6.02
2019-01-20T05:29:56.417Z,-6.02
2019-01-20T05:32:42.941Z,-6.00
2019-01-20T05:35:29.461Z,-6.02
2019-01-20T05:38:15.953Z,-6.03
2019-01-20T05:40:43.665Z,-6.02
2019-01-20T05:43:11.287Z,-6.05
2019-01-20T05:45:57.825Z,-6.08
2019-01-20T05:48:25.534Z,-6.09
2019-01-20T05:50:53.236Z,-6.07
2019-01-20T05:53:40.152Z,-6.07
2019-01-20T05:56:07.857Z,-6.05
2019-01-20T05:58:35.920Z,-6.07
2019-01-20T06:06:30.374Z,-6.01
2019-01-20T06:08:58.951Z,-6.02
2019-01-20T06:11:26.712Z,-6.02
2019-01-20T06:13:57.005Z,-6.08
2019-01-20T06:16:25.028Z,-6.12
2019-01-20T06:18:52.778Z,-6.13
2019-01-20T06:21:20.442Z,-6.18
2019-01-20T06:23:48.141Z,-6.18
2019-01-20T06:26:16.263Z,-6.18
2019-01-20T06:28:43.957Z,-6.20
2019-01-20T06:31:11.663Z,-6.20
2019-01-20T06:33:58.475Z,-6.24
2019-01-20T06:36:26.161Z,-6.28
2019-01-20T06:39:12.909Z,-6.30
2019-01-20T06:41:40.620Z,-6.34
2019-01-20T06:44:08.327Z,-6.37
2019-01-20T06:46:36.081Z,-6.39
2019-01-20T06:49:04.204Z,-6.39
2019-01-20T06:51:31.912Z,-6.41
2019-01-20T06:53:59.537Z,-6.40
2019-01-20T06:56:27.623Z,-6.30
2019-01-20T06:58:55.267Z,-6.30
2019-01-20T07:01:42.077Z,-6.26
2019-01-20T07:04:09.786Z,-6.26
2019-01-20T07:06:37.481Z,-6.26
2019-01-20T07:09:05.362Z,-6.28
2019-01-20T07:11:51.802Z,-6.30
2019-01-20T07:14:19.884Z,-6.31
2019-01-20T07:16:47.732Z,-6.31
2019-01-20T07:21:50.035Z,-6.33
2019-01-20T07:24:17.786Z,-6.36
2019-01-20T07:26:45.763Z,-6.36
2019-01-20T07:29:13.918Z,-6.37
2019-01-20T07:31:41.637Z,-6.38
2019-01-20T07:34:09.318Z,-6.39
2019-01-20T07:36:37.080Z,-6.39
2019-01-20T07:39:05.247Z,-6.39
2019-01-20T07:41:37.958Z,-6.41
2019-01-20T07:44:07.986Z,-6.42
2019-01-20T07:46:59.201Z,-6.40
2019-01-20T07:49:42.602Z,-6.40
2019-01-20T07:52:10.299Z,-6.37
2019-01-20T07:54:57.209Z,-6.31
2019-01-20T07:57:25.301Z,-6.27
2019-01-20T07:59:52.977Z,-6.25
2019-01-20T08:02:21.087Z,-6.22
2019-01-20T08:04:48.831Z,-6.22
2019-01-20T08:07:16.548Z,-6.19
2019-01-20T08:09:44.268Z,-6.12
2019-01-20T08:12:12.287Z,-6.12
2019-01-20T08:14:59.261Z,-6.04
2019-01-20T08:17:27.063Z,-6.04
2019-01-20T08:19:55.422Z,-5.98
2019-01-20T08:22:23.113Z,-5.79
2019-01-20T08:24:50.751Z,-5.79
2019-01-20T08:27:19.773Z,-5.59
2019-01-20T08:29:49.743Z,-5.59
2019-01-20T08:32:18.437Z,-5.40
2019-01-20T08:34:46.238Z,-5.40
2019-01-20T08:37:14.359Z,-4.85
2019-01-20T08:39:44.454Z,-4.85
2019-01-20T08:44:45.029Z,-4.14
2019-01-20T08:47:31.452Z,-4.14
2019-01-20T08:49:59.146Z,-3.86
2019-01-20T08:52:27.177Z,-2.78
2019-01-20T08:54:54.819Z,-2.78
2019-01-20T08:57:22.465Z,-2.53
2019-01-20T08:59:53.640Z,-2.48
2019-01-20T09:02:21.395Z,-2.61
2019-01-20T09:04:49.374Z,-2.61
2019-01-20T09:07:17.345Z,-2.82
2019-01-20T09:09:45.052Z,-2.82
2019-01-20T09:12:12.710Z,-2.90
2019-01-20T09:14:59.263Z,-2.90
2019-01-20T09:17:26.924Z,-2.90
2019-01-20T09:20:13.462Z,-2.94
2019-01-20T09:22:53.488Z,-2.98
2019-01-20T09:25:10.471Z,-3.03
2019-01-20T09:27:41.419Z,-3.02
2019-01-20T09:30:09.082Z,-3.02
2019-01-20T09:32:36.736Z,-2.98
2019-01-20T09:35:07.285Z,-2.96
2019-01-20T09:37:53.855Z,-2.89
2019-01-20T09:40:40.338Z,-2.82
2019-01-20T09:43:08.042Z,-2.76
2019-01-20T09:45:54.580Z,-2.70
2019-01-20T09:48:22.218Z,-2.56
2019-01-20T09:50:49.911Z,-2.48
2019-01-20T09:53:36.393Z,-2.48
2019-01-20T09:56:22.940Z,-2.23
2019-01-20T09:58:50.834Z,-2.09
2019-01-20T10:01:18.542Z,-2.09
2019-01-20T10:03:46.605Z,-1.78
2019-01-20T10:06:14.698Z,-1.53
2019-01-20T10:08:45.449Z,-1.09
2019-01-20T10:11:31.901Z,-0.26
2019-01-20T10:14:02.236Z,-0.26
2019-01-20T10:16:49.023Z,2.48
2019-01-20T10:19:16.735Z,2.48
2019-01-20T10:21:48.444Z,4.05
2019-01-20T10:24:16.081Z,6.33
2019-01-20T10:26:43.812Z,6.33
2019-01-20T10:29:13.658Z,7.02
2019-01-20T10:37:11.035Z,9.14
2019-01-20T10:39:38.698Z,10.13
2019-01-20T10:42:08.308Z,10.46
2019-01-20T10:47:22.594Z,10.69
2019-01-20T10:49:50.220Z,10.98
2019-01-20T10:55:04.553Z,11.76
2019-01-20T10:57:32.322Z,12.15
2019-01-20T11:00:00.087Z,12.44
2019-01-20T11:05:06.227Z,12.86
2019-01-20T11:07:33.272Z,13.17
2019-01-20T11:10:01.266Z,13.27
2019-01-20T11:12:31.351Z,13.43
2019-01-20T11:14:59.322Z,13.52
2019-01-20T11:17:33.333Z,13.52
2019-01-20T11:20:01.408Z,13.61
2019-01-20T11:22:29.197Z,13.89
2019-01-20T11:25:00.539Z,14.19
2019-01-20T11:27:47.045Z,14.62
2019-01-20T11:35:45.231Z,14.85
2019-01-20T11:38:12.958Z,15.04
2019-01-20T11:40:40.628Z,15.19
2019-01-20T11:43:08.671Z,15.27
2019-01-20T11:45:57.841Z,15.18
2019-01-20T11:48:25.813Z,15.04
2019-01-20T11:50:55.317Z,15.04
2019-01-20T11:53:24.174Z,14.60
2019-01-20T11:56:15.896Z,14.60
2019-01-20T11:58:46.221Z,13.98
2019-01-20T12:01:14.262Z,13.98
2019-01-20T12:03:45.582Z,13.60
2019-01-20T12:06:14.903Z,12.67
2019-01-20T12:08:43.108Z,12.47
2019-01-20T12:11:24.117Z,12.47
2019-01-20T12:13:40.926Z,12.15
2019-01-20T12:16:09.012Z,11.24
2019-01-20T12:18:36.692Z,11.24
2019-01-20T12:21:04.662Z,11.10
2019-01-20T12:23:51.215Z,10.69
2019-01-20T12:26:19.193Z,10.21
2019-01-20T12:28:47.441Z,9.88
2019-01-20T12:31:15.562Z,9.63
2019-01-20T12:33:43.217Z,9.48
2019-01-20T12:36:29.755Z,9.27
2019-01-20T12:38:57.714Z,8.98
2019-01-20T12:41:25.411Z,8.98
2019-01-20T12:46:58.249Z,8.24
2019-01-20T12:49:27.924Z,8.24
2019-01-20T12:51:55.962Z,7.95
2019-01-20T12:54:25.896Z,7.72
2019-01-20T12:56:53.571Z,7.72
2019-01-20T12:59:21.702Z,7.50
2019-01-20T13:01:49.766Z,6.97
2019-01-20T13:04:17.533Z,6.97
2019-01-20T13:06:49.896Z,6.85
2019-01-20T13:09:17.588Z,6.63
2019-01-20T13:11:46.150Z,6.38
2019-01-20T13:14:38.820Z,6.22
2019-01-20T13:17:02.136Z,6.02
2019-01-20T13:19:30.202Z,5.94
2019-01-20T13:21:57.883Z,5.98
2019-01-20T13:24:29.780Z,6.08
2019-01-20T13:26:59.871Z,6.10
2019-01-20T13:29:35.294Z,6.10
2019-01-20T13:32:03.320Z,6.07
2019-01-20T13:34:31.006Z,6.03
2019-01-20T13:36:58.755Z,5.98
2019-01-20T13:39:26.875Z,5.92
2019-01-20T13:41:54.527Z,5.85
2019-01-20T13:44:46.191Z,5.75
2019-01-20T13:47:10.720Z,5.75
2019-01-20T13:49:39.537Z,5.32
2019-01-20T13:52:10.198Z,5.32
2019-01-20T13:54:41.469Z,5.04
2019-01-20T13:57:27.960Z,4.89
2019-01-20T13:59:55.638Z,4.69
2019-01-20T14:02:23.338Z,4.55
2019-01-20T14:04:55.722Z,4.55
2019-01-20T14:07:23.503Z,4.49
2019-01-20T14:09:51.300Z,4.49
2019-01-20T14:12:19.379Z,4.47
2019-01-20T14:14:53.662Z,4.47
2019-01-20T14:17:16.456Z,4.47
2019-01-20T14:19:46.747Z,4.51
2019-01-20T14:22:18.074Z,4.51
2019-01-20T14:24:45.849Z,4.47
2019-01-20T14:27:32.312Z,4.49
2019-01-20T14:32:39.171Z,4.48
2019-01-20T14:35:06.903Z,4.51
2019-01-20T14:37:34.587Z,4.57
2019-01-20T14:40:02.713Z,4.55
2019-01-20T14:42:30.404Z,4.54
2019-01-20T14:45:01.219Z,4.60
2019-01-20T14:47:33.200Z,4.60
2019-01-20T14:50:00.917Z,4.75
2019-01-20T14:52:28.619Z,4.85
2019-01-20T14:54:56.639Z,4.85
2019-01-20T14:57:24.406Z,4.93
2019-01-20T14:59:52.215Z,5.12
2019-01-20T15:02:23.175Z,5.20
2019-01-20T15:04:51.024Z,5.07
2019-01-20T15:07:18.639Z,4.71
2019-01-20T15:09:49.271Z,4.29
2019-01-20T15:15:08.958Z,3.89
2019-01-20T15:17:35.755Z,3.46
2019-01-20T15:20:03.469Z,2.87
2019-01-20T15:22:33.175Z,2.64
2019-01-20T15:25:00.817Z,2.64
2019-01-20T15:27:30.286Z,2.23
2019-01-20T15:29:58.324Z,2.05
2019-01-20T15:32:26.040Z,1.86
2019-01-20T15:34:53.693Z,1.66
2019-01-20T15:37:24.450Z,1.66
2019-01-20T15:39:54.158Z,1.30
2019-01-20T15:42:22.144Z,1.30
2019-01-20T15:44:53.031Z,1.13
2019-01-20T15:47:20.709Z,0.99
2019-01-20T15:49:48.452Z,0.77
2019-01-20T15:52:16.534Z,0.77
2019-01-20T15:54:47.300Z,0.66
2019-01-20T15:57:16.599Z,0.54
2019-01-20T15:59:44.620Z,0.42
2019-01-20T16:02:31.546Z,0.32
2019-01-20T16:05:03.389Z,0.11
2019-01-20T16:07:31.051Z,0.11
2019-01-20T16:09:58.755Z,-0.07
2019-01-20T16:12:45.346Z,-0.14
2019-01-20T16:15:13.014Z,-0.23
2019-01-20T16:17:40.725Z,-0.31
2019-01-20T16:20:08.750Z,-0.37
2019-01-20T16:22:37.967Z,-0.43
2019-01-20T16:25:05.814Z,-0.49
2019-01-20T16:27:37.229Z,-0.59
2019-01-20T16:30:03.492Z,-0.62
2019-01-20T16:32:31.422Z,-0.66
2019-01-20T16:34:59.633Z,-0.71
2019-01-20T16:37:27.420Z,-0.71
2019-01-20T16:39:58.182Z,-0.75
2019-01-20T16:42:26.352Z,-0.85
2019-01-20T16:44:56.495Z,-0.90
2019-01-20T16:47:26.043Z,-0.90
2019-01-20T16:50:15.102Z,-0.99
2019-01-20T16:53:03.907Z,-1.04
2019-01-20T16:55:31.901Z,-1.04
2019-01-20T16:57:59.994Z,-1.10
2019-01-20T17:00:29.964Z,-1.20
2019-01-20T17:02:58.259Z,-1.23
2019-01-20T17:05:27.076Z,-1.23
2019-01-20T17:07:55.298Z,-1.33
2019-01-20T17:10:23.437Z,-1.37
2019-01-20T17:12:51.104Z,-1.41
2019-01-20T17:15:18.785Z,-1.45
2019-01-20T17:17:48.712Z,-1.45
2019-01-20T17:20:18.115Z,-1.52
2019-01-20T17:22:46.275Z,-1.54
2019-01-20T17:25:14.314Z,-1.54
2019-01-20T17:27:46.463Z,-1.60
2019-01-20T17:30:14.263Z,-1.60
2019-01-20T17:32:44.010Z,-1.64
2019-01-20T17:35:14.150Z,-1.70
2019-01-20T17:37:41.881Z,-1.70
2019-01-20T17:40:28.338Z,-1.72
2019-01-20T17:42:56.414Z,-1.77
2019-01-20T17:45:24.637Z,-1.77
2019-01-20T17:47:52.345Z,-1.81
2019-01-20T17:50:27.184Z,-1.84
2019-01-20T17:52:55.298Z,-1.89
2019-01-20T17:55:26.313Z,-1.90
2019-01-20T17:57:53.978Z,-1.90
2019-01-20T18:00:22.432Z,-1.91
2019-01-20T18:02:53.271Z,-1.95
2019-01-20T18:05:21.084Z,-1.98
2019-01-20T18:08:04.278Z,-2.01
2019-01-20T18:10:21.784Z,-2.01
2019-01-20T18:12:49.438Z,-2.06
2019-01-20T18:15:20.123Z,-2.06
2019-01-20T18:17:47.837Z,-2.12
2019-01-20T18:20:15.594Z,-2.12
2019-01-20T18:22:43.741Z,-2.15
2019-01-20T18:28:18.295Z,-2.26
2019-01-20T18:30:45.973Z,-2.32
2019-01-20T18:33:13.907Z,-2.38
2019-01-20T18:35:43.958Z,-2.48
2019-01-20T18:38:11.600Z,-2.48
2019-01-20T18:40:43.848Z,-2.51
2019-01-20T18:43:11.683Z,-2.61
2019-01-20T18:45:41.371Z,-2.61
2019-01-20T18:50:46.368Z,-2.74
2019-01-20T18:53:14.195Z,-2.77
2019-01-20T18:55:42.724Z,-2.77
2019-01-20T18:58:10.489Z,-2.85
2019-01-20T19:00:38.298Z,-2.90
2019-01-20T19:03:08.697Z,-2.96
2019-01-20T19:05:36.528Z,-3.00
2019-01-20T19:08:04.576Z,-3.03
2019-01-20T19:10:32.672Z,-3.02
2019-01-20T19:13:00.370Z,-3.02
2019-01-20T19:15:29.046Z,-3.02
2019-01-20T19:17:57.348Z,-3.07
2019-01-20T19:20:24.980Z,-3.07
2019-01-20T19:22:52.787Z,-3.07
2019-01-20T19:25:39.309Z,-3.13
2019-01-20T19:28:06.974Z,-3.19
2019-01-20T19:30:36.869Z,-3.19
2019-01-20T19:33:07.822Z,-3.25
2019-01-20T19:35:35.930Z,-3.25
2019-01-20T19:38:03.593Z,-3.24
2019-01-20T19:40:34.003Z,-3.24
2019-01-20T19:45:36.317Z,-3.25
2019-01-20T19:48:04.423Z,-3.26
2019-01-20T19:50:32.155Z,-3.26
2019-01-20T19:53:02.784Z,-3.35
2019-01-20T19:55:50.771Z,-3.35
2019-01-20T19:58:37.222Z,-3.47
2019-01-20T20:01:05.473Z,-3.54
2019-01-20T20:03:34.719Z,-3.61
2019-01-20T20:06:09.179Z,-3.66
2019-01-20T20:08:35.315Z,-3.66
2019-01-20T20:11:05.248Z,-3.78
2019-01-20T20:14:04.315Z,-3.83
2019-01-20T20:16:23.499Z,-3.87
2019-01-20T20:18:51.031Z,-3.87
2019-01-20T20:21:18.972Z,-3.90
2019-01-20T20:23:46.586Z,-3.98
2019-01-20T20:26:17.758Z,-3.98
2019-01-20T20:28:45.602Z,-4.04
2019-01-20T20:31:16.333Z,-4.08
2019-01-20T20:33:44.476Z,-4.08
2019-01-20T20:36:12.217Z,-4.16
2019-01-20T20:38:42.288Z,-4.16
2019-01-20T20:41:25.326Z,-4.16
2019-01-20T20:43:43.107Z,-4.15
2019-01-20T20:46:10.829Z,-4.15
2019-01-20T20:48:38.918Z,-4.17
2019-01-20T20:51:06.643Z,-4.17
2019-01-20T20:53:34.339Z,-4.20
2019-01-20T20:56:20.886Z,-4.25
2019-01-20T20:58:49.350Z,-4.28
2019-01-20T21:04:10.567Z,-4.32
2019-01-20T21:09:15.313Z,-4.48
2019-01-20T21:11:45.352Z,-4.48
2019-01-20T21:14:31.827Z,-4.54
2019-01-20T21:16:59.506Z,-4.54
2019-01-20T21:19:46.039Z,-4.62
2019-01-20T21:22:13.703Z,-4.62
2019-01-20T21:24:58.460Z,-4.66
2019-01-20T21:27:35.322Z,-4.71
2019-01-20T21:32:53.452Z,-4.80
2019-01-20T21:35:41.823Z,-4.81
2019-01-20T21:38:09.612Z,-4.80
2019-01-20T21:40:37.274Z,-4.80
2019-01-20T21:43:06.092Z,-4.78
2019-01-20T21:48:20.725Z,-4.77
2019-01-20T21:50:51.620Z,-4.77
2019-01-20T21:53:20.965Z,-4.82
2019-01-20T21:55:49.627Z,-4.82
2019-01-20T21:58:37.104Z,-4.84
2019-01-20T22:01:18.029Z,-4.86
2019-01-20T22:03:34.862Z,-4.87
2019-01-20T22:06:02.527Z,-4.87
2019-01-20T22:08:33.133Z,-4.86
2019-01-20T22:11:02.047Z,-4.81
2019-01-20T22:13:30.800Z,-4.81
2019-01-20T22:16:03.834Z,-4.81
2019-01-20T22:18:33.406Z,-4.90
2019-01-20T22:21:01.171Z,-4.92
2019-01-20T22:23:47.683Z,-4.92
2019-01-20T22:26:15.376Z,-4.95
2019-01-20T22:28:46.301Z,-4.97
2019-01-20T22:31:14.302Z,-4.97
2019-01-20T22:33:43.019Z,-4.99
2019-01-20T22:36:10.646Z,-5.01
2019-01-20T22:38:38.853Z,-5.02
2019-01-20T22:41:06.622Z,-5.05
2019-01-20T22:43:34.278Z,-5.05
2019-01-20T22:46:02.848Z,-5.08
2019-01-20T22:48:30.488Z,-5.20
2019-01-20T22:51:12.322Z,-5.23
2019-01-20T22:53:27.570Z,-5.23
2019-01-20T22:56:14.113Z,-5.34
2019-01-20T22:58:41.813Z,-5.34
2019-01-20T23:01:09.880Z,-5.43
2019-01-20T23:03:56.432Z,-5.45
2019-01-20T23:06:24.152Z,-5.51
2019-01-20T23:08:51.875Z,-5.51
2019-01-20T23:11:20.100Z,-5.57
2019-01-20T23:13:47.723Z,-5.57
2019-01-20T23:16:15.428Z,-5.60
2019-01-20T23:18:43.106Z,-5.63
2019-01-20T23:21:11.234Z,-5.64
2019-01-20T23:23:38.967Z,-5.64
2019-01-20T23:26:07.055Z,-5.67
2019-01-20T23:28:34.817Z,-5.70
2019-01-20T23:31:05.949Z,-5.71
2019-01-20T23:33:33.649Z,-5.71
2019-01-20T23:36:01.365Z,-5.71
2019-01-20T23:38:29.501Z,-5.75
2019-01-20T23:40:57.161Z,-5.75
2019-01-20T23:43:26.578Z,-5.74
2019-01-20T23:45:54.608Z,-5.75
2019-01-20T23:48:22.273Z,-5.76
2019-01-20T23:50:50.349Z,-5.81
2019-01-20T23:53:18.046Z,-5.81
2019-01-20T23:56:04.594Z,-5.85
2019-01-20T23:58:32.250Z,-5.85
