createdAt,value
2023-02-24T00:00:00.605Z,2.8
2023-02-24T00:05:00.444Z,2.5
2023-02-24T00:10:00.627Z,2.6
2023-02-24T00:15:00.439Z,2.3
2023-02-24T00:20:00.344Z,2.5
2023-02-24T00:25:00.350Z,2.2
2023-02-24T00:30:00.394Z,2.2
2023-02-24T00:35:00.477Z,2.2
2023-02-24T00:40:00.413Z,2.1
2023-02-24T00:45:00.418Z,2
2023-02-24T00:50:00.280Z,1.9
2023-02-24T00:55:00.352Z,1.9
2023-02-24T01:00:00.374Z,1.6
2023-02-24T01:05:00.451Z,1.7
2023-02-24T01:10:00.334Z,1.5
2023-02-24T01:15:00.427Z,1.6
2023-02-24T01:20:00.473Z,1.4
2023-02-24T01:25:00.539Z,1.4
2023-02-24T01:30:00.638Z,1.6
2023-02-24T01:35:00.610Z,1.2
2023-02-24T01:40:00.337Z,1.8
2023-02-24T01:45:00.365Z,1.1
2023-02-24T01:50:00.647Z,0.9
2023-02-24T01:55:00.260Z,0.9
2023-02-24T02:00:00.171Z,1
2023-02-24T02:05:00.345Z,1.1
2023-02-24T02:10:00.249Z,1.2
2023-02-24T02:15:00.364Z,1.3
2023-02-24T02:20:00.447Z,1.1
2023-02-24T02:25:00.011Z,1.2
2023-02-24T02:30:00.343Z,1.1
2023-02-24T02:35:00.397Z,1.3
2023-02-24T02:40:00.127Z,1.1
2023-02-24T02:45:02.905Z,0.9
2023-02-24T02:50:00.247Z,0.9
2023-02-24T02:55:00.140Z,1
2023-02-24T03:00:00.367Z,1
2023-02-24T03:05:01.293Z,1
2023-02-24T03:09:59.990Z,0.9
2023-02-24T03:15:00.405Z,0.9
2023-02-24T03:20:04.142Z,1
2023-02-24T03:25:00.456Z,1.2
2023-02-24T03:30:00.317Z,1.1
2023-02-24T03:35:08.652Z,1.2
2023-02-24T03:40:01.310Z,1.2
2023-02-24T03:45:00.153Z,1.5
2023-02-24T03:50:00.405Z,1.5
2023-02-24T03:55:04.972Z,1.2
2023-02-24T04:00:00.161Z,0.8
2023-02-24T04:05:00.412Z,0.8
2023-02-24T04:09:59.994Z,1
2023-02-24T04:15:00.305Z,1
2023-02-24T04:20:02.190Z,1
2023-02-24T04:24:59.970Z,1.2
2023-02-24T04:30:00.314Z,1.4
2023-02-24T04:34:59.978Z,1.5
2023-02-24T04:40:00.401Z,1.6
2023-02-24T04:45:00.254Z,1.6
2023-02-24T04:50:00.019Z,1.5
2023-02-24T04:54:59.906Z,1.5
2023-02-24T04:59:59.970Z,1.6
2023-02-24T05:04:59.963Z,1.5
2023-02-24T05:10:00.048Z,1.9
2023-02-24T05:15:00.147Z,1.8
2023-02-24T05:20:00.356Z,2
2023-02-24T05:25:00.175Z,1.7
2023-02-24T05:30:00.340Z,1.9
2023-02-24T05:35:00.140Z,1.9
2023-02-24T05:39:59.851Z,2
2023-02-24T05:45:00.152Z,1.9
2023-02-24T05:50:00.143Z,2.1
2023-02-24T05:55:00.308Z,2.1
2023-02-24T06:00:00.267Z,2.3
2023-02-24T06:05:00.045Z,2.4
2023-02-24T06:09:59.904Z,2.2
2023-02-24T06:15:00.419Z,2.3
2023-02-24T06:20:00.164Z,2.3
2023-02-24T06:25:00.152Z,2.4
2023-02-24T06:30:00.132Z,2.3
2023-02-24T06:35:00.132Z,2.6
2023-02-24T06:39:59.909Z,2.6
2023-02-24T06:44:59.928Z,2.5
2023-02-24T06:50:00.010Z,2.6
2023-02-24T06:55:00.336Z,2.5
2023-02-24T07:00:00.705Z,2.5
2023-02-24T07:05:00.146Z,2.5
2023-02-24T07:10:00.345Z,2.5
2023-02-24T07:15:00.144Z,2.5
2023-02-24T07:20:00.099Z,2.6
2023-02-24T07:24:59.861Z,2.7
2023-02-24T07:30:00.111Z,2.8
2023-02-24T07:35:00.210Z,2.8
2023-02-24T07:39:59.721Z,2.9
2023-02-24T07:44:59.820Z,2.8
2023-02-24T07:49:59.845Z,2.8
2023-02-24T07:55:00.321Z,2.9
2023-02-24T08:00:00.014Z,3.3
2023-02-24T08:04:59.847Z,3.5
2023-02-24T08:09:59.831Z,3.5
2023-02-24T08:15:00.505Z,3.6
2023-02-24T08:19:59.861Z,3.7
2023-02-24T08:25:00.171Z,4
2023-02-24T08:30:00.430Z,4.2
2023-02-24T08:35:00.616Z,3.9
2023-02-24T08:39:59.981Z,4
2023-02-24T08:45:00.418Z,4
2023-02-24T08:49:59.756Z,4.3
2023-02-24T08:54:59.675Z,4.4
2023-02-24T08:59:59.838Z,4.2
2023-02-24T09:05:01.547Z,4.3
2023-02-24T09:09:59.905Z,4.4
2023-02-24T09:14:59.981Z,4.6
2023-02-24T09:19:59.941Z,4.5
2023-02-24T09:25:01.018Z,4.6
2023-02-24T09:29:59.854Z,4.6
2023-02-24T09:34:59.820Z,4.7
2023-02-24T09:39:59.883Z,4.8
2023-02-24T09:44:59.823Z,5.1
2023-02-24T09:50:04.620Z,4.8
2023-02-24T09:54:59.844Z,4.7
2023-02-24T09:59:59.898Z,4.8
2023-02-24T10:05:01.330Z,4.9
2023-02-24T10:09:59.538Z,4.7
2023-02-24T10:15:03.297Z,4.9
2023-02-24T10:20:05.451Z,4.7
2023-02-24T10:25:02.210Z,5.1
2023-02-24T10:29:59.810Z,4.9
2023-02-24T10:35:00.022Z,4.8
2023-02-24T10:39:59.697Z,4.9
2023-02-24T10:45:02.261Z,4.8
2023-02-24T10:49:59.707Z,5
2023-02-24T10:54:59.671Z,5.2
2023-02-24T10:59:59.948Z,5.2
2023-02-24T11:05:01.221Z,5.6
2023-02-24T11:09:59.767Z,5.5
2023-02-24T11:14:59.757Z,5.3
2023-02-24T11:20:03.751Z,5.5
2023-02-24T11:25:01.703Z,5.7
2023-02-24T11:29:59.712Z,5.7
2023-02-24T11:34:59.730Z,5.9
2023-02-24T11:39:59.740Z,6.1
2023-02-24T11:44:59.592Z,6.2
2023-02-24T11:50:05.358Z,6.5
2023-02-24T11:54:59.778Z,6.7
2023-02-24T11:59:59.962Z,6.7
2023-02-24T12:04:59.869Z,6.8
2023-02-24T12:10:10.658Z,6.8
2023-02-24T12:15:02.330Z,7.3
2023-02-24T12:19:59.743Z,7.6
2023-02-24T12:24:59.827Z,7.8
2023-02-24T12:30:04.310Z,8.2
2023-02-24T12:35:03.962Z,8.5
2023-02-24T12:39:59.676Z,8.2
2023-02-24T12:44:59.572Z,8.8
2023-02-24T12:49:59.568Z,8.6
2023-02-24T12:55:05.808Z,8.8
2023-02-24T12:59:59.638Z,8.9
2023-02-24T13:04:59.577Z,8.3
2023-02-24T13:09:59.485Z,8.1
2023-02-24T13:14:59.758Z,8.2
2023-02-24T13:19:59.561Z,8.1
2023-02-24T13:25:09.154Z,8.4
2023-02-24T13:29:59.621Z,8.7
2023-02-24T13:34:59.719Z,8.9
2023-02-24T13:39:59.530Z,8.3
2023-02-24T13:45:02.672Z,8.2
2023-02-24T13:49:59.491Z,8.4
2023-02-24T13:54:59.551Z,8.3
2023-02-24T13:59:59.607Z,7.7
2023-02-24T14:05:06.983Z,7.2
2023-02-24T14:10:02.388Z,7.6
2023-02-24T14:15:00.559Z,7.2
2023-02-24T14:19:59.495Z,7.6
2023-02-24T14:24:59.710Z,7.8
2023-02-24T14:29:59.481Z,7.8
2023-02-24T14:34:59.772Z,7.6
2023-02-24T14:39:59.407Z,7.9
2023-02-24T14:44:59.607Z,8
2023-02-24T14:49:59.373Z,8
2023-02-24T14:54:59.435Z,7.7
2023-02-24T14:59:59.403Z,7.5
2023-02-24T15:04:59.812Z,7.7
2023-02-24T15:09:59.590Z,7.4
2023-02-24T15:14:59.406Z,7.4
2023-02-24T15:19:59.365Z,7.4
2023-02-24T15:24:59.492Z,7.6
2023-02-24T15:29:59.702Z,7.4
2023-02-24T15:35:00.316Z,6.6
2023-02-24T15:39:59.399Z,6.5
2023-02-24T15:45:01.005Z,6.3
2023-02-24T15:49:59.604Z,6.4
2023-02-24T15:54:59.534Z,6.7
2023-02-24T15:59:59.427Z,6.7
2023-02-24T16:04:59.371Z,6.7
2023-02-24T16:09:59.275Z,6.5
2023-02-24T16:14:59.382Z,6.1
2023-02-24T16:19:59.520Z,6
2023-02-24T16:24:59.324Z,6.2
2023-02-24T16:29:59.591Z,6.1
2023-02-24T16:34:59.578Z,6
2023-02-24T16:39:59.589Z,6
2023-02-24T16:44:59.546Z,6.1
2023-02-24T16:49:59.410Z,5.9
2023-02-24T16:54:59.602Z,5.9
2023-02-24T16:59:59.513Z,5.8
2023-02-24T17:04:59.720Z,5.8
2023-02-24T17:09:59.436Z,5.9
2023-02-24T17:14:59.298Z,5.8
2023-02-24T17:19:59.312Z,5.8
2023-02-24T17:24:59.591Z,5.7
2023-02-24T17:29:59.533Z,5.9
2023-02-24T17:34:59.395Z,5.9
2023-02-24T17:39:59.481Z,6
2023-02-24T17:44:59.421Z,5.9
2023-02-24T17:49:59.268Z,5.9
2023-02-24T17:54:59.270Z,5.8
2023-02-24T17:59:59.858Z,5.7
2023-02-24T18:04:59.551Z,5.6
2023-02-24T18:09:59.598Z,5.6
2023-02-24T18:15:07.821Z,5.6
2023-02-24T18:19:59.466Z,5.7
2023-02-24T18:24:59.404Z,5.6
2023-02-24T18:29:59.416Z,5.7
2023-02-24T18:34:59.703Z,5.6
2023-02-24T18:39:59.862Z,5.7
2023-02-24T18:44:59.323Z,5.6
2023-02-24T18:49:59.422Z,5.6
2023-02-24T18:54:59.133Z,5.7
2023-02-24T19:00:01.454Z,5.6
2023-02-24T19:05:00.569Z,5.8
2023-02-24T19:10:00.559Z,5.8
2023-02-24T19:15:00.570Z,5.8
2023-02-24T19:20:00.669Z,5.9
2023-02-24T19:25:00.529Z,5.9
2023-02-24T19:30:00.898Z,5.8
2023-02-24T19:35:00.496Z,5.4
2023-02-24T19:40:00.512Z,5.6
2023-02-24T19:45:00.381Z,5.4
2023-02-24T19:50:00.824Z,5.4
2023-02-24T19:55:00.459Z,5.3
2023-02-24T20:00:00.901Z,5.3
2023-02-24T20:05:00.598Z,5.3
2023-02-24T20:10:00.493Z,5.3
2023-02-24T20:15:00.645Z,5.2
2023-02-24T20:20:00.501Z,4.9
2023-02-24T20:25:00.627Z,4.9
2023-02-24T20:30:00.500Z,4.8
2023-02-24T20:35:00.651Z,5
2023-02-24T20:40:00.769Z,5.1
2023-02-24T20:45:00.467Z,5
2023-02-24T20:50:00.599Z,4.9
2023-02-24T20:55:00.507Z,5
2023-02-24T21:00:03.748Z,4.9
2023-02-24T21:05:00.675Z,4.9
2023-02-24T21:10:00.422Z,4.8
2023-02-24T21:15:00.655Z,4.4
2023-02-24T21:20:00.343Z,4.1
2023-02-24T21:25:00.676Z,4
2023-02-24T21:30:00.847Z,4.1
2023-02-24T21:35:00.888Z,4.1
2023-02-24T21:40:00.429Z,4.1
2023-02-24T21:45:00.758Z,4.1
2023-02-24T21:50:00.674Z,4.2
2023-02-24T21:55:00.405Z,4.1
2023-02-24T22:00:00.251Z,4.6
2023-02-24T22:05:00.142Z,4.5
2023-02-24T22:10:00.569Z,4.4
2023-02-24T22:15:00.385Z,4.4
2023-02-24T22:20:00.401Z,4.5
2023-02-24T22:25:00.422Z,4.6
2023-02-24T22:30:00.258Z,4.7
2023-02-24T22:35:00.194Z,4.6
2023-02-24T22:40:00.153Z,4.4
2023-02-24T22:45:00.542Z,4.5
2023-02-24T22:50:00.309Z,4.6
2023-02-24T22:55:00.369Z,4.6
2023-02-24T23:00:00.356Z,4.4
2023-02-24T23:05:00.312Z,4.6
2023-02-24T23:10:00.429Z,4.5
2023-02-24T23:15:00.136Z,4.6
2023-02-24T23:20:00.162Z,4.6
2023-02-24T23:25:00.328Z,4.5
2023-02-24T23:30:00.148Z,4.4
2023-02-24T23:35:00.847Z,4.4
2023-02-24T23:40:00.348Z,4.5
2023-02-24T23:45:00.219Z,4.6
2023-02-24T23:50:00.334Z,4.4
2023-02-24T23:55:00.438Z,4.4
