createdAt,value
2023-06-04T00:01:16.054Z,6.33
2023-06-04T00:06:21.475Z,5.90
2023-06-04T00:11:24.463Z,6.70
2023-06-04T00:16:27.538Z,6.57
2023-06-04T00:21:31.870Z,6.93
2023-06-04T00:26:35.641Z,6.93
2023-06-04T00:31:38.595Z,7.00
2023-06-04T00:36:42.996Z,6.63
2023-06-04T00:41:45.956Z,6.80
2023-06-04T00:46:50.415Z,6.83
2023-06-04T00:51:54.839Z,6.90
2023-06-04T00:56:57.971Z,7.07
2023-06-04T01:02:04.373Z,7.47
2023-06-04T01:07:10.995Z,6.40
2023-06-04T01:12:14.619Z,6.77
2023-06-04T01:17:22.036Z,6.40
2023-06-04T01:22:35.468Z,5.93
2023-06-04T01:27:38.932Z,7.63
2023-06-04T01:32:42.092Z,7.23
2023-06-04T01:37:46.479Z,8.03
2023-06-04T01:42:49.441Z,7.10
2023-06-04T01:47:53.335Z,5.90
2023-06-04T01:52:57.692Z,6.07
2023-06-04T01:58:01.250Z,5.10
2023-06-04T02:03:04.395Z,5.10
2023-06-04T02:08:10.178Z,5.40
2023-06-04T02:13:13.110Z,6.80
2023-06-04T02:18:18.638Z,8.27
2023-06-04T02:23:23.298Z,11.27
2023-06-04T02:28:26.694Z,13.30
2023-06-04T02:33:29.691Z,15.00
2023-06-04T02:38:34.562Z,15.67
2023-06-04T02:43:38.612Z,17.97
2023-06-04T02:48:41.540Z,19.20
2023-06-04T02:53:46.517Z,17.93
2023-06-04T02:58:53.887Z,14.43
2023-06-04T03:03:58.435Z,9.80
2023-06-04T03:09:03.013Z,11.83
2023-06-04T03:14:06.302Z,10.30
2023-06-04T03:19:09.854Z,8.57
2023-06-04T03:24:14.253Z,7.20
2023-06-04T03:29:17.404Z,6.53
2023-06-04T03:34:20.501Z,6.57
2023-06-04T03:39:26.005Z,6.33
2023-06-04T03:44:29.396Z,5.40
2023-06-04T03:49:32.628Z,6.37
2023-06-04T03:54:38.106Z,5.60
2023-06-04T03:59:41.217Z,5.03
2023-06-04T04:04:44.682Z,5.00
2023-06-04T04:09:49.224Z,4.93
2023-06-04T04:14:52.290Z,4.80
2023-06-04T04:27:05.144Z,4.80
2023-06-04T04:32:12.200Z,4.50
2023-06-04T04:37:22.241Z,4.60
2023-06-04T04:42:28.063Z,4.43
2023-06-04T04:47:31.491Z,4.83
2023-06-04T04:52:34.614Z,5.23
2023-06-04T04:57:39.076Z,5.07
2023-06-04T05:02:42.248Z,4.27
2023-06-04T05:07:46.556Z,3.50
2023-06-04T05:12:58.070Z,2.73
2023-06-04T05:18:06.462Z,2.23
2023-06-04T05:23:14.135Z,2.70
2023-06-04T05:28:21.655Z,2.47
2023-06-04T05:33:25.043Z,2.27
2023-06-04T05:38:33.450Z,2.93
2023-06-04T05:43:45.522Z,2.80
2023-06-04T05:48:52.217Z,2.50
2023-06-04T05:53:56.467Z,2.73
2023-06-04T05:59:00.995Z,2.70
2023-06-04T06:04:04.947Z,2.57
2023-06-04T06:09:08.111Z,3.00
2023-06-04T06:14:12.585Z,2.83
2023-06-04T06:19:18.028Z,2.83
2023-06-04T06:24:21.297Z,2.77
2023-06-04T06:29:26.296Z,3.10
2023-06-04T06:34:30.258Z,2.97
2023-06-04T06:39:34.461Z,3.20
2023-06-04T06:44:38.725Z,2.47
2023-06-04T06:49:41.653Z,2.47
2023-06-04T06:54:44.605Z,3.17
2023-06-04T06:59:49.422Z,3.03
2023-06-04T07:04:52.368Z,3.30
2023-06-04T07:09:55.280Z,3.87
2023-06-04T07:14:59.575Z,3.80
2023-06-04T07:20:02.732Z,4.30
2023-06-04T07:25:06.476Z,4.03
2023-06-04T07:30:11.920Z,3.90
2023-06-04T07:35:14.949Z,3.57
2023-06-04T07:40:18.268Z,3.27
2023-06-04T07:45:22.585Z,3.03
2023-06-04T07:50:25.846Z,2.60
2023-06-04T07:55:28.830Z,2.23
2023-06-04T08:00:33.253Z,2.43
2023-06-04T08:05:37.113Z,2.30
2023-06-04T08:10:41.856Z,2.00
2023-06-04T08:15:46.509Z,2.37
2023-06-04T08:20:49.672Z,2.00
2023-06-04T08:25:52.615Z,2.27
2023-06-04T08:30:56.912Z,2.10
2023-06-04T08:35:59.841Z,2.10
2023-06-04T08:41:12.080Z,1.97
2023-06-04T08:46:19.896Z,2.00
2023-06-04T08:51:23.116Z,1.90
2023-06-04T08:56:27.013Z,2.30
2023-06-04T09:01:32.276Z,2.20
2023-06-04T09:06:36.187Z,2.20
2023-06-04T09:11:43.838Z,2.20
2023-06-04T09:16:50.006Z,2.27
2023-06-04T09:21:54.404Z,1.87
2023-06-04T09:26:57.306Z,1.90
2023-06-04T09:32:01.681Z,1.80
2023-06-04T09:37:05.060Z,2.30
2023-06-04T09:42:08.104Z,2.13
2023-06-04T09:47:12.475Z,1.80
2023-06-04T09:52:16.082Z,1.80
2023-06-04T09:57:20.000Z,2.05
2023-06-04T10:02:31.262Z,1.83
2023-06-04T10:07:38.294Z,1.80
2023-06-04T10:12:42.193Z,1.63
2023-06-04T10:17:46.906Z,1.80
2023-06-04T10:22:50.479Z,1.85
2023-06-04T10:27:54.154Z,1.98
2023-06-04T10:32:59.434Z,1.88
2023-06-04T10:38:09.898Z,1.90
2023-06-04T10:43:14.257Z,1.58
2023-06-04T10:48:19.408Z,2.00
2023-06-04T10:53:23.770Z,1.75
2023-06-04T10:58:34.267Z,1.90
2023-06-04T11:03:39.194Z,1.63
2023-06-04T11:08:42.432Z,1.92
2023-06-04T11:13:45.845Z,1.50
2023-06-04T11:18:58.527Z,1.90
2023-06-04T11:24:01.943Z,1.80
2023-06-04T11:29:09.546Z,2.38
2023-06-04T11:34:24.533Z,1.67
2023-06-04T11:39:39.348Z,1.80
2023-06-04T11:44:46.242Z,1.90
2023-06-04T11:49:50.845Z,1.75
2023-06-04T11:54:54.029Z,1.87
2023-06-04T11:59:57.104Z,1.87
2023-06-04T12:05:01.422Z,1.85
2023-06-04T12:10:08.511Z,1.80
2023-06-04T12:15:12.484Z,1.88
2023-06-04T12:20:16.877Z,1.80
2023-06-04T12:25:27.360Z,2.60
2023-06-04T12:30:40.006Z,2.30
2023-06-04T12:35:45.831Z,2.05
2023-06-04T12:40:48.760Z,2.17
2023-06-04T12:45:51.781Z,1.87
2023-06-04T12:50:56.109Z,2.17
2023-06-04T12:56:00.214Z,2.10
2023-06-04T13:01:03.441Z,1.73
2023-06-04T13:06:07.859Z,2.20
2023-06-04T13:11:10.995Z,2.15
2023-06-04T13:16:13.972Z,1.88
2023-06-04T13:21:18.338Z,2.33
2023-06-04T13:26:22.973Z,1.98
2023-06-04T13:31:25.986Z,2.17
2023-06-04T13:36:30.472Z,2.37
2023-06-04T13:41:33.367Z,1.83
2023-06-04T13:46:36.364Z,2.20
2023-06-04T13:51:40.747Z,1.90
2023-06-04T13:56:43.873Z,2.25
2023-06-04T14:01:46.867Z,2.20
2023-06-04T14:06:51.200Z,2.30
2023-06-04T14:11:54.132Z,2.15
2023-06-04T14:16:58.760Z,2.08
2023-06-04T14:22:03.270Z,2.17
2023-06-04T14:27:07.744Z,2.38
2023-06-04T14:32:10.777Z,2.20
2023-06-04T14:37:15.163Z,2.40
2023-06-04T14:42:18.211Z,2.30
2023-06-04T14:47:21.161Z,1.65
2023-06-04T14:52:25.538Z,2.17
2023-06-04T14:57:28.589Z,2.50
2023-06-04T15:02:31.646Z,2.30
2023-06-04T15:07:36.278Z,2.53
2023-06-04T15:12:40.509Z,2.13
2023-06-04T15:17:45.569Z,2.10
2023-06-04T15:22:51.528Z,2.13
2023-06-04T15:27:54.554Z,2.20
2023-06-04T15:33:01.594Z,2.47
2023-06-04T15:38:06.105Z,2.00
2023-06-04T15:43:09.108Z,2.20
2023-06-04T15:48:12.064Z,1.65
2023-06-04T15:53:16.431Z,5.90
2023-06-04T15:58:19.412Z,1.60
2023-06-04T16:03:22.488Z,2.13
2023-06-04T16:08:27.014Z,2.00
2023-06-04T16:13:29.979Z,2.20
2023-06-04T16:18:33.204Z,2.17
2023-06-04T16:23:37.611Z,2.10
2023-06-04T16:28:40.831Z,2.42
2023-06-04T16:33:43.814Z,2.05
2023-06-04T16:38:48.135Z,2.00
2023-06-04T16:43:52.255Z,2.00
2023-06-04T16:48:55.696Z,2.42
2023-06-04T16:53:59.969Z,2.10
2023-06-04T16:59:02.965Z,2.10
2023-06-04T17:04:06.277Z,2.20
2023-06-04T17:09:10.550Z,2.20
2023-06-04T17:14:13.471Z,2.17
2023-06-04T17:19:16.442Z,2.08
2023-06-04T17:24:21.014Z,2.30
2023-06-04T17:29:25.133Z,3.30
2023-06-04T17:34:28.053Z,2.47
2023-06-04T17:39:33.356Z,2.50
2023-06-04T17:44:36.339Z,2.90
2023-06-04T17:49:39.254Z,2.70
2023-06-04T17:54:43.598Z,3.57
2023-06-04T17:59:46.586Z,2.40
2023-06-04T18:04:50.354Z,2.07
2023-06-04T18:09:54.721Z,2.13
2023-06-04T18:14:57.673Z,2.10
2023-06-04T18:20:00.646Z,2.30
2023-06-04T18:25:07.112Z,2.30
2023-06-04T18:30:11.045Z,2.53
2023-06-04T18:35:14.017Z,2.10
2023-06-04T18:40:18.473Z,2.33
2023-06-04T18:45:21.560Z,2.97
2023-06-04T18:50:24.581Z,2.20
2023-06-04T18:55:28.916Z,2.00
2023-06-04T19:00:31.853Z,2.80
2023-06-04T19:05:34.803Z,2.83
2023-06-04T19:10:39.592Z,2.57
2023-06-04T19:15:42.662Z,2.40
2023-06-04T19:20:45.640Z,2.03
2023-06-04T19:25:49.961Z,2.30
2023-06-04T19:30:53.212Z,2.50
2023-06-04T19:35:56.474Z,2.93
2023-06-04T19:41:02.291Z,3.00
2023-06-04T19:46:05.466Z,2.97
2023-06-04T19:51:09.082Z,2.37
2023-06-04T19:56:13.378Z,2.73
2023-06-04T20:01:17.152Z,2.60
2023-06-04T20:06:20.208Z,2.60
2023-06-04T20:11:24.767Z,2.30
2023-06-04T20:16:27.838Z,2.37
2023-06-04T20:21:33.945Z,2.70
2023-06-04T20:26:39.538Z,2.87
2023-06-04T20:31:43.468Z,3.10
2023-06-04T20:36:46.599Z,3.73
2023-06-04T20:41:50.903Z,3.50
2023-06-04T20:46:53.828Z,4.17
2023-06-04T20:51:56.795Z,3.10
2023-06-04T20:57:01.289Z,2.90
2023-06-04T21:02:04.409Z,3.07
2023-06-04T21:07:07.734Z,3.17
2023-06-04T21:12:12.059Z,2.90
2023-06-04T21:17:15.119Z,3.20
2023-06-04T21:30:31.567Z,3.47
2023-06-04T21:35:40.693Z,3.43
2023-06-04T21:40:46.335Z,3.77
2023-06-04T21:45:49.419Z,3.60
2023-06-04T21:50:53.725Z,3.23
2023-06-04T21:55:56.606Z,3.50
2023-06-04T22:00:59.595Z,3.73
2023-06-04T22:06:04.794Z,3.87
2023-06-04T22:11:07.886Z,3.70
2023-06-04T22:16:10.973Z,3.50
2023-06-04T22:21:15.450Z,3.73
2023-06-04T22:26:28.911Z,3.17
2023-06-04T22:31:40.271Z,3.90
2023-06-04T22:36:45.645Z,3.00
2023-06-04T22:41:48.667Z,3.43
2023-06-04T22:46:51.681Z,3.57
2023-06-04T22:51:56.130Z,3.00
2023-06-04T22:56:59.127Z,3.40
2023-06-04T23:02:02.301Z,3.30
2023-06-04T23:07:06.847Z,3.47
2023-06-04T23:12:10.190Z,3.80
2023-06-04T23:17:13.665Z,3.13
2023-06-04T23:22:17.955Z,2.90
2023-06-04T23:27:20.881Z,3.10
2023-06-04T23:32:24.372Z,3.77
2023-06-04T23:37:28.828Z,3.47
2023-06-04T23:42:31.784Z,3.60
2023-06-04T23:47:34.733Z,3.50
2023-06-04T23:52:40.129Z,3.70
2023-06-04T23:57:43.057Z,3.23
