createdAt,value
2016-07-23T00:00:29.320Z,70.32
2016-07-23T00:01:27.418Z,70.31
2016-07-23T00:02:26.755Z,70.43
2016-07-23T00:03:34.403Z,70.39
2016-07-23T00:04:16.805Z,70.34
2016-07-23T00:05:31.513Z,70.30
2016-07-23T00:06:15.404Z,70.33
2016-07-23T00:07:15.479Z,70.27
2016-07-23T00:08:12.766Z,70.06
2016-07-23T00:09:34.236Z,70.16
2016-07-23T00:10:15.282Z,69.92
2016-07-23T00:11:14.511Z,70.07
2016-07-23T00:12:28.979Z,70.10
2016-07-23T00:13:43.234Z,70.23
2016-07-23T00:14:25.466Z,70.24
2016-07-23T00:15:12.948Z,70.11
2016-07-23T00:16:31.122Z,70.00
2016-07-23T00:17:29.174Z,70.02
2016-07-23T00:18:21.785Z,69.89
2016-07-23T00:19:28.616Z,69.76
2016-07-23T00:20:19.627Z,69.67
2016-07-23T00:21:14.678Z,69.70
2016-07-23T00:22:27.918Z,69.74
2016-07-23T00:23:20.797Z,69.70
2016-07-23T00:24:30.271Z,69.82
2016-07-23T00:25:21.903Z,69.78
2016-07-23T00:26:28.772Z,69.80
2016-07-23T00:27:25.415Z,69.82
2016-07-23T00:28:17.018Z,69.78
2016-07-23T00:29:27.091Z,69.76
2016-07-23T00:30:13.237Z,69.58
2016-07-23T00:31:24.674Z,68.62
2016-07-23T00:32:30.929Z,68.55
2016-07-23T00:33:28.621Z,68.71
2016-07-23T00:34:13.082Z,68.62
2016-07-23T00:35:12.804Z,68.53
2016-07-23T00:36:26.337Z,68.87
2016-07-23T00:37:30.652Z,69.52
2016-07-23T00:38:16.376Z,69.81
2016-07-23T00:39:14.338Z,69.93
2016-07-23T00:40:23.610Z,70.07
2016-07-23T00:41:13.656Z,70.10
2016-07-23T00:42:26.595Z,70.13
2016-07-23T00:43:29.203Z,70.07
2016-07-23T00:44:27.288Z,70.33
2016-07-23T00:45:25.441Z,70.15
2016-07-23T00:46:31.019Z,70.07
2016-07-23T00:47:26.677Z,70.15
2016-07-23T00:48:26.377Z,70.41
2016-07-23T00:49:21.178Z,70.44
2016-07-23T00:50:27.808Z,70.50
2016-07-23T00:51:39.194Z,70.62
2016-07-23T00:52:21.971Z,70.62
2016-07-23T00:53:16.361Z,70.57
2016-07-23T00:54:14.662Z,70.64
2016-07-23T00:55:34.268Z,70.51
2016-07-23T00:56:26.426Z,70.49
2016-07-23T00:57:23.325Z,70.58
2016-07-23T00:58:20.510Z,70.52
2016-07-23T00:59:31.696Z,70.57
2016-07-23T01:00:24.064Z,70.85
2016-07-23T01:01:33.609Z,70.79
2016-07-23T01:02:32.077Z,70.67
2016-07-23T01:03:14.308Z,70.61
2016-07-23T01:04:32.286Z,70.40
2016-07-23T01:05:19.981Z,70.44
2016-07-23T01:06:23.193Z,70.36
2016-07-23T01:07:22.389Z,70.52
2016-07-23T01:08:21.644Z,70.26
2016-07-23T01:09:12.922Z,70.47
2016-07-23T01:10:16.109Z,70.19
2016-07-23T01:11:19.162Z,70.32
2016-07-23T01:12:12.697Z,70.34
2016-07-23T01:13:32.707Z,70.48
2016-07-23T01:14:37.038Z,70.68
2016-07-23T01:15:13.188Z,70.66
2016-07-23T01:16:14.559Z,70.51
2016-07-23T01:17:15.086Z,70.58
2016-07-23T01:18:13.217Z,70.82
2016-07-23T01:19:11.769Z,70.82
2016-07-23T01:20:31.174Z,70.98
2016-07-23T01:21:21.798Z,70.91
2016-07-23T01:22:32.757Z,69.62
2016-07-23T01:23:28.657Z,69.52
2016-07-23T01:24:36.938Z,69.43
2016-07-23T01:25:23.045Z,70.19
2016-07-23T01:26:27.393Z,70.40
2016-07-23T01:27:15.661Z,70.54
2016-07-23T01:28:13.806Z,70.42
2016-07-23T01:29:30.907Z,70.30
2016-07-23T01:30:16.095Z,70.34
2016-07-23T01:31:18.173Z,70.27
2016-07-23T01:32:14.414Z,70.42
2016-07-23T01:33:13.223Z,70.48
2016-07-23T01:34:28.417Z,70.43
2016-07-23T01:35:30.467Z,70.61
2016-07-23T01:36:28.595Z,70.71
2016-07-23T01:37:32.448Z,70.60
2016-07-23T01:38:23.283Z,70.50
2016-07-23T01:39:27.818Z,70.59
2016-07-23T01:40:15.638Z,70.51
2016-07-23T01:41:25.700Z,70.53
2016-07-23T01:42:19.868Z,70.55
2016-07-23T01:43:24.280Z,70.62
2016-07-23T01:44:31.922Z,70.44
2016-07-23T01:45:23.879Z,70.50
2016-07-23T01:46:28.040Z,70.50
2016-07-23T01:47:18.369Z,70.64
2016-07-23T01:48:18.298Z,70.57
2016-07-23T01:49:20.857Z,70.34
2016-07-23T01:50:13.164Z,70.32
2016-07-23T01:51:25.291Z,70.36
2016-07-23T01:52:15.286Z,70.57
2016-07-23T01:53:32.418Z,70.52
2016-07-23T01:54:22.068Z,70.43
2016-07-23T01:55:33.432Z,70.44
2016-07-23T01:56:21.908Z,70.32
2016-07-23T01:57:15.782Z,70.19
2016-07-23T01:58:26.401Z,70.23
2016-07-23T01:59:21.980Z,70.25
2016-07-23T02:00:25.759Z,70.47
2016-07-23T02:01:14.637Z,70.46
2016-07-23T02:02:13.462Z,69.51
2016-07-23T02:03:15.461Z,69.42
2016-07-23T02:04:24.945Z,69.51
2016-07-23T02:05:27.717Z,69.40
2016-07-23T02:06:15.927Z,69.32
2016-07-23T02:07:42.254Z,69.54
2016-07-23T02:08:18.524Z,70.63
2016-07-23T02:09:19.966Z,70.82
2016-07-23T02:10:12.787Z,70.81
2016-07-23T02:11:27.966Z,70.65
2016-07-23T02:12:12.096Z,69.91
2016-07-23T02:13:16.184Z,69.69
2016-07-23T02:14:31.312Z,69.53
2016-07-23T02:15:14.595Z,69.39
2016-07-23T02:16:29.392Z,69.31
2016-07-23T02:17:14.674Z,69.50
2016-07-23T02:18:13.402Z,69.36
2016-07-23T02:19:25.639Z,69.36
2016-07-23T02:20:21.717Z,69.39
2016-07-23T02:21:30.724Z,69.34
2016-07-23T02:22:26.717Z,69.31
2016-07-23T02:23:27.116Z,70.16
2016-07-23T02:24:26.413Z,70.20
2016-07-23T02:25:26.559Z,70.10
2016-07-23T02:26:17.632Z,70.04
2016-07-23T02:27:14.555Z,70.14
2016-07-23T02:28:19.390Z,70.08
2016-07-23T02:29:33.730Z,70.12
2016-07-23T02:30:16.068Z,69.95
2016-07-23T02:31:21.896Z,69.85
2016-07-23T02:32:15.244Z,69.97
2016-07-23T02:33:30.177Z,70.15
2016-07-23T02:34:32.911Z,70.25
2016-07-23T02:35:27.274Z,70.36
2016-07-23T02:36:26.677Z,70.38
2016-07-23T02:37:17.028Z,70.35
2016-07-23T02:38:32.978Z,70.33
2016-07-23T02:39:14.955Z,70.35
2016-07-23T02:40:29.158Z,70.53
2016-07-23T02:41:13.149Z,70.52
2016-07-23T02:42:33.263Z,70.34
2016-07-23T02:43:19.593Z,69.42
2016-07-23T02:44:30.016Z,69.25
2016-07-23T02:45:26.886Z,69.09
2016-07-23T02:46:14.839Z,68.88
2016-07-23T02:47:14.830Z,68.85
2016-07-23T02:48:24.555Z,68.73
2016-07-23T02:49:32.813Z,68.69
2016-07-23T02:50:28.764Z,68.88
2016-07-23T02:51:22.115Z,69.98
2016-07-23T02:52:17.618Z,70.22
2016-07-23T02:53:32.913Z,70.28
2016-07-23T02:54:12.905Z,70.31
2016-07-23T02:55:27.670Z,70.54
2016-07-23T02:56:31.666Z,70.56
2016-07-23T02:57:32.353Z,70.47
2016-07-23T02:58:26.570Z,70.53
2016-07-23T02:59:14.483Z,70.51
2016-07-23T03:00:31.399Z,70.62
2016-07-23T03:01:31.611Z,70.67
2016-07-23T03:02:38.823Z,70.67
2016-07-23T03:03:19.468Z,70.61
2016-07-23T03:04:12.798Z,70.57
2016-07-23T03:05:28.480Z,70.54
2016-07-23T03:06:20.304Z,70.71
2016-07-23T03:07:13.754Z,70.86
2016-07-23T03:08:20.285Z,70.77
2016-07-23T03:09:20.303Z,70.74
2016-07-23T03:10:28.058Z,70.70
2016-07-23T03:11:29.227Z,70.68
2016-07-23T03:12:14.897Z,70.90
2016-07-23T03:13:33.697Z,71.06
2016-07-23T03:14:27.857Z,70.98
2016-07-23T03:15:23.402Z,71.06
2016-07-23T03:16:24.071Z,71.20
2016-07-23T03:17:20.205Z,71.33
2016-07-23T03:18:31.583Z,71.28
2016-07-23T03:19:17.387Z,71.22
2016-07-23T03:20:12.024Z,71.25
2016-07-23T03:21:46.121Z,70.35
2016-07-23T03:22:28.540Z,70.01
2016-07-23T03:23:20.988Z,69.95
2016-07-23T03:24:23.793Z,71.13
2016-07-23T03:25:31.888Z,71.30
2016-07-23T03:26:27.722Z,71.31
2016-07-23T03:27:20.635Z,71.30
2016-07-23T03:28:23.208Z,71.40
2016-07-23T03:29:28.030Z,71.49
2016-07-23T03:30:18.922Z,71.44
2016-07-23T03:31:24.938Z,71.41
2016-07-23T03:32:28.269Z,71.35
2016-07-23T03:33:36.114Z,71.34
2016-07-23T03:34:33.983Z,71.53
2016-07-23T03:35:25.289Z,71.53
2016-07-23T03:36:20.014Z,71.65
2016-07-23T03:37:21.022Z,71.60
2016-07-23T03:38:27.798Z,71.85
2016-07-23T03:39:35.560Z,71.75
2016-07-23T03:40:17.644Z,71.93
2016-07-23T03:41:18.387Z,71.91
2016-07-23T03:42:27.202Z,72.02
2016-07-23T03:43:30.595Z,72.24
2016-07-23T03:44:27.873Z,72.05
2016-07-23T03:45:27.531Z,72.00
2016-07-23T03:46:22.708Z,71.92
2016-07-23T03:47:20.224Z,71.73
2016-07-23T03:48:25.810Z,70.34
2016-07-23T03:49:26.903Z,70.32
2016-07-23T03:50:13.472Z,70.10
2016-07-23T03:51:13.936Z,69.98
2016-07-23T03:52:23.973Z,70.00
2016-07-23T03:53:13.276Z,69.99
2016-07-23T03:54:27.742Z,70.01
2016-07-23T03:55:30.985Z,69.87
2016-07-23T03:56:36.417Z,69.87
2016-07-23T03:57:32.329Z,69.83
2016-07-23T03:58:29.010Z,69.89
2016-07-23T03:59:12.839Z,69.73
2016-07-23T04:00:31.555Z,69.85
2016-07-23T04:01:38.531Z,69.88
2016-07-23T04:02:23.372Z,69.99
2016-07-23T04:03:38.323Z,69.98
2016-07-23T04:04:17.460Z,70.04
2016-07-23T04:05:26.816Z,69.93
2016-07-23T04:06:20.194Z,70.83
2016-07-23T04:07:27.817Z,71.07
2016-07-23T04:08:31.830Z,71.21
2016-07-23T04:09:15.262Z,71.38
2016-07-23T04:10:13.496Z,71.57
2016-07-23T04:11:24.037Z,71.68
2016-07-23T04:12:13.919Z,71.62
2016-07-23T04:13:12.202Z,71.65
2016-07-23T04:14:17.100Z,71.77
2016-07-23T04:15:23.387Z,71.98
2016-07-23T04:16:32.473Z,72.04
2016-07-23T04:17:22.092Z,72.05
2016-07-23T04:18:23.732Z,71.94
2016-07-23T04:19:33.876Z,72.37
2016-07-23T04:20:26.031Z,72.43
2016-07-23T04:21:24.291Z,72.21
2016-07-23T04:22:21.769Z,72.09
2016-07-23T04:23:33.341Z,71.94
2016-07-23T04:24:31.879Z,71.88
2016-07-23T04:25:18.916Z,72.01
2016-07-23T04:26:13.279Z,72.34
2016-07-23T04:27:16.670Z,71.96
2016-07-23T04:28:15.061Z,71.58
2016-07-23T04:29:30.314Z,71.75
2016-07-23T04:30:25.504Z,71.22
2016-07-23T04:31:26.743Z,71.30
2016-07-23T04:32:18.540Z,71.54
2016-07-23T04:33:29.564Z,71.14
2016-07-23T04:34:13.062Z,71.17
2016-07-23T04:35:22.341Z,70.96
2016-07-23T04:36:19.920Z,70.83
2016-07-23T04:37:31.499Z,70.85
2016-07-23T04:38:27.511Z,70.94
2016-07-23T04:39:13.811Z,69.75
2016-07-23T04:40:22.940Z,69.35
2016-07-23T04:41:22.659Z,69.26
2016-07-23T04:42:15.471Z,69.14
2016-07-23T04:43:26.371Z,69.03
2016-07-23T04:44:13.478Z,68.93
2016-07-23T04:45:14.143Z,68.80
2016-07-23T04:46:13.617Z,68.58
2016-07-23T04:47:31.060Z,68.49
2016-07-23T04:48:31.905Z,68.56
2016-07-23T04:49:18.377Z,68.59
2016-07-23T04:50:26.502Z,69.64
2016-07-23T04:51:30.271Z,69.90
2016-07-23T04:52:32.002Z,69.98
2016-07-23T04:53:25.164Z,70.03
2016-07-23T04:54:30.393Z,69.98
2016-07-23T04:55:15.508Z,69.97
2016-07-23T04:56:18.389Z,69.95
2016-07-23T04:57:18.331Z,69.88
2016-07-23T04:58:25.985Z,69.90
2016-07-23T04:59:24.593Z,69.85
2016-07-23T05:00:11.909Z,69.85
2016-07-23T05:01:14.004Z,68.66
2016-07-23T05:02:25.536Z,68.40
2016-07-23T05:03:27.651Z,68.30
2016-07-23T05:04:13.345Z,68.22
2016-07-23T05:05:16.037Z,68.07
2016-07-23T05:06:12.880Z,68.07
2016-07-23T05:07:16.767Z,68.11
2016-07-23T05:08:15.444Z,68.05
2016-07-23T05:09:19.140Z,68.01
2016-07-23T05:10:13.005Z,68.33
2016-07-23T05:11:25.706Z,69.10
2016-07-23T05:12:15.071Z,69.28
2016-07-23T05:13:13.067Z,69.42
2016-07-23T05:14:20.973Z,69.42
2016-07-23T05:15:15.699Z,69.39
2016-07-23T05:16:23.899Z,69.36
2016-07-23T05:17:13.396Z,69.47
2016-07-23T05:18:12.875Z,69.43
2016-07-23T05:19:37.748Z,69.38
2016-07-23T05:20:22.475Z,69.43
2016-07-23T05:21:13.946Z,69.48
2016-07-23T05:22:14.625Z,69.47
2016-07-23T05:23:22.824Z,69.37
2016-07-23T05:24:36.963Z,68.34
2016-07-23T05:25:19.360Z,68.98
2016-07-23T05:26:23.461Z,68.20
2016-07-23T05:27:29.146Z,68.01
2016-07-23T05:28:18.779Z,67.87
2016-07-23T05:29:18.876Z,67.85
2016-07-23T05:30:19.769Z,67.83
2016-07-23T05:31:21.859Z,67.79
2016-07-23T05:32:24.735Z,67.85
2016-07-23T05:33:13.618Z,67.72
2016-07-23T05:34:26.394Z,67.68
2016-07-23T05:35:31.083Z,67.73
2016-07-23T05:36:13.653Z,68.76
2016-07-23T05:37:18.422Z,69.18
2016-07-23T05:38:15.972Z,69.20
2016-07-23T05:39:28.160Z,69.29
2016-07-23T05:40:17.319Z,69.36
2016-07-23T05:41:22.963Z,69.41
2016-07-23T05:42:25.433Z,69.37
2016-07-23T05:43:13.160Z,69.48
2016-07-23T05:44:12.525Z,69.65
2016-07-23T05:45:14.618Z,69.43
2016-07-23T05:46:31.950Z,69.53
2016-07-23T05:47:20.135Z,69.50
2016-07-23T05:48:28.376Z,69.59
2016-07-23T05:49:29.068Z,69.56
2016-07-23T05:50:16.673Z,69.53
2016-07-23T05:51:17.115Z,69.46
2016-07-23T05:52:23.266Z,69.70
2016-07-23T05:53:12.431Z,69.50
2016-07-23T05:54:17.013Z,68.43
2016-07-23T05:55:20.273Z,68.16
2016-07-23T05:56:14.003Z,67.97
2016-07-23T05:57:14.066Z,67.86
2016-07-23T05:58:13.623Z,67.88
2016-07-23T05:59:14.231Z,67.81
2016-07-23T06:00:24.331Z,67.87
2016-07-23T06:01:26.674Z,68.51
2016-07-23T06:02:15.583Z,67.91
2016-07-23T06:03:12.815Z,68.18
2016-07-23T06:04:25.960Z,68.91
2016-07-23T06:05:14.018Z,69.23
2016-07-23T06:06:25.479Z,69.49
2016-07-23T06:07:27.193Z,69.25
2016-07-23T06:08:16.036Z,69.18
2016-07-23T06:09:16.784Z,69.26
2016-07-23T06:10:36.078Z,69.39
2016-07-23T06:11:16.768Z,69.51
2016-07-23T06:12:17.293Z,69.63
2016-07-23T06:13:31.180Z,69.56
2016-07-23T06:14:20.026Z,69.67
2016-07-23T06:15:25.764Z,69.41
2016-07-23T06:16:28.745Z,69.60
2016-07-23T06:17:19.023Z,69.44
2016-07-23T06:18:12.333Z,69.33
2016-07-23T06:19:11.560Z,69.39
2016-07-23T06:20:24.663Z,68.27
2016-07-23T06:21:24.788Z,68.13
2016-07-23T06:22:30.019Z,69.24
2016-07-23T06:23:28.489Z,69.31
2016-07-23T06:24:28.660Z,69.21
2016-07-23T06:25:13.641Z,69.33
2016-07-23T06:26:21.129Z,69.24
2016-07-23T06:27:22.681Z,69.37
2016-07-23T06:28:14.969Z,69.27
2016-07-23T06:29:14.062Z,69.14
2016-07-23T06:30:21.067Z,69.36
2016-07-23T06:31:14.212Z,69.54
2016-07-23T06:32:32.858Z,69.23
2016-07-23T06:33:29.792Z,69.38
2016-07-23T06:34:12.752Z,69.31
2016-07-23T06:35:17.602Z,69.32
2016-07-23T06:36:27.701Z,69.34
2016-07-23T06:37:19.173Z,69.38
2016-07-23T06:38:20.231Z,69.29
2016-07-23T06:39:17.064Z,69.32
2016-07-23T06:40:14.710Z,69.19
2016-07-23T06:41:12.793Z,69.30
2016-07-23T06:42:32.967Z,69.40
2016-07-23T06:43:21.534Z,69.40
2016-07-23T06:44:26.904Z,69.23
2016-07-23T06:45:14.634Z,69.17
2016-07-23T06:46:20.188Z,69.13
2016-07-23T06:47:25.760Z,69.18
2016-07-23T06:48:26.577Z,69.21
2016-07-23T06:49:15.934Z,69.18
2016-07-23T06:50:21.484Z,69.02
2016-07-23T06:51:17.535Z,69.13
2016-07-23T06:52:11.707Z,69.30
2016-07-23T06:53:28.960Z,69.12
2016-07-23T06:54:26.855Z,69.37
2016-07-23T06:55:28.045Z,69.36
2016-07-23T06:56:26.426Z,69.61
2016-07-23T06:57:13.890Z,69.40
2016-07-23T06:58:26.188Z,68.94
2016-07-23T06:59:26.987Z,68.96
2016-07-23T07:00:18.828Z,69.01
2016-07-23T07:01:18.199Z,69.03
2016-07-23T07:02:25.295Z,68.49
2016-07-23T07:03:21.703Z,69.71
2016-07-23T07:04:12.892Z,70.21
2016-07-23T07:05:13.081Z,70.40
2016-07-23T07:06:33.724Z,70.66
2016-07-23T07:07:26.806Z,70.54
2016-07-23T07:08:29.537Z,71.01
2016-07-23T07:09:27.552Z,71.11
2016-07-23T07:10:23.895Z,71.08
2016-07-23T07:11:18.317Z,71.11
2016-07-23T07:12:21.684Z,70.24
2016-07-23T07:13:24.722Z,70.02
2016-07-23T07:14:28.754Z,70.54
2016-07-23T07:15:37.099Z,71.13
2016-07-23T07:16:25.502Z,71.70
2016-07-23T07:17:27.095Z,71.84
2016-07-23T07:18:18.042Z,71.61
2016-07-23T07:19:14.125Z,71.92
2016-07-23T07:20:27.409Z,71.08
2016-07-23T07:21:27.074Z,70.68
2016-07-23T07:22:14.385Z,70.76
2016-07-23T07:23:24.835Z,70.32
2016-07-23T07:24:14.129Z,70.22
2016-07-23T07:25:19.320Z,70.24
2016-07-23T07:26:21.889Z,69.94
2016-07-23T07:27:21.589Z,69.84
2016-07-23T07:28:17.135Z,69.59
2016-07-23T07:29:26.728Z,69.83
2016-07-23T07:30:23.865Z,69.83
2016-07-23T07:31:15.648Z,70.70
2016-07-23T07:32:31.983Z,70.90
2016-07-23T07:33:18.456Z,70.96
2016-07-23T07:34:14.001Z,70.95
2016-07-23T07:35:20.420Z,71.02
2016-07-23T07:36:16.432Z,71.01
2016-07-23T07:37:20.098Z,71.13
2016-07-23T07:38:18.628Z,70.90
2016-07-23T07:39:15.330Z,71.02
2016-07-23T07:40:18.334Z,71.16
2016-07-23T07:41:14.894Z,71.06
2016-07-23T07:42:28.115Z,70.93
2016-07-23T07:43:12.671Z,71.00
2016-07-23T07:44:13.788Z,70.76
2016-07-23T07:45:32.185Z,70.84
2016-07-23T07:46:17.797Z,70.92
2016-07-23T07:47:20.200Z,70.76
2016-07-23T07:48:16.859Z,70.62
2016-07-23T07:49:14.788Z,70.64
2016-07-23T07:50:18.481Z,70.60
2016-07-23T07:51:15.093Z,70.59
2016-07-23T07:52:32.475Z,70.59
2016-07-23T07:53:23.757Z,70.36
2016-07-23T07:54:19.313Z,70.58
2016-07-23T07:55:14.728Z,70.93
2016-07-23T07:56:23.587Z,70.62
2016-07-23T07:57:13.680Z,70.66
2016-07-23T07:58:14.335Z,70.52
2016-07-23T07:59:17.932Z,70.53
2016-07-23T08:00:20.466Z,70.82
2016-07-23T08:01:28.904Z,70.73
2016-07-23T08:02:12.481Z,70.89
2016-07-23T08:03:14.115Z,70.88
2016-07-23T08:04:25.854Z,70.98
2016-07-23T08:05:14.343Z,71.08
2016-07-23T08:06:12.767Z,71.14
2016-07-23T08:07:23.828Z,71.24
2016-07-23T08:08:13.962Z,71.39
2016-07-23T08:09:13.889Z,71.48
2016-07-23T08:10:15.230Z,71.60
2016-07-23T08:11:35.633Z,71.75
2016-07-23T08:12:12.455Z,70.84
2016-07-23T08:13:11.815Z,70.72
2016-07-23T08:14:19.926Z,70.52
2016-07-23T08:15:11.923Z,70.61
2016-07-23T08:16:19.022Z,70.62
2016-07-23T08:17:21.110Z,71.73
2016-07-23T08:18:16.434Z,71.98
2016-07-23T08:19:14.844Z,72.10
2016-07-23T08:20:18.904Z,72.29
2016-07-23T08:21:20.522Z,72.29
2016-07-23T08:22:17.589Z,72.43
2016-07-23T08:23:13.013Z,72.38
2016-07-23T08:24:20.880Z,72.36
2016-07-23T08:25:19.796Z,72.43
2016-07-23T08:26:29.803Z,72.42
2016-07-23T08:27:14.133Z,72.30
2016-07-23T08:28:32.393Z,72.43
2016-07-23T08:29:12.943Z,72.37
2016-07-23T08:30:13.418Z,72.39
2016-07-23T08:31:25.131Z,72.35
2016-07-23T08:32:12.674Z,72.27
2016-07-23T08:33:18.271Z,72.23
2016-07-23T08:34:12.321Z,72.23
2016-07-23T08:35:26.737Z,72.21
2016-07-23T08:36:14.739Z,72.22
2016-07-23T08:37:14.025Z,72.19
2016-07-23T08:38:13.254Z,72.05
2016-07-23T08:39:19.692Z,72.14
2016-07-23T08:40:15.774Z,72.13
2016-07-23T08:41:15.594Z,72.18
2016-07-23T08:42:26.411Z,72.08
2016-07-23T08:43:31.361Z,72.17
2016-07-23T08:44:12.500Z,72.06
2016-07-23T08:45:27.280Z,71.52
2016-07-23T08:46:22.025Z,72.06
2016-07-23T08:47:10.860Z,72.11
2016-07-23T08:48:16.501Z,70.57
2016-07-23T08:49:16.885Z,69.82
2016-07-23T08:50:11.813Z,70.10
2016-07-23T08:51:12.559Z,70.01
2016-07-23T08:52:19.305Z,69.69
2016-07-23T08:53:11.323Z,69.51
2016-07-23T08:54:25.811Z,69.45
2016-07-23T08:55:15.252Z,69.39
2016-07-23T08:56:12.940Z,69.28
2016-07-23T08:57:13.750Z,69.45
2016-07-23T08:58:14.641Z,69.22
2016-07-23T08:59:24.313Z,69.24
2016-07-23T09:00:16.833Z,69.16
2016-07-23T09:01:22.646Z,69.10
2016-07-23T09:02:13.773Z,69.02
2016-07-23T09:03:14.414Z,68.95
2016-07-23T09:04:14.138Z,68.99
2016-07-23T09:05:20.967Z,68.86
2016-07-23T09:06:21.152Z,68.94
2016-07-23T09:07:12.607Z,69.46
2016-07-23T09:08:15.177Z,70.07
2016-07-23T09:09:19.499Z,70.19
2016-07-23T09:10:27.978Z,70.20
2016-07-23T09:11:13.494Z,70.09
2016-07-23T09:12:29.937Z,70.16
2016-07-23T09:13:12.790Z,69.96
2016-07-23T09:14:11.913Z,69.92
2016-07-23T09:15:13.804Z,69.96
2016-07-23T09:16:14.406Z,70.01
2016-07-23T09:17:17.036Z,70.27
2016-07-23T09:18:12.387Z,69.98
2016-07-23T09:19:17.003Z,68.66
2016-07-23T09:20:18.568Z,68.32
2016-07-23T09:21:32.689Z,68.19
2016-07-23T09:22:16.481Z,68.00
2016-07-23T09:23:15.990Z,68.03
2016-07-23T09:24:10.895Z,68.97
2016-07-23T09:25:20.885Z,68.10
2016-07-23T09:26:23.692Z,67.79
2016-07-23T09:27:19.195Z,68.19
2016-07-23T09:28:15.210Z,68.91
2016-07-23T09:29:26.580Z,69.21
2016-07-23T09:30:23.701Z,69.21
2016-07-23T09:31:29.565Z,69.20
2016-07-23T09:32:19.167Z,69.24
2016-07-23T09:33:17.170Z,69.17
2016-07-23T09:34:14.931Z,69.22
2016-07-23T09:35:18.432Z,69.27
2016-07-23T09:36:13.248Z,69.13
2016-07-23T09:37:14.676Z,69.08
2016-07-23T09:38:13.951Z,69.12
2016-07-23T09:39:16.521Z,69.11
2016-07-23T09:40:14.545Z,69.15
2016-07-23T09:41:14.042Z,69.13
2016-07-23T09:42:15.460Z,69.13
2016-07-23T09:43:16.034Z,69.18
2016-07-23T09:44:15.065Z,69.16
2016-07-23T09:45:12.865Z,69.14
2016-07-23T09:46:15.416Z,69.13
2016-07-23T09:47:14.663Z,69.16
2016-07-23T09:48:14.753Z,69.11
2016-07-23T09:49:16.135Z,69.11
2016-07-23T09:50:11.868Z,69.07
2016-07-23T09:51:14.750Z,68.09
2016-07-23T09:52:14.635Z,68.76
2016-07-23T09:53:12.849Z,68.84
2016-07-23T09:54:13.984Z,68.90
2016-07-23T09:55:11.034Z,68.93
2016-07-23T09:56:11.876Z,68.85
2016-07-23T09:57:12.890Z,68.82
2016-07-23T09:58:14.653Z,68.84
2016-07-23T09:59:19.681Z,68.80
2016-07-23T10:00:16.095Z,68.80
2016-07-23T10:01:12.810Z,68.84
2016-07-23T10:02:13.803Z,68.74
2016-07-23T10:03:12.725Z,68.72
2016-07-23T10:04:14.900Z,67.58
2016-07-23T10:05:14.856Z,67.50
2016-07-23T10:06:14.635Z,68.24
2016-07-23T10:07:12.771Z,68.33
2016-07-23T10:08:13.077Z,68.35
2016-07-23T10:09:13.664Z,68.41
2016-07-23T10:10:15.803Z,68.39
2016-07-23T10:11:13.065Z,68.40
2016-07-23T10:12:16.066Z,68.40
2016-07-23T10:13:13.548Z,68.41
2016-07-23T10:14:15.390Z,68.40
2016-07-23T10:15:13.368Z,68.38
2016-07-23T10:16:13.419Z,68.36
2016-07-23T10:17:14.635Z,68.38
2016-07-23T10:18:16.059Z,68.35
2016-07-23T10:19:12.934Z,68.34
2016-07-23T10:20:14.769Z,68.32
2016-07-23T10:21:13.190Z,68.25
2016-07-23T10:22:13.186Z,68.29
2016-07-23T10:23:12.174Z,68.29
2016-07-23T10:24:16.511Z,68.28
2016-07-23T10:25:18.679Z,68.32
2016-07-23T10:26:16.252Z,68.35
2016-07-23T10:27:13.770Z,68.36
2016-07-23T10:28:13.029Z,68.34
2016-07-23T10:29:13.617Z,68.28
2016-07-23T10:30:18.519Z,67.63
2016-07-23T10:31:14.446Z,68.11
2016-07-23T10:32:16.907Z,68.11
2016-07-23T10:33:14.614Z,68.28
2016-07-23T10:34:14.055Z,68.36
2016-07-23T10:35:12.458Z,68.38
2016-07-23T10:36:13.027Z,68.36
2016-07-23T10:37:13.095Z,68.37
2016-07-23T10:38:14.405Z,68.42
2016-07-23T10:39:13.193Z,68.40
2016-07-23T10:40:16.347Z,68.40
2016-07-23T10:41:16.728Z,68.35
2016-07-23T10:42:14.311Z,68.28
2016-07-23T10:43:13.803Z,68.29
2016-07-23T10:44:12.841Z,68.20
2016-07-23T10:45:14.035Z,68.20
2016-07-23T10:46:13.306Z,68.15
2016-07-23T10:47:13.164Z,68.15
2016-07-23T10:48:16.328Z,68.12
2016-07-23T10:49:13.214Z,68.10
2016-07-23T10:50:13.225Z,68.12
2016-07-23T10:51:13.853Z,68.11
2016-07-23T10:52:13.702Z,68.04
2016-07-23T10:53:13.005Z,68.05
2016-07-23T10:54:12.615Z,68.14
2016-07-23T10:55:12.930Z,68.10
2016-07-23T10:56:13.891Z,68.12
2016-07-23T10:57:14.736Z,68.11
2016-07-23T10:58:15.290Z,68.14
2016-07-23T10:59:12.211Z,68.11
2016-07-23T11:00:13.240Z,68.11
2016-07-23T11:01:13.127Z,68.14
2016-07-23T11:02:13.585Z,68.16
2016-07-23T11:03:14.882Z,68.08
2016-07-23T11:04:15.738Z,68.09
2016-07-23T11:05:14.042Z,68.04
2016-07-23T11:06:12.783Z,68.02
2016-07-23T11:07:14.430Z,68.04
2016-07-23T11:08:13.898Z,67.93
2016-07-23T11:09:13.256Z,67.93
2016-07-23T11:10:13.617Z,67.89
2016-07-23T11:11:20.611Z,66.94
2016-07-23T11:12:13.205Z,66.68
2016-07-23T11:13:13.957Z,66.69
2016-07-23T11:14:10.823Z,66.68
2016-07-23T11:15:16.034Z,67.63
2016-07-23T11:16:12.843Z,67.80
2016-07-23T11:17:13.815Z,67.88
2016-07-23T11:18:13.284Z,67.93
2016-07-23T11:19:12.343Z,67.97
2016-07-23T11:20:11.746Z,67.97
2016-07-23T11:21:12.845Z,66.92
2016-07-23T11:22:13.080Z,66.64
2016-07-23T11:23:12.741Z,67.10
2016-07-23T11:24:13.528Z,67.94
2016-07-23T11:25:14.226Z,68.23
2016-07-23T11:26:14.346Z,68.07
2016-07-23T11:27:13.883Z,68.31
2016-07-23T11:28:12.535Z,68.25
2016-07-23T11:29:13.621Z,68.09
2016-07-23T11:30:12.360Z,67.92
2016-07-23T11:31:13.169Z,68.13
2016-07-23T11:32:12.655Z,68.40
2016-07-23T11:33:13.894Z,68.32
2016-07-23T11:34:13.521Z,68.40
2016-07-23T11:35:14.392Z,68.58
2016-07-23T11:36:13.902Z,68.37
2016-07-23T11:37:13.304Z,68.29
2016-07-23T11:38:15.332Z,68.36
2016-07-23T11:39:13.497Z,68.22
2016-07-23T11:40:13.897Z,68.24
2016-07-23T11:41:15.253Z,68.25
2016-07-23T11:42:11.079Z,68.18
2016-07-23T11:43:12.847Z,68.12
2016-07-23T11:44:12.989Z,68.37
2016-07-23T11:45:14.870Z,68.41
2016-07-23T11:46:13.719Z,68.29
2016-07-23T11:47:13.471Z,68.73
2016-07-23T11:48:13.428Z,68.85
2016-07-23T11:49:13.106Z,68.71
2016-07-23T11:50:13.821Z,68.55
2016-07-23T11:51:14.040Z,68.53
2016-07-23T11:52:13.480Z,68.39
2016-07-23T11:53:13.127Z,68.21
2016-07-23T11:54:12.590Z,68.43
2016-07-23T11:55:13.816Z,68.30
2016-07-23T11:56:15.786Z,68.22
2016-07-23T11:57:13.083Z,68.19
2016-07-23T11:58:13.094Z,68.13
2016-07-23T11:59:11.351Z,68.10
2016-07-23T12:00:19.361Z,68.16
2016-07-23T12:01:13.163Z,68.21
2016-07-23T12:02:11.779Z,68.15
2016-07-23T12:03:17.258Z,67.04
2016-07-23T12:04:13.088Z,66.90
2016-07-23T12:05:12.918Z,66.71
2016-07-23T12:06:12.952Z,66.67
2016-07-23T12:07:18.210Z,67.50
2016-07-23T12:08:13.063Z,67.85
2016-07-23T12:09:13.417Z,67.92
2016-07-23T12:10:13.314Z,67.99
2016-07-23T12:11:14.213Z,68.01
2016-07-23T12:12:12.650Z,67.98
2016-07-23T12:13:13.003Z,68.05
2016-07-23T12:14:12.825Z,68.03
2016-07-23T12:15:13.687Z,68.03
2016-07-23T12:16:13.562Z,68.01
2016-07-23T12:17:16.926Z,68.07
2016-07-23T12:18:13.560Z,68.16
2016-07-23T12:19:12.822Z,68.34
2016-07-23T12:20:12.219Z,68.79
2016-07-23T12:21:14.390Z,68.77
2016-07-23T12:22:13.287Z,68.65
2016-07-23T12:23:13.824Z,69.03
2016-07-23T12:24:14.475Z,68.97
2016-07-23T12:25:11.841Z,68.87
2016-07-23T12:26:13.786Z,68.90
2016-07-23T12:27:14.058Z,68.86
2016-07-23T12:28:13.187Z,68.71
2016-07-23T12:29:11.190Z,68.68
2016-07-23T12:30:13.076Z,68.54
2016-07-23T12:31:12.310Z,68.57
2016-07-23T12:32:13.356Z,68.39
2016-07-23T12:33:12.464Z,68.30
2016-07-23T12:34:12.872Z,68.20
2016-07-23T12:35:13.884Z,68.25
2016-07-23T12:36:13.386Z,68.25
2016-07-23T12:37:13.264Z,68.16
2016-07-23T12:38:13.371Z,68.13
2016-07-23T12:39:12.768Z,68.19
2016-07-23T12:40:13.466Z,68.26
2016-07-23T12:41:13.661Z,68.10
2016-07-23T12:42:12.853Z,68.10
2016-07-23T12:43:13.262Z,68.08
2016-07-23T12:44:12.744Z,68.06
2016-07-23T12:45:12.953Z,68.05
2016-07-23T12:46:12.781Z,68.07
2016-07-23T12:47:18.410Z,68.11
2016-07-23T12:48:13.158Z,68.08
2016-07-23T12:49:12.259Z,68.07
2016-07-23T12:50:30.106Z,68.05
2016-07-23T12:51:24.527Z,68.06
2016-07-23T12:52:19.555Z,68.04