createdAt,value
2017-08-09T06:04:48.755Z,52.87
2017-08-09T06:07:40.260Z,58.80
2017-08-09T06:10:10.658Z,57.00
2017-08-09T06:18:57.687Z,54.00
2017-08-09T06:24:42.328Z,46.57
2017-08-09T06:27:13.446Z,45.83
2017-08-09T07:31:58.634Z,31.87
2017-08-09T07:34:31.954Z,34.90
2017-08-09T07:40:01.136Z,31.73
2017-08-09T07:42:34.787Z,30.50
2017-08-09T07:45:05.575Z,31.30
2017-08-09T08:26:39.187Z,32.97
2017-08-09T08:44:24.752Z,30.97
2017-08-09T08:52:44.982Z,24.37
2017-08-09T08:55:16.968Z,25.80
2017-08-09T08:57:47.403Z,25.20
2017-08-09T09:00:19.164Z,24.00
2017-08-09T09:02:48.683Z,22.97
2017-08-09T09:05:22.188Z,23.00
2017-08-09T09:07:53.239Z,22.50
2017-08-09T09:10:37.190Z,25.00
2017-08-09T09:13:06.646Z,23.07
2017-08-09T09:15:35.636Z,25.47
2017-08-09T09:18:04.608Z,23.27
2017-08-09T09:20:34.130Z,22.70
2017-08-09T09:23:04.733Z,21.43
2017-08-09T09:25:33.683Z,22.73
2017-08-09T09:28:03.306Z,20.93
2017-08-09T09:30:32.308Z,22.43
2017-08-09T09:33:01.251Z,22.30
2017-08-09T09:35:30.238Z,20.73
2017-08-09T09:37:59.185Z,20.73
2017-08-09T09:40:28.148Z,21.60
2017-08-09T09:42:57.613Z,21.97
2017-08-09T09:45:26.604Z,19.73
2017-08-09T09:47:55.577Z,22.10
2017-08-09T09:50:24.567Z,21.63
2017-08-09T09:52:53.529Z,22.10
2017-08-09T09:55:22.498Z,19.80
2017-08-09T09:57:51.462Z,21.37
2017-08-09T10:00:20.415Z,20.87
2017-08-09T10:02:49.392Z,19.67
2017-08-09T10:05:18.334Z,20.27
2017-08-09T10:07:47.344Z,20.37
2017-08-09T10:10:16.298Z,20.50
2017-08-09T10:12:45.252Z,20.20
2017-08-09T10:15:14.223Z,20.43
2017-08-09T10:17:43.180Z,20.50
2017-08-09T10:20:12.173Z,19.67
2017-08-09T10:22:41.117Z,17.33
2017-08-09T10:25:10.093Z,18.77
2017-08-09T10:27:39.057Z,17.67
2017-08-09T10:30:08.077Z,18.80
2017-08-09T10:32:37.073Z,17.07
2017-08-09T10:35:06.054Z,17.53
2017-08-09T10:40:14.936Z,15.00
2017-08-09T10:42:56.076Z,15.47
2017-08-09T10:45:27.269Z,16.57
2017-08-09T10:47:56.257Z,15.23
2017-08-09T10:50:25.230Z,13.23
2017-08-09T10:52:54.203Z,12.70
2017-08-09T10:55:23.144Z,11.87
2017-08-09T10:57:52.130Z,11.43
2017-08-09T11:00:21.084Z,12.10
2017-08-09T11:02:50.064Z,13.57
2017-08-09T11:05:19.020Z,13.40
2017-08-09T11:07:47.998Z,14.80
2017-08-09T11:10:17.031Z,12.67
2017-08-09T11:12:46.026Z,13.30
2017-08-09T11:15:14.969Z,13.23
2017-08-09T11:17:43.929Z,14.50
2017-08-09T11:20:12.902Z,14.30
2017-08-09T11:22:41.876Z,14.23
2017-08-09T11:25:10.867Z,12.70
2017-08-09T11:27:39.843Z,13.63
2017-08-09T11:30:08.852Z,13.47
2017-08-09T11:32:37.821Z,14.10
2017-08-09T11:35:06.829Z,13.57
2017-08-09T11:37:35.800Z,15.70
2017-08-09T11:40:04.779Z,13.87
2017-08-09T11:42:33.733Z,14.57
2017-08-09T11:45:02.764Z,13.97
2017-08-09T11:47:32.471Z,15.10
2017-08-09T11:50:01.429Z,13.57
2017-08-09T11:52:31.202Z,13.30
2017-08-09T11:55:00.177Z,11.27
2017-08-09T11:57:29.259Z,12.67
2017-08-09T11:59:58.245Z,11.30
2017-08-09T12:02:27.202Z,13.00
2017-08-09T12:04:56.148Z,12.50
2017-08-09T12:07:25.124Z,11.33
2017-08-09T12:09:54.112Z,12.30
2017-08-09T12:12:23.089Z,12.57
2017-08-09T12:14:52.083Z,13.63
2017-08-09T12:17:21.076Z,11.97
2017-08-09T12:19:50.035Z,11.07
2017-08-09T12:22:19.034Z,10.93
2017-08-09T12:24:48.009Z,11.30
2017-08-09T12:27:16.982Z,10.17
2017-08-09T12:29:45.970Z,10.33
2017-08-09T12:32:14.919Z,11.23
2017-08-09T12:34:43.903Z,9.87
2017-08-09T12:37:12.848Z,9.20
2017-08-09T12:39:41.824Z,9.40
2017-08-09T12:42:10.810Z,10.57
2017-08-09T12:44:39.812Z,8.90
2017-08-09T12:47:08.760Z,8.17
2017-08-09T12:49:38.579Z,7.67
2017-08-09T12:52:07.512Z,9.53
2017-08-09T12:54:36.464Z,8.70
2017-08-09T12:57:05.445Z,8.83
2017-08-09T12:59:34.400Z,9.13
2017-08-09T13:02:03.396Z,7.70
2017-08-09T13:04:32.358Z,9.30
2017-08-09T13:07:01.311Z,9.07
2017-08-09T13:09:30.304Z,8.73
2017-08-09T13:11:59.257Z,8.73
2017-08-09T13:14:28.280Z,9.67
2017-08-09T13:16:57.248Z,10.33
2017-08-09T13:19:26.281Z,10.53
2017-08-09T13:21:55.252Z,9.60
2017-08-09T13:24:24.180Z,10.00
2017-08-09T13:26:53.181Z,9.27
2017-08-09T13:29:22.114Z,8.23
2017-08-09T13:31:51.075Z,8.63
2017-08-09T13:34:20.060Z,8.57
2017-08-09T13:36:49.787Z,8.00
2017-08-09T13:39:18.940Z,8.90
2017-08-09T13:41:47.887Z,9.03
2017-08-09T13:44:16.831Z,8.37
2017-08-09T13:46:45.805Z,9.00
2017-08-09T13:49:14.772Z,8.80
2017-08-09T13:51:43.728Z,8.77
2017-08-09T13:54:12.707Z,6.37
2017-08-09T13:56:41.672Z,8.30
2017-08-09T13:59:10.648Z,8.50
2017-08-09T14:01:39.641Z,14.00
2017-08-09T14:04:08.642Z,9.53
2017-08-09T14:06:37.576Z,6.87
2017-08-09T14:09:06.576Z,6.67
2017-08-09T14:11:35.523Z,6.63
2017-08-09T14:14:04.478Z,8.90
2017-08-09T14:16:33.438Z,6.57
2017-08-09T14:19:02.451Z,7.10
2017-08-09T14:21:31.409Z,7.00
2017-08-09T14:24:01.058Z,6.37
2017-08-09T14:26:30.010Z,5.47
2017-08-09T14:28:59.000Z,6.00
2017-08-09T14:31:27.956Z,5.07
2017-08-09T14:33:56.935Z,5.03
2017-08-09T14:36:25.894Z,5.33
2017-08-09T14:38:54.877Z,4.17
2017-08-09T14:41:23.817Z,4.73
2017-08-09T14:43:52.785Z,4.83
2017-08-09T14:46:21.814Z,5.30
2017-08-09T14:48:51.620Z,5.00
2017-08-09T14:51:21.435Z,4.70
2017-08-09T14:53:50.377Z,5.30
2017-08-09T14:56:19.345Z,4.00
2017-08-09T14:58:48.290Z,4.67
2017-08-09T15:01:17.259Z,4.60
2017-08-09T15:03:46.197Z,4.17
2017-08-09T15:06:15.181Z,4.20
2017-08-09T15:08:44.131Z,3.90
2017-08-09T15:11:13.166Z,3.77
2017-08-09T15:13:42.108Z,5.37
2017-08-09T15:16:11.076Z,4.70
2017-08-09T15:18:40.028Z,4.50
2017-08-09T15:21:09.053Z,3.60
2017-08-09T15:23:38.015Z,4.33
2017-08-09T15:26:06.967Z,3.30
2017-08-09T15:28:35.944Z,3.70
2017-08-09T15:31:04.969Z,3.50
2017-08-09T15:33:34.795Z,4.00
2017-08-09T15:36:03.779Z,4.17
2017-08-09T15:38:32.769Z,4.27
2017-08-09T15:41:01.707Z,3.80
2017-08-09T15:43:30.641Z,4.17
2017-08-09T15:45:59.612Z,4.60
2017-08-09T15:48:28.652Z,4.20
2017-08-09T15:50:57.616Z,5.17
2017-08-09T15:53:26.630Z,4.57
2017-08-09T15:55:55.581Z,3.70
2017-08-09T15:58:24.527Z,4.10
2017-08-09T16:00:53.542Z,3.67
2017-08-09T16:03:22.499Z,4.60
2017-08-09T16:05:51.469Z,5.10
2017-08-09T16:08:20.422Z,4.10
2017-08-09T16:10:49.543Z,3.60
2017-08-09T16:13:18.660Z,3.70
2017-08-09T16:15:47.608Z,4.00
2017-08-09T16:18:16.582Z,3.57
2017-08-09T16:20:46.316Z,3.57
2017-08-09T16:23:15.265Z,3.70
2017-08-09T16:25:44.248Z,4.03
2017-08-09T16:28:13.198Z,3.43
2017-08-09T16:30:42.155Z,3.60
2017-08-09T16:33:11.116Z,6.80
2017-08-09T16:35:40.089Z,3.00
2017-08-09T16:38:09.050Z,3.60
2017-08-09T16:40:38.029Z,3.27
2017-08-09T16:43:06.992Z,3.73
2017-08-09T16:45:35.956Z,2.97
2017-08-09T16:48:04.937Z,4.00
2017-08-09T16:50:33.914Z,3.20
2017-08-09T16:53:02.896Z,3.10
2017-08-09T16:55:31.836Z,3.00
2017-08-09T16:58:00.805Z,3.67
2017-08-09T17:00:29.775Z,3.20
2017-08-09T17:02:58.744Z,3.13
2017-08-09T17:05:27.699Z,3.30
2017-08-09T17:07:56.694Z,3.10
2017-08-09T17:10:25.634Z,3.10
2017-08-09T17:12:54.613Z,2.60
2017-08-09T17:15:23.551Z,4.93
2017-08-09T17:17:52.502Z,5.10
2017-08-09T17:20:21.496Z,4.40
2017-08-09T17:22:50.461Z,2.67
2017-08-09T17:25:19.450Z,2.33
2017-08-09T17:27:48.424Z,3.30
2017-08-09T17:30:17.487Z,2.33
2017-08-09T17:32:46.469Z,3.20
2017-08-09T17:35:15.422Z,2.60
2017-08-09T17:37:44.403Z,2.97
2017-08-09T17:40:13.376Z,3.20
2017-08-09T17:42:42.357Z,3.90
2017-08-09T17:45:11.321Z,3.50
2017-08-09T17:47:40.307Z,3.33
2017-08-09T17:50:09.281Z,3.87
2017-08-09T17:52:38.231Z,3.20
2017-08-09T17:55:07.353Z,3.43
2017-08-09T17:57:36.407Z,3.20
2017-08-09T18:00:05.443Z,3.77
2017-08-09T18:02:34.470Z,4.00
2017-08-09T18:05:03.425Z,3.80
2017-08-09T18:07:32.429Z,3.20
2017-08-09T18:10:01.368Z,4.07
2017-08-09T18:12:30.344Z,7.10
2017-08-09T18:14:59.308Z,3.30
2017-08-09T18:17:28.278Z,4.13
2017-08-09T18:19:57.250Z,3.93
2017-08-09T18:22:26.304Z,4.47
2017-08-09T18:24:55.266Z,3.70
2017-08-09T18:27:24.623Z,3.77
2017-08-09T18:29:53.580Z,4.00
2017-08-09T18:32:22.552Z,3.80
2017-08-09T18:34:51.550Z,3.50
2017-08-09T18:37:20.530Z,3.27
2017-08-09T18:39:49.497Z,3.43
2017-08-09T18:42:18.485Z,3.53
2017-08-09T18:44:47.452Z,4.00
2017-08-09T18:47:16.403Z,6.73
2017-08-09T18:49:45.382Z,4.20
2017-08-09T18:52:14.354Z,3.40
2017-08-09T18:54:43.430Z,3.37
2017-08-09T18:57:12.427Z,3.07
2017-08-09T18:59:41.373Z,3.10
2017-08-09T19:02:10.326Z,2.70
2017-08-09T19:04:39.333Z,3.30
2017-08-09T19:07:08.333Z,3.30
2017-08-09T19:09:37.292Z,2.83
2017-08-09T19:12:06.265Z,2.83
2017-08-09T19:14:35.256Z,2.90
2017-08-09T19:17:04.252Z,2.63
2017-08-09T19:19:33.615Z,3.23
2017-08-09T19:22:02.566Z,2.80
2017-08-09T19:24:31.547Z,4.23
2017-08-09T19:27:00.876Z,2.77
2017-08-09T19:29:30.667Z,3.80
2017-08-09T19:31:59.656Z,2.80
2017-08-09T19:34:28.668Z,3.03
2017-08-09T19:36:57.645Z,10.00
2017-08-09T19:39:26.611Z,3.40
2017-08-09T19:41:55.591Z,4.30
2017-08-09T19:44:25.006Z,4.07
2017-08-09T19:46:53.959Z,4.10
2017-08-09T19:49:22.945Z,4.77
2017-08-09T19:51:51.943Z,3.97
2017-08-09T19:54:21.697Z,4.00
2017-08-09T19:56:50.701Z,4.23
2017-08-09T19:59:19.685Z,4.43
2017-08-09T20:01:48.690Z,5.50
2017-08-09T20:04:17.661Z,4.43
2017-08-09T20:06:46.654Z,3.67
2017-08-09T20:09:15.605Z,4.20
2017-08-09T20:11:44.559Z,4.57
2017-08-09T20:14:13.542Z,5.87
2017-08-09T20:16:42.557Z,3.90
2017-08-09T20:19:11.520Z,3.50
2017-08-09T20:21:40.526Z,4.23
2017-08-09T20:24:09.511Z,3.60
2017-08-09T20:26:38.480Z,3.73
2017-08-09T20:29:07.470Z,4.27
2017-08-09T20:31:36.895Z,3.83
2017-08-09T20:34:05.838Z,4.13
2017-08-09T20:36:34.847Z,3.60
2017-08-09T20:39:03.811Z,4.17
2017-08-09T20:41:32.813Z,4.10
2017-08-09T20:44:01.748Z,6.07
2017-08-09T20:46:31.550Z,5.53
2017-08-09T20:49:00.495Z,7.80
2017-08-09T20:51:29.454Z,8.30
2017-08-09T20:53:58.424Z,9.23
2017-08-09T20:56:27.421Z,8.50
2017-08-09T20:58:56.401Z,8.60
2017-08-09T21:01:25.381Z,8.67
2017-08-09T21:03:54.329Z,8.30
2017-08-09T21:06:23.286Z,8.77
2017-08-09T21:08:52.253Z,7.77
2017-08-09T21:11:21.979Z,8.60
2017-08-09T21:13:51.030Z,8.50
2017-08-09T21:16:20.673Z,8.83
2017-08-09T21:18:49.639Z,9.17
2017-08-09T21:21:19.920Z,8.90
2017-08-09T21:23:49.323Z,9.73
2017-08-09T21:26:19.219Z,8.77
2017-08-09T21:28:49.841Z,8.33
2017-08-09T21:31:20.527Z,8.77
2017-08-09T21:33:51.919Z,8.43
2017-08-09T21:36:21.496Z,8.20
2017-08-09T21:38:50.501Z,7.23
2017-08-09T21:41:19.845Z,7.33
2017-08-09T21:43:48.785Z,7.80
2017-08-09T21:46:17.860Z,8.53
2017-08-09T21:48:46.836Z,8.50
2017-08-09T21:51:15.863Z,9.33
2017-08-09T21:53:44.832Z,9.20
2017-08-09T21:56:13.814Z,7.63
2017-08-09T21:58:42.806Z,9.00
2017-08-09T22:04:34.109Z,9.03
2017-08-09T22:07:03.235Z,8.87
2017-08-09T22:12:10.030Z,9.07
2017-08-09T23:11:55.696Z,7.90
