createdAt,value
2022-08-10T00:14:40.029Z,1022.66
2022-08-10T00:29:40.110Z,1022.57
2022-08-10T00:44:40.206Z,1022.54
2022-08-10T00:59:57.668Z,1022.54
2022-08-10T01:14:40.118Z,1022.46
2022-08-10T01:29:40.105Z,1022.35
2022-08-10T01:44:40.201Z,1022.24
2022-08-10T01:59:40.187Z,1022.24
2022-08-10T02:14:40.338Z,1022.17
2022-08-10T02:29:42.469Z,1022.26
2022-08-10T02:45:29.267Z,1022.26
2022-08-10T02:59:41.924Z,1022.28
2022-08-10T03:14:43.817Z,1022.23
2022-08-10T03:30:29.681Z,1022.29
2022-08-10T03:44:40.394Z,1022.31
2022-08-10T03:59:40.393Z,1022.16
2022-08-10T04:14:49.469Z,1022.32
2022-08-10T04:29:40.512Z,1022.21
2022-08-10T04:44:40.681Z,1022.34
2022-08-10T04:59:40.675Z,1022.22
2022-08-10T05:14:40.706Z,1022.24
2022-08-10T05:29:40.701Z,1022.30
2022-08-10T05:44:40.810Z,1022.34
2022-08-10T06:00:30.732Z,1022.45
2022-08-10T06:14:40.880Z,1022.41
2022-08-10T06:29:41.100Z,1022.34
2022-08-10T06:44:40.923Z,1022.43
2022-08-10T06:59:41.282Z,1022.41
2022-08-10T07:14:41.114Z,1022.31
2022-08-10T07:29:53.560Z,1022.47
2022-08-10T07:44:41.140Z,1022.45
2022-08-10T07:59:41.390Z,1022.63
2022-08-10T08:14:41.165Z,1022.50
2022-08-10T08:29:41.204Z,1022.36
2022-08-10T08:44:41.364Z,1022.27
2022-08-10T08:59:41.365Z,1022.26
2022-08-10T09:14:41.371Z,1022.13
2022-08-10T09:29:41.586Z,1022.09
2022-08-10T09:44:58.237Z,1021.99
2022-08-10T10:00:01.609Z,1021.71
2022-08-10T10:14:41.516Z,1021.58
2022-08-10T10:29:57.174Z,1021.54
2022-08-10T10:44:42.257Z,1021.40
2022-08-10T10:59:55.714Z,1021.18
2022-08-10T11:14:41.609Z,1020.97
2022-08-10T11:29:49.482Z,1020.83
2022-08-10T11:44:41.654Z,1020.77
2022-08-10T11:59:41.840Z,1020.73
2022-08-10T12:14:41.767Z,1020.68
2022-08-10T12:29:41.855Z,1020.47
2022-08-10T12:44:42.759Z,1020.39
2022-08-10T12:59:43.463Z,1020.24
2022-08-10T13:14:41.972Z,1020.00
2022-08-10T13:29:42.253Z,1019.80
2022-08-10T13:44:42.056Z,1019.76
2022-08-10T14:00:35.062Z,1019.55
2022-08-10T14:14:42.159Z,1019.38
2022-08-10T14:29:42.239Z,1019.32
2022-08-10T14:44:42.475Z,1019.12
2022-08-10T15:00:24.111Z,1019.03
2022-08-10T15:14:43.014Z,1018.92
2022-08-10T15:29:57.203Z,1018.75
2022-08-10T15:44:43.315Z,1018.73
2022-08-10T15:59:43.500Z,1018.67
2022-08-10T16:14:42.708Z,1018.64
2022-08-10T16:29:55.664Z,1018.45
2022-08-10T16:44:42.838Z,1018.51
2022-08-10T16:59:42.722Z,1018.41
2022-08-10T17:14:43.052Z,1018.35
2022-08-10T17:29:58.586Z,1018.27
2022-08-10T17:44:42.814Z,1018.18
2022-08-10T17:59:42.793Z,1018.21
2022-08-10T18:14:42.743Z,1018.26
2022-08-10T18:29:42.968Z,1018.41
2022-08-10T18:44:43.158Z,1018.45
2022-08-10T19:00:07.838Z,1018.52
2022-08-10T19:14:43.259Z,1018.61
2022-08-10T19:30:11.360Z,1018.61
2022-08-10T19:44:43.118Z,1018.69
2022-08-10T20:00:15.706Z,1018.66
2022-08-10T20:14:43.105Z,1018.78
2022-08-10T20:29:58.204Z,1018.78
2022-08-10T20:44:43.215Z,1018.76
2022-08-10T21:00:04.660Z,1018.87
2022-08-10T21:14:43.378Z,1018.85
2022-08-10T21:29:43.206Z,1018.84
2022-08-10T21:44:43.287Z,1018.86
2022-08-10T21:59:43.379Z,1018.93
2022-08-10T22:14:43.750Z,1018.80
2022-08-10T22:29:43.621Z,1018.76
2022-08-10T22:44:43.536Z,1018.82
2022-08-10T22:59:43.470Z,1018.60
2022-08-10T23:14:59.032Z,1018.69
2022-08-10T23:30:09.509Z,1018.77
2022-08-10T23:44:43.730Z,1018.64
2022-08-10T23:59:43.791Z,1018.65
