createdAt,value
2023-05-19T00:01:15.555Z,10.9
2023-05-19T00:02:31.865Z,10.9
2023-05-19T00:03:48.150Z,10.9
2023-05-19T00:05:04.445Z,10.8
2023-05-19T00:06:20.732Z,10.8
2023-05-19T00:07:37.003Z,10.9
2023-05-19T00:08:53.319Z,10.8
2023-05-19T00:10:09.616Z,10.8
2023-05-19T00:11:25.912Z,10.8
2023-05-19T00:12:42.210Z,10.8
2023-05-19T00:13:58.516Z,10.8
2023-05-19T00:15:13.810Z,10.8
2023-05-19T00:16:30.111Z,10.8
2023-05-19T00:17:46.404Z,10.8
2023-05-19T00:19:02.692Z,10.8
2023-05-19T00:20:18.993Z,10.8
2023-05-19T00:21:35.290Z,10.8
2023-05-19T00:22:51.592Z,10.8
2023-05-19T00:24:07.888Z,10.8
2023-05-19T00:25:24.171Z,10.7
2023-05-19T00:26:40.468Z,10.7
2023-05-19T00:27:56.769Z,10.7
2023-05-19T00:29:13.051Z,10.7
2023-05-19T00:30:29.361Z,10.7
2023-05-19T00:31:44.668Z,10.7
2023-05-19T00:33:00.963Z,10.7
2023-05-19T00:34:17.218Z,10.7
2023-05-19T00:35:33.551Z,10.7
2023-05-19T00:36:49.836Z,10.7
2023-05-19T00:38:06.116Z,10.6
2023-05-19T00:39:22.436Z,10.6
2023-05-19T00:40:38.715Z,10.6
2023-05-19T00:41:55.018Z,10.6
2023-05-19T00:43:11.320Z,10.6
2023-05-19T00:44:27.614Z,10.6
2023-05-19T00:45:43.888Z,10.6
2023-05-19T00:47:00.189Z,10.6
2023-05-19T00:48:15.509Z,10.6
2023-05-19T00:49:31.773Z,10.5
2023-05-19T00:50:48.097Z,10.5
2023-05-19T00:52:04.385Z,10.5
2023-05-19T00:53:20.684Z,10.5
2023-05-19T00:54:36.968Z,10.5
2023-05-19T00:55:53.262Z,10.5
2023-05-19T00:57:09.573Z,10.5
2023-05-19T00:58:25.856Z,10.5
2023-05-19T00:59:42.147Z,10.5
2023-05-19T01:00:58.459Z,10.5
2023-05-19T01:02:14.739Z,10.5
2023-05-19T01:03:31.031Z,10.5
2023-05-19T01:04:46.322Z,10.5
2023-05-19T01:07:18.942Z,10.4
2023-05-19T01:08:35.225Z,10.4
2023-05-19T01:09:51.518Z,10.4
2023-05-19T01:11:07.818Z,10.4
2023-05-19T01:12:24.117Z,10.4
2023-05-19T01:13:40.377Z,10.4
2023-05-19T01:14:56.697Z,10.4
2023-05-19T01:16:13.003Z,10.4
2023-05-19T01:17:29.286Z,10.4
2023-05-19T01:18:45.583Z,10.4
2023-05-19T01:20:01.871Z,10.4
2023-05-19T01:21:17.196Z,10.4
2023-05-19T01:22:33.491Z,10.4
2023-05-19T01:23:49.750Z,10.4
2023-05-19T01:25:06.047Z,10.4
2023-05-19T01:26:22.369Z,10.4
2023-05-19T01:27:38.658Z,10.4
2023-05-19T01:28:54.969Z,10.4
2023-05-19T01:30:11.254Z,10.4
2023-05-19T01:31:27.541Z,10.4
2023-05-19T01:32:43.844Z,10.4
2023-05-19T01:34:00.139Z,10.4
2023-05-19T01:35:16.409Z,10.4
2023-05-19T01:36:32.726Z,10.4
2023-05-19T01:37:48.025Z,10.4
2023-05-19T01:39:04.342Z,10.3
2023-05-19T01:40:20.636Z,10.4
2023-05-19T01:41:36.922Z,10.4
2023-05-19T01:42:53.185Z,10.4
2023-05-19T01:44:09.515Z,10.4
2023-05-19T01:45:25.800Z,10.3
2023-05-19T01:46:42.106Z,10.3
2023-05-19T01:47:58.382Z,10.4
2023-05-19T01:49:14.696Z,10.4
2023-05-19T01:50:30.980Z,10.3
2023-05-19T01:51:47.266Z,10.3
2023-05-19T01:53:03.541Z,10.3
2023-05-19T01:54:18.876Z,10.3
2023-05-19T01:55:35.174Z,10.3
2023-05-19T01:56:51.473Z,10.3
2023-05-19T01:58:07.740Z,10.3
2023-05-19T01:59:24.067Z,10.3
2023-05-19T02:00:40.353Z,10.3
2023-05-19T02:01:56.649Z,10.3
2023-05-19T02:03:12.951Z,10.3
2023-05-19T02:04:29.247Z,10.3
2023-05-19T02:05:45.522Z,10.3
2023-05-19T02:07:01.815Z,10.3
2023-05-19T02:08:18.111Z,10.3
2023-05-19T02:09:34.383Z,10.3
2023-05-19T02:10:49.709Z,10.3
2023-05-19T02:12:06.000Z,10.3
2023-05-19T02:13:22.297Z,10.3
2023-05-19T02:14:38.578Z,10.3
2023-05-19T02:15:54.887Z,10.3
2023-05-19T02:17:11.181Z,10.3
2023-05-19T02:18:27.475Z,10.3
2023-05-19T02:19:43.756Z,10.3
2023-05-19T02:21:00.050Z,10.3
2023-05-19T02:22:16.340Z,10.3
2023-05-19T02:23:32.640Z,10.3
2023-05-19T02:24:48.934Z,10.3
2023-05-19T02:26:05.233Z,10.3
2023-05-19T02:27:20.548Z,10.3
2023-05-19T02:28:36.850Z,10.3
2023-05-19T02:29:53.137Z,10.3
2023-05-19T02:31:09.439Z,10.3
2023-05-19T02:32:25.718Z,10.3
2023-05-19T02:33:42.014Z,10.2
2023-05-19T02:34:58.300Z,10.2
2023-05-19T02:36:14.597Z,10.2
2023-05-19T02:37:30.900Z,10.2
2023-05-19T02:38:47.199Z,10.2
2023-05-19T02:40:03.483Z,10.2
2023-05-19T02:41:19.790Z,10.2
2023-05-19T02:42:36.083Z,10.1
2023-05-19T02:43:52.369Z,10.1
2023-05-19T02:45:07.684Z,10.2
2023-05-19T02:46:23.969Z,10.2
2023-05-19T02:47:40.269Z,10.1
2023-05-19T02:48:56.569Z,10.1
2023-05-19T02:50:12.804Z,10.1
2023-05-19T02:51:29.097Z,10.1
2023-05-19T02:52:45.390Z,10.1
2023-05-19T02:54:01.688Z,10.1
2023-05-19T02:55:17.944Z,10.1
2023-05-19T02:56:34.187Z,10.1
2023-05-19T02:57:50.475Z,10.1
2023-05-19T02:59:06.774Z,10.1
2023-05-19T03:00:23.060Z,10.1
2023-05-19T03:01:38.370Z,10.1
2023-05-19T03:02:54.636Z,10.1
2023-05-19T03:04:10.864Z,10.1
2023-05-19T03:06:43.422Z,10.1
2023-05-19T03:07:59.707Z,10
2023-05-19T03:09:16.004Z,10
2023-05-19T03:10:32.306Z,10.1
2023-05-19T03:11:48.599Z,10
2023-05-19T03:13:04.859Z,10
2023-05-19T03:14:21.088Z,10.1
2023-05-19T03:15:37.326Z,10
2023-05-19T03:16:53.568Z,10
2023-05-19T03:18:08.827Z,10
2023-05-19T03:19:25.065Z,10
2023-05-19T03:20:41.300Z,10
2023-05-19T03:21:57.535Z,10
2023-05-19T03:23:13.793Z,10
2023-05-19T03:24:29.038Z,10
2023-05-19T03:25:45.280Z,10
2023-05-19T03:27:01.000Z,10
2023-05-19T03:28:17.768Z,10
2023-05-19T03:29:34.007Z,10
2023-05-19T03:30:50.252Z,10
2023-05-19T03:32:06.485Z,10
2023-05-19T03:33:22.734Z,10
2023-05-19T03:34:38.969Z,10
2023-05-19T03:35:55.201Z,10
2023-05-19T03:37:11.448Z,10
2023-05-19T03:38:27.687Z,10
2023-05-19T03:39:43.943Z,10
2023-05-19T03:40:59.193Z,10
2023-05-19T03:42:15.427Z,9.9
2023-05-19T03:43:31.675Z,9.9
2023-05-19T03:44:47.906Z,9.9
2023-05-19T03:46:04.152Z,9.9
2023-05-19T03:47:20.384Z,9.9
2023-05-19T03:48:36.624Z,9.9
2023-05-19T03:49:52.881Z,9.9
2023-05-19T03:51:09.103Z,9.9
2023-05-19T03:52:25.354Z,9.8
2023-05-19T03:53:41.600Z,9.9
2023-05-19T03:54:57.828Z,9.8
2023-05-19T03:56:14.071Z,9.8
2023-05-19T03:57:29.335Z,9.9
2023-05-19T03:58:45.572Z,9.8
2023-05-19T04:00:01.820Z,9.8
2023-05-19T04:01:18.042Z,9.8
2023-05-19T04:02:34.295Z,9.8
2023-05-19T04:03:50.542Z,9.8
2023-05-19T04:05:06.772Z,9.8
2023-05-19T04:06:23.020Z,9.8
2023-05-19T04:07:39.257Z,9.8
2023-05-19T04:08:55.500Z,9.8
2023-05-19T04:10:11.742Z,9.8
2023-05-19T04:11:27.978Z,9.8
2023-05-19T04:12:44.209Z,9.7
2023-05-19T04:13:59.477Z,9.7
2023-05-19T04:15:15.714Z,9.8
2023-05-19T04:16:31.956Z,9.8
2023-05-19T04:17:48.190Z,9.8
2023-05-19T04:20:20.669Z,9.8
2023-05-19T04:21:36.915Z,9.8
2023-05-19T04:22:53.157Z,9.8
2023-05-19T04:24:09.403Z,9.8
2023-05-19T04:25:25.645Z,9.9
2023-05-19T04:26:41.891Z,9.9
2023-05-19T04:27:58.125Z,9.9
2023-05-19T04:29:14.368Z,9.9
2023-05-19T04:30:29.616Z,9.9
2023-05-19T04:31:45.847Z,10
2023-05-19T04:33:02.099Z,10
2023-05-19T04:34:18.334Z,10
2023-05-19T04:35:34.581Z,10
2023-05-19T04:36:50.827Z,10
2023-05-19T04:38:07.053Z,10
2023-05-19T04:39:23.310Z,10.1
2023-05-19T04:40:39.548Z,10.1
2023-05-19T04:41:55.787Z,10.1
2023-05-19T04:43:12.022Z,10.2
2023-05-19T04:44:28.268Z,10.1
2023-05-19T04:45:44.508Z,10.2
2023-05-19T04:46:59.747Z,10.2
2023-05-19T04:48:15.998Z,10.2
2023-05-19T04:49:32.248Z,10.2
2023-05-19T04:50:48.475Z,10.3
2023-05-19T04:52:04.726Z,10.3
2023-05-19T04:53:20.964Z,10.3
2023-05-19T04:54:37.202Z,10.3
2023-05-19T04:55:53.437Z,10.4
2023-05-19T04:57:09.677Z,10.4
2023-05-19T04:58:25.925Z,10.4
2023-05-19T04:59:42.152Z,10.4
2023-05-19T05:00:58.411Z,10.5
2023-05-19T05:02:14.645Z,10.5
2023-05-19T05:03:29.893Z,10.5
2023-05-19T05:04:46.144Z,10.5
2023-05-19T05:06:02.383Z,10.5
2023-05-19T05:07:18.622Z,10.6
2023-05-19T05:08:34.851Z,10.6
2023-05-19T05:09:51.096Z,10.7
2023-05-19T05:11:07.343Z,10.7
2023-05-19T05:12:23.578Z,10.7
2023-05-19T05:13:39.815Z,10.8
2023-05-19T05:14:56.054Z,10.8
2023-05-19T05:16:12.298Z,10.8
2023-05-19T05:17:28.547Z,10.8
2023-05-19T05:18:44.797Z,10.8
2023-05-19T05:20:00.048Z,10.9
2023-05-19T05:21:16.280Z,10.9
2023-05-19T05:22:32.530Z,10.9
2023-05-19T05:23:48.753Z,11
2023-05-19T05:25:05.007Z,11
2023-05-19T05:26:21.244Z,11
2023-05-19T05:27:37.489Z,11.1
2023-05-19T05:28:53.729Z,11.1
2023-05-19T05:30:09.956Z,11.1
2023-05-19T05:31:26.195Z,11.1
2023-05-19T05:32:42.439Z,11.2
2023-05-19T05:33:58.697Z,11.2
2023-05-19T05:35:14.929Z,11.3
2023-05-19T05:36:30.183Z,11.3
2023-05-19T05:37:46.424Z,11.4
2023-05-19T05:39:02.671Z,11.4
2023-05-19T05:40:18.914Z,11.4
2023-05-19T05:41:35.145Z,11.4
2023-05-19T05:42:51.388Z,11.5
2023-05-19T05:44:07.627Z,11.5
2023-05-19T05:45:23.863Z,11.6
2023-05-19T05:46:40.101Z,11.6
2023-05-19T05:47:56.359Z,11.7
2023-05-19T05:49:12.597Z,11.7
2023-05-19T05:50:28.828Z,11.7
2023-05-19T05:51:45.078Z,11.8
2023-05-19T05:53:00.321Z,11.8
2023-05-19T05:54:16.574Z,11.8
2023-05-19T05:55:32.810Z,11.8
2023-05-19T05:56:49.044Z,11.9
2023-05-19T05:58:05.291Z,11.9
2023-05-19T05:59:21.520Z,11.9
2023-05-19T06:00:37.770Z,12
2023-05-19T06:01:54.001Z,12
2023-05-19T06:03:10.240Z,12.1
2023-05-19T06:04:26.486Z,12.2
2023-05-19T06:05:42.737Z,12.2
2023-05-19T06:06:58.966Z,12.3
2023-05-19T06:08:15.209Z,12.4
2023-05-19T06:09:30.475Z,12.5
2023-05-19T06:10:46.716Z,12.6
2023-05-19T06:12:02.945Z,12.7
2023-05-19T06:13:19.184Z,12.8
2023-05-19T06:14:35.429Z,12.9
2023-05-19T06:15:51.659Z,13
2023-05-19T06:17:07.905Z,13
2023-05-19T06:18:24.154Z,13.1
2023-05-19T06:19:40.398Z,13.2
2023-05-19T06:20:56.622Z,13.3
2023-05-19T06:22:12.861Z,13.4
2023-05-19T06:23:29.113Z,13.4
2023-05-19T06:24:45.358Z,13.5
2023-05-19T06:26:00.600Z,13.5
2023-05-19T06:27:16.842Z,13.5
2023-05-19T06:28:33.086Z,13.6
2023-05-19T06:29:49.337Z,13.6
2023-05-19T06:31:05.562Z,13.7
2023-05-19T06:32:21.801Z,13.7
2023-05-19T06:33:38.050Z,13.8
2023-05-19T06:34:54.300Z,13.8
2023-05-19T06:36:10.537Z,13.8
2023-05-19T06:37:26.771Z,13.8
2023-05-19T06:38:43.013Z,13.9
2023-05-19T06:39:59.246Z,13.9
2023-05-19T06:41:15.487Z,13.9
2023-05-19T06:42:30.756Z,13.9
2023-05-19T06:43:46.994Z,13.9
2023-05-19T06:45:03.218Z,13.9
2023-05-19T06:46:19.473Z,13.9
2023-05-19T06:47:35.716Z,13.9
2023-05-19T06:48:51.944Z,13.9
2023-05-19T06:50:08.192Z,14
2023-05-19T06:51:24.425Z,14
2023-05-19T06:52:40.671Z,14
2023-05-19T06:53:56.913Z,14
2023-05-19T06:55:13.141Z,14
2023-05-19T06:56:29.392Z,14.1
2023-05-19T06:57:45.634Z,14.1
2023-05-19T06:59:00.877Z,14.1
2023-05-19T07:00:17.133Z,14.2
2023-05-19T07:01:33.368Z,14.2
2023-05-19T07:02:49.601Z,14.2
2023-05-19T07:04:05.857Z,14.3
2023-05-19T07:05:22.079Z,14.3
2023-05-19T07:06:38.321Z,14.3
2023-05-19T07:07:54.561Z,14.3
2023-05-19T07:09:10.814Z,14.4
2023-05-19T07:10:27.052Z,14.4
2023-05-19T07:11:43.282Z,14.4
2023-05-19T07:12:59.522Z,14.4
2023-05-19T07:14:15.783Z,14.5
2023-05-19T07:15:31.034Z,14.6
2023-05-19T07:16:47.272Z,14.7
2023-05-19T07:18:03.512Z,14.8
2023-05-19T07:19:19.747Z,15
2023-05-19T07:20:35.995Z,15.1
2023-05-19T07:21:52.235Z,15.2
2023-05-19T07:23:08.478Z,15.2
2023-05-19T07:24:24.706Z,15.3
2023-05-19T07:25:40.956Z,15.3
2023-05-19T07:26:57.184Z,15.3
2023-05-19T07:28:13.424Z,15.3
2023-05-19T07:29:29.667Z,15.5
2023-05-19T07:30:45.910Z,15.5
2023-05-19T07:32:01.173Z,15.5
2023-05-19T07:33:17.406Z,15.5
2023-05-19T07:34:33.648Z,15.5
2023-05-19T07:35:49.885Z,15.3
2023-05-19T07:37:06.126Z,15.2
2023-05-19T07:38:22.378Z,15.3
2023-05-19T07:39:37.630Z,15.4
2023-05-19T07:40:53.874Z,15.4
2023-05-19T07:42:10.113Z,15.5
2023-05-19T07:43:26.355Z,15.5
2023-05-19T07:44:42.585Z,15.5
2023-05-19T07:45:58.835Z,15.5
2023-05-19T07:47:15.061Z,15.5
2023-05-19T07:48:31.303Z,15.5
2023-05-19T07:49:47.558Z,15.5
2023-05-19T07:51:03.782Z,15.5
2023-05-19T07:52:20.033Z,15.6
2023-05-19T07:53:36.263Z,15.6
2023-05-19T07:54:52.520Z,15.7
2023-05-19T07:56:07.777Z,15.8
2023-05-19T07:57:24.019Z,15.8
2023-05-19T07:58:40.257Z,15.8
2023-05-19T07:59:56.500Z,15.8
2023-05-19T08:01:12.734Z,15.8
2023-05-19T08:02:28.964Z,15.7
2023-05-19T08:03:45.208Z,15.7
2023-05-19T08:05:01.453Z,15.7
2023-05-19T08:06:17.691Z,15.8
2023-05-19T08:07:33.927Z,15.9
2023-05-19T08:08:50.165Z,15.9
2023-05-19T08:10:06.408Z,16
2023-05-19T08:11:22.662Z,16.1
2023-05-19T08:12:37.929Z,16
2023-05-19T08:13:54.157Z,16.1
2023-05-19T08:15:10.400Z,16.1
2023-05-19T08:16:26.638Z,16.1
2023-05-19T08:17:42.885Z,16.2
2023-05-19T08:18:59.121Z,16.2
2023-05-19T08:20:15.357Z,16.2
2023-05-19T08:21:31.596Z,16.2
2023-05-19T08:22:47.834Z,16.2
2023-05-19T08:24:04.094Z,16.1
2023-05-19T08:25:20.320Z,16.1
2023-05-19T08:26:36.562Z,16.1
2023-05-19T08:27:52.811Z,16.2
2023-05-19T08:29:08.073Z,16.3
2023-05-19T08:30:24.296Z,16.3
2023-05-19T08:31:40.547Z,16.4
2023-05-19T08:32:56.775Z,16.5
2023-05-19T08:34:13.016Z,16.5
2023-05-19T08:35:29.260Z,16.5
2023-05-19T08:36:45.515Z,16.5
2023-05-19T08:38:01.741Z,16.6
2023-05-19T08:39:17.991Z,16.7
2023-05-19T08:40:34.222Z,16.7
2023-05-19T08:41:50.464Z,16.7
2023-05-19T08:43:06.709Z,16.8
2023-05-19T08:44:22.940Z,16.9
2023-05-19T08:45:38.211Z,17
2023-05-19T08:46:54.443Z,17
2023-05-19T08:48:10.676Z,17
2023-05-19T08:49:26.927Z,17
2023-05-19T08:50:43.157Z,17.1
2023-05-19T08:51:59.414Z,17.2
2023-05-19T08:53:15.652Z,17.2
2023-05-19T08:55:48.132Z,17.1
2023-05-19T08:57:04.362Z,17
2023-05-19T08:58:20.602Z,16.9
2023-05-19T08:59:36.847Z,16.8
2023-05-19T09:00:53.082Z,16.6
2023-05-19T09:02:08.341Z,16.5
2023-05-19T09:03:24.590Z,16.3
2023-05-19T09:04:40.815Z,16.3
2023-05-19T09:05:57.063Z,16.2
2023-05-19T09:07:13.299Z,16.1
2023-05-19T09:08:29.543Z,16
2023-05-19T09:09:45.791Z,15.9
2023-05-19T09:11:02.027Z,15.8
2023-05-19T09:12:18.266Z,15.8
2023-05-19T09:13:34.511Z,15.7
2023-05-19T09:14:50.743Z,15.7
2023-05-19T09:16:06.978Z,15.7
2023-05-19T09:17:23.227Z,15.7
2023-05-19T09:18:38.485Z,15.7
2023-05-19T09:19:54.734Z,15.7
2023-05-19T09:21:10.971Z,15.7
2023-05-19T09:22:27.203Z,15.7
2023-05-19T09:23:43.442Z,15.7
2023-05-19T09:24:59.691Z,15.7
2023-05-19T09:26:15.928Z,15.7
2023-05-19T09:27:32.177Z,15.7
2023-05-19T09:28:48.414Z,15.7
2023-05-19T09:30:04.639Z,15.6
2023-05-19T09:31:20.887Z,15.7
2023-05-19T09:32:37.135Z,15.7
2023-05-19T09:33:53.370Z,15.8
2023-05-19T09:35:08.617Z,15.9
2023-05-19T09:36:24.861Z,16.2
2023-05-19T09:37:41.104Z,16.4
2023-05-19T09:38:57.350Z,16.7
2023-05-19T09:40:13.591Z,17
2023-05-19T09:41:29.830Z,17.2
2023-05-19T09:42:46.062Z,17.3
2023-05-19T09:44:02.315Z,17.4
2023-05-19T09:45:18.547Z,17.6
2023-05-19T09:46:34.781Z,17.7
2023-05-19T09:47:51.031Z,17.8
2023-05-19T09:49:07.258Z,17.8
2023-05-19T09:50:23.500Z,17.8
2023-05-19T09:51:38.760Z,17.8
2023-05-19T09:52:54.998Z,17.9
2023-05-19T09:54:11.239Z,17.9
2023-05-19T09:55:27.483Z,17.9
2023-05-19T09:56:43.727Z,17.8
2023-05-19T09:57:59.973Z,17.9
2023-05-19T09:59:16.197Z,18
2023-05-19T10:00:32.444Z,18.1
2023-05-19T10:01:48.683Z,18.1
2023-05-19T10:03:04.934Z,18.2
2023-05-19T10:04:21.174Z,18.3
2023-05-19T10:05:37.406Z,18.4
2023-05-19T10:06:53.637Z,18.6
2023-05-19T10:08:08.912Z,18.7
2023-05-19T10:09:25.142Z,18.9
2023-05-19T10:10:41.392Z,18.9
2023-05-19T10:11:57.625Z,18.8
2023-05-19T10:13:13.858Z,18.7
2023-05-19T10:14:30.104Z,18.7
2023-05-19T10:15:46.347Z,18.5
2023-05-19T10:17:02.583Z,18.4
2023-05-19T10:18:18.828Z,18.5
2023-05-19T10:19:35.070Z,18.5
2023-05-19T10:20:51.299Z,18.5
2023-05-19T10:22:07.542Z,18.6
2023-05-19T10:23:23.784Z,18.5
2023-05-19T10:24:39.049Z,18.3
2023-05-19T10:25:55.272Z,18.4
2023-05-19T10:27:11.529Z,18.4
2023-05-19T10:28:27.761Z,18.5
2023-05-19T10:29:44.005Z,18.6
2023-05-19T10:31:00.243Z,18.7
2023-05-19T10:32:16.475Z,18.5
2023-05-19T10:33:32.725Z,18.5
2023-05-19T10:34:48.968Z,18.5
2023-05-19T10:36:05.210Z,18.5
2023-05-19T10:37:21.444Z,18.4
2023-05-19T10:38:37.677Z,18.4
2023-05-19T10:39:53.920Z,18.3
2023-05-19T10:41:09.183Z,18.3
2023-05-19T10:42:25.416Z,18.3
2023-05-19T10:43:41.662Z,18.3
2023-05-19T10:44:57.898Z,18.2
2023-05-19T10:46:14.139Z,18.3
2023-05-19T10:47:30.387Z,18.4
2023-05-19T10:48:46.622Z,18.5
2023-05-19T10:50:02.864Z,18.5
2023-05-19T10:51:19.110Z,18.5
2023-05-19T10:52:35.334Z,18.5
2023-05-19T10:55:07.831Z,18.7
2023-05-19T10:56:24.069Z,18.7
2023-05-19T10:57:39.309Z,18.7
2023-05-19T10:58:55.558Z,18.7
2023-05-19T11:00:11.807Z,18.7
2023-05-19T11:01:28.036Z,18.8
2023-05-19T11:02:44.276Z,18.9
2023-05-19T11:04:00.514Z,19
2023-05-19T11:05:16.770Z,19
2023-05-19T11:06:32.996Z,19.1
2023-05-19T11:07:49.242Z,19.1
2023-05-19T11:09:05.488Z,19.1
2023-05-19T11:10:21.716Z,19.1
2023-05-19T11:11:37.969Z,19.1
2023-05-19T11:12:54.203Z,19.1
2023-05-19T11:14:09.463Z,19.1
2023-05-19T11:15:25.702Z,19
2023-05-19T11:16:41.932Z,19
2023-05-19T11:17:58.182Z,18.9
2023-05-19T11:19:14.424Z,18.9
2023-05-19T11:20:30.657Z,19
2023-05-19T11:21:46.891Z,19
2023-05-19T11:23:03.131Z,19.1
2023-05-19T11:25:35.616Z,19.1
2023-05-19T11:26:51.860Z,19.2
2023-05-19T11:28:08.097Z,19.2
2023-05-19T11:29:24.352Z,19.3
2023-05-19T11:30:39.599Z,19.3
2023-05-19T11:31:55.825Z,19.2
2023-05-19T11:33:12.082Z,19.1
2023-05-19T11:34:28.325Z,19.1
2023-05-19T11:35:44.553Z,19.2
2023-05-19T11:37:00.788Z,19.3
2023-05-19T11:38:17.032Z,19.5
2023-05-19T11:39:33.274Z,19.6
2023-05-19T11:40:49.523Z,19.6
2023-05-19T11:42:05.748Z,19.6
2023-05-19T11:43:21.989Z,19.5
2023-05-19T11:44:38.229Z,19.6
2023-05-19T11:45:54.474Z,19.7
2023-05-19T11:47:09.734Z,19.8
2023-05-19T11:48:25.971Z,19.9
2023-05-19T11:49:42.209Z,19.9
2023-05-19T11:50:58.449Z,19.9
2023-05-19T11:52:14.694Z,20
2023-05-19T11:53:30.932Z,20.2
2023-05-19T11:54:46.192Z,20.4
2023-05-19T11:57:18.668Z,20.6
2023-05-19T11:58:34.914Z,20.7
2023-05-19T11:59:51.165Z,20.7
2023-05-19T12:01:07.401Z,20.7
2023-05-19T12:02:23.635Z,20.5
2023-05-19T12:03:39.876Z,20.4
2023-05-19T12:04:56.125Z,20.3
2023-05-19T12:06:12.358Z,20.3
2023-05-19T12:07:28.611Z,20.2
2023-05-19T12:08:44.838Z,20.1
2023-05-19T12:10:01.078Z,20
2023-05-19T12:11:16.336Z,20
2023-05-19T12:12:32.576Z,19.8
2023-05-19T12:13:48.805Z,19.7
2023-05-19T12:15:05.045Z,19.5
2023-05-19T12:16:21.293Z,19.5
2023-05-19T12:17:37.542Z,19.5
2023-05-19T12:18:53.774Z,19.5
2023-05-19T12:20:10.005Z,19.6
2023-05-19T12:21:26.261Z,19.6
2023-05-19T12:22:42.491Z,19.6
2023-05-19T12:23:58.737Z,19.6
2023-05-19T12:25:14.981Z,19.6
2023-05-19T12:26:31.215Z,19.6
2023-05-19T12:27:46.475Z,19.6
2023-05-19T12:29:02.715Z,19.7
2023-05-19T12:30:18.963Z,19.7
2023-05-19T12:31:35.200Z,19.7
2023-05-19T12:32:51.431Z,19.7
2023-05-19T12:34:07.664Z,19.7
2023-05-19T12:35:23.922Z,19.6
2023-05-19T12:36:40.152Z,19.7
2023-05-19T12:37:56.394Z,19.7
2023-05-19T12:39:12.642Z,19.6
2023-05-19T12:40:28.877Z,19.6
2023-05-19T12:41:45.122Z,19.6
2023-05-19T12:43:01.358Z,19.6
2023-05-19T12:44:16.600Z,19.6
2023-05-19T12:45:32.858Z,19.6
2023-05-19T12:46:49.082Z,19.6
2023-05-19T12:48:05.332Z,19.6
2023-05-19T12:49:21.578Z,19.6
2023-05-19T12:50:37.817Z,19.7
2023-05-19T12:51:54.051Z,19.8
2023-05-19T12:53:10.292Z,19.8
2023-05-19T12:54:26.530Z,19.7
2023-05-19T12:55:42.768Z,19.7
2023-05-19T12:56:59.003Z,19.7
2023-05-19T12:58:15.257Z,19.6
2023-05-19T12:59:31.494Z,19.6
2023-05-19T13:00:46.753Z,19.5
2023-05-19T13:02:02.990Z,19.6
2023-05-19T13:03:19.240Z,19.5
2023-05-19T13:04:35.479Z,19.5
2023-05-19T13:05:51.699Z,19.5
2023-05-19T13:07:07.941Z,19.3
2023-05-19T13:08:24.194Z,19.3
2023-05-19T13:09:40.436Z,19.1
2023-05-19T13:10:56.675Z,19
2023-05-19T13:12:12.901Z,18.9
2023-05-19T13:13:29.150Z,18.9
2023-05-19T13:14:45.395Z,18.9
2023-05-19T13:16:01.620Z,18.9
2023-05-19T13:17:16.879Z,18.9
2023-05-19T13:18:33.124Z,18.9
2023-05-19T13:19:49.383Z,19
2023-05-19T13:21:05.606Z,19
2023-05-19T13:22:21.857Z,19
2023-05-19T13:23:38.092Z,19
2023-05-19T13:24:54.331Z,19.1
2023-05-19T13:26:10.558Z,19.1
2023-05-19T13:27:26.803Z,19.1
2023-05-19T13:28:43.043Z,18.9
2023-05-19T13:29:59.296Z,18.8
2023-05-19T13:31:15.535Z,18.7
2023-05-19T13:32:31.774Z,18.7
2023-05-19T13:33:47.028Z,18.7
2023-05-19T13:35:03.263Z,18.6
2023-05-19T13:36:19.503Z,18.6
2023-05-19T13:37:35.745Z,18.6
2023-05-19T13:38:51.994Z,18.6
2023-05-19T13:40:08.218Z,18.7
2023-05-19T13:41:24.457Z,18.7
2023-05-19T13:42:40.712Z,18.7
2023-05-19T13:43:56.955Z,18.7
2023-05-19T13:45:13.192Z,18.7
2023-05-19T13:46:29.417Z,18.7
2023-05-19T13:47:45.667Z,18.7
2023-05-19T13:49:01.914Z,18.7
2023-05-19T13:50:17.161Z,18.7
2023-05-19T13:51:33.414Z,18.7
2023-05-19T13:52:49.643Z,18.7
2023-05-19T13:54:05.881Z,18.7
2023-05-19T13:55:22.133Z,18.6
2023-05-19T13:56:38.374Z,18.6
2023-05-19T13:57:54.597Z,18.5
2023-05-19T13:59:10.836Z,18.4
2023-05-19T14:00:27.076Z,18.4
2023-05-19T14:01:43.322Z,18.4
2023-05-19T14:02:59.545Z,18.5
2023-05-19T14:04:15.796Z,18.5
2023-05-19T14:05:32.028Z,18.6
2023-05-19T14:06:47.289Z,18.5
2023-05-19T14:08:03.533Z,18.4
2023-05-19T14:09:19.763Z,18.3
2023-05-19T14:10:36.002Z,18.2
2023-05-19T14:11:52.267Z,18.2
2023-05-19T14:13:08.519Z,18.1
2023-05-19T14:14:24.736Z,18.1
2023-05-19T14:15:40.969Z,18.2
2023-05-19T14:16:57.209Z,18.1
2023-05-19T14:18:13.447Z,18
2023-05-19T14:19:29.712Z,18
2023-05-19T14:20:45.942Z,17.9
2023-05-19T14:22:02.169Z,17.8
2023-05-19T14:23:17.420Z,17.8
2023-05-19T14:24:33.659Z,17.9
2023-05-19T14:25:49.899Z,18
2023-05-19T14:27:06.141Z,18
2023-05-19T14:28:22.393Z,18
2023-05-19T14:29:38.622Z,18
2023-05-19T14:30:54.878Z,18.1
2023-05-19T14:32:11.122Z,18.1
2023-05-19T14:33:27.359Z,18.1
2023-05-19T14:34:43.586Z,18.1
2023-05-19T14:35:59.841Z,18.1
2023-05-19T14:37:16.080Z,18.1
2023-05-19T14:38:32.314Z,18
2023-05-19T14:39:47.576Z,18
2023-05-19T14:41:03.805Z,18
2023-05-19T14:42:20.043Z,18
2023-05-19T14:43:36.287Z,18
2023-05-19T14:44:52.531Z,18
2023-05-19T14:46:08.768Z,18
2023-05-19T14:47:25.003Z,18
2023-05-19T14:48:41.252Z,18.1
2023-05-19T14:49:57.507Z,18
2023-05-19T14:51:13.727Z,18
2023-05-19T14:52:29.988Z,18
2023-05-19T14:53:46.200Z,17.9
2023-05-19T14:55:02.455Z,17.9
2023-05-19T14:56:17.715Z,17.9
2023-05-19T14:57:33.942Z,18
2023-05-19T14:58:50.193Z,18
2023-05-19T15:00:06.429Z,18
2023-05-19T15:01:22.667Z,18.1
2023-05-19T15:02:38.899Z,18
2023-05-19T15:03:55.150Z,17.9
2023-05-19T15:05:11.384Z,17.9
2023-05-19T15:06:27.637Z,17.9
2023-05-19T15:07:43.862Z,17.8
2023-05-19T15:09:00.111Z,17.8
2023-05-19T15:10:16.351Z,17.7
2023-05-19T15:11:32.581Z,17.7
2023-05-19T15:12:47.846Z,17.7
2023-05-19T15:14:04.080Z,17.7
2023-05-19T15:15:20.320Z,17.7
2023-05-19T15:16:36.575Z,17.7
2023-05-19T15:17:52.814Z,17.7
2023-05-19T15:19:09.039Z,17.7
2023-05-19T15:20:25.278Z,17.7
2023-05-19T15:21:41.519Z,17.7
2023-05-19T15:22:57.774Z,17.7
2023-05-19T15:24:14.023Z,17.6
2023-05-19T15:25:30.000Z,17.6
2023-05-19T15:26:46.498Z,17.7
2023-05-19T15:28:02.723Z,17.7
2023-05-19T15:29:17.993Z,17.7
2023-05-19T15:30:34.222Z,17.7
2023-05-19T15:31:50.474Z,17.7
2023-05-19T15:33:06.699Z,17.7
2023-05-19T15:34:22.936Z,17.7
2023-05-19T15:35:39.178Z,17.7
2023-05-19T15:36:55.417Z,17.6
2023-05-19T15:38:11.676Z,17.6
2023-05-19T15:39:27.902Z,17.6
2023-05-19T15:40:44.150Z,17.5
2023-05-19T15:42:00.376Z,17.4
2023-05-19T15:43:16.616Z,17.4
2023-05-19T15:44:32.000Z,17.4
2023-05-19T15:45:48.118Z,17.4
2023-05-19T15:47:04.365Z,17.4
2023-05-19T15:48:20.596Z,17.4
2023-05-19T15:49:36.857Z,17.3
2023-05-19T15:50:53.089Z,17.4
2023-05-19T15:52:09.320Z,17.4
2023-05-19T15:53:25.562Z,17.3
2023-05-19T15:54:41.809Z,17.3
2023-05-19T15:55:58.043Z,17.3
2023-05-19T15:57:14.288Z,17.3
2023-05-19T15:58:30.534Z,17.2
2023-05-19T15:59:46.761Z,17.2
2023-05-19T16:01:03.011Z,17.2
2023-05-19T16:02:18.254Z,17.2
2023-05-19T16:03:34.507Z,17.1
2023-05-19T16:04:50.735Z,17.1
2023-05-19T16:06:06.976Z,17.1
2023-05-19T16:07:23.222Z,17.1
2023-05-19T16:08:39.466Z,17.1
2023-05-19T16:09:54.724Z,17.1
2023-05-19T16:11:10.969Z,17.1
2023-05-19T16:12:27.202Z,17.1
2023-05-19T16:13:43.442Z,17.1
2023-05-19T16:14:59.693Z,17.1
2023-05-19T16:16:15.925Z,17.1
2023-05-19T16:17:32.158Z,17.1
2023-05-19T16:18:48.411Z,17.2
2023-05-19T16:20:04.636Z,17.2
2023-05-19T16:21:20.881Z,17.2
2023-05-19T16:22:37.143Z,17.3
2023-05-19T16:23:53.370Z,17.3
2023-05-19T16:25:09.625Z,17.3
2023-05-19T16:26:24.869Z,17.4
2023-05-19T16:27:41.113Z,17.4
2023-05-19T16:28:57.340Z,17.4
2023-05-19T16:30:13.587Z,17.4
2023-05-19T16:31:29.822Z,17.4
2023-05-19T16:32:46.065Z,17.4
2023-05-19T16:34:02.304Z,17.4
2023-05-19T16:36:34.773Z,17.3
2023-05-19T16:37:51.027Z,17.3
2023-05-19T16:39:07.267Z,17.2
2023-05-19T16:40:23.502Z,17.2
2023-05-19T16:41:39.734Z,17.2
2023-05-19T16:42:54.991Z,17.1
2023-05-19T16:44:11.239Z,17
2023-05-19T16:45:27.487Z,17
2023-05-19T16:46:43.715Z,17
2023-05-19T16:47:59.962Z,17
2023-05-19T16:49:16.211Z,16.9
2023-05-19T16:50:32.465Z,16.9
2023-05-19T16:51:48.000Z,16.9
2023-05-19T16:53:04.913Z,16.8
2023-05-19T16:54:21.168Z,16.8
2023-05-19T16:55:37.404Z,16.7
2023-05-19T16:56:53.640Z,16.7
2023-05-19T16:58:09.912Z,16.6
2023-05-19T16:59:25.130Z,16.6
2023-05-19T17:00:41.379Z,16.6
2023-05-19T17:01:57.611Z,16.6
2023-05-19T17:03:13.873Z,16.5
2023-05-19T17:04:30.100Z,16.5
2023-05-19T17:05:46.331Z,16.5
2023-05-19T17:07:02.605Z,16.4
2023-05-19T17:08:18.812Z,16.4
2023-05-19T17:09:35.063Z,16.4
2023-05-19T17:10:51.303Z,16.4
2023-05-19T17:12:07.548Z,16.4
2023-05-19T17:13:23.781Z,16.3