createdAt,value
2018-12-13T00:01:26.902Z,20.73
2018-12-13T00:04:07.253Z,23.10
2018-12-13T00:06:51.231Z,21.57
2018-12-13T00:09:31.385Z,24.03
2018-12-13T00:12:16.008Z,24.17
2018-12-13T00:15:06.191Z,22.83
2018-12-13T00:17:45.721Z,24.17
2018-12-13T00:20:26.676Z,21.70
2018-12-13T00:23:00.124Z,22.80
2018-12-13T00:25:29.846Z,23.90
2018-12-13T00:37:12.619Z,22.53
2018-12-13T00:39:53.700Z,19.93
2018-12-13T00:42:33.471Z,24.57
2018-12-13T00:51:12.497Z,23.53
2018-12-13T00:56:51.533Z,21.43
2018-12-13T00:59:33.931Z,22.97
2018-12-13T01:02:13.861Z,23.27
2018-12-13T01:04:48.553Z,22.07
2018-12-13T01:07:22.145Z,24.73
2018-12-13T01:10:02.210Z,25.03
2018-12-13T01:12:52.564Z,23.20
2018-12-13T01:15:39.043Z,20.57
2018-12-13T01:18:19.179Z,20.37
2018-12-13T01:21:03.604Z,21.33
2018-12-13T01:23:48.013Z,20.53
2018-12-13T01:26:21.007Z,22.30
2018-12-13T01:31:49.693Z,23.00
2018-12-13T01:34:29.532Z,22.60
2018-12-13T01:37:09.320Z,23.40
2018-12-13T01:39:52.859Z,23.40
2018-12-13T01:42:34.766Z,22.53
2018-12-13T01:45:12.025Z,22.80
2018-12-13T01:47:43.345Z,21.43
2018-12-13T01:50:16.523Z,22.10
2018-12-13T01:52:56.921Z,21.63
2018-12-13T01:55:27.982Z,25.53
2018-12-13T01:58:14.433Z,22.97
2018-12-13T02:00:54.705Z,23.73
2018-12-13T02:06:18.620Z,24.97
2018-12-13T02:08:49.581Z,23.80
2018-12-13T02:14:30.328Z,25.33
2018-12-13T02:17:21.079Z,24.27
2018-12-13T02:23:11.346Z,26.23
2018-12-13T02:25:41.066Z,27.40
2018-12-13T02:28:12.753Z,24.93
2018-12-13T02:30:53.182Z,26.37
2018-12-13T02:33:33.145Z,24.93
2018-12-13T02:36:04.130Z,24.97
2018-12-13T02:41:38.492Z,25.83
2018-12-13T02:44:18.103Z,24.83
2018-12-13T02:46:48.975Z,26.97
2018-12-13T02:49:19.834Z,28.00
2018-12-13T02:52:05.998Z,26.10
2018-12-13T02:57:38.904Z,26.60
2018-12-13T03:00:20.800Z,27.53
2018-12-13T03:03:11.121Z,27.60
2018-12-13T03:05:46.133Z,27.70
2018-12-13T03:08:17.931Z,29.67
2018-12-13T03:10:49.819Z,23.83
2018-12-13T03:13:37.722Z,27.50
2018-12-13T03:19:03.253Z,27.73
2018-12-13T03:21:34.163Z,24.80
2018-12-13T03:24:07.665Z,26.87
2018-12-13T03:26:37.133Z,27.50
2018-12-13T03:29:12.375Z,26.70
2018-12-13T03:34:57.418Z,29.27
2018-12-13T03:37:37.431Z,29.43
2018-12-13T03:40:19.033Z,28.60
2018-12-13T03:42:56.410Z,25.43
2018-12-13T03:45:27.966Z,27.13
2018-12-13T03:48:07.503Z,27.60
2018-12-13T03:50:45.135Z,25.57
2018-12-13T03:53:15.101Z,28.30
2018-12-13T03:55:44.434Z,27.17
2018-12-13T03:58:26.011Z,25.50
2018-12-13T04:00:59.437Z,27.70
2018-12-13T04:03:38.835Z,28.10
2018-12-13T04:06:12.243Z,26.97
2018-12-13T04:09:00.596Z,29.93
2018-12-13T04:11:34.444Z,30.83
2018-12-13T04:14:13.887Z,30.50
2018-12-13T04:16:53.829Z,29.83
2018-12-13T04:19:24.693Z,31.13
2018-12-13T04:25:01.191Z,33.10
2018-12-13T04:27:34.273Z,31.83
2018-12-13T04:30:07.974Z,29.77
2018-12-13T04:32:49.439Z,29.87
2018-12-13T04:35:23.328Z,28.83
2018-12-13T04:37:58.012Z,31.83
2018-12-13T04:40:45.676Z,32.00
2018-12-13T04:43:23.399Z,33.67
2018-12-13T04:45:56.507Z,30.73
2018-12-13T04:48:30.502Z,32.27
2018-12-13T04:51:10.369Z,29.80
2018-12-13T04:53:44.192Z,30.07
2018-12-13T04:56:15.152Z,29.83
2018-12-13T05:01:48.587Z,31.10
2018-12-13T05:04:36.656Z,29.33
2018-12-13T05:07:07.456Z,29.07
2018-12-13T05:12:47.870Z,30.57
2018-12-13T05:15:29.657Z,32.10
2018-12-13T05:18:09.192Z,29.97
2018-12-13T05:20:42.348Z,31.53
2018-12-13T05:23:23.865Z,31.43
2018-12-13T05:26:06.342Z,30.47
2018-12-13T05:28:46.412Z,29.50
2018-12-13T05:31:21.993Z,28.80
2018-12-13T05:33:53.216Z,30.00
2018-12-13T05:36:39.771Z,29.73
2018-12-13T05:39:24.426Z,28.50
2018-12-13T05:41:57.846Z,29.07
2018-12-13T05:44:31.420Z,31.47
2018-12-13T05:47:02.145Z,28.03
2018-12-13T05:49:31.791Z,31.27
2018-12-13T05:52:05.365Z,31.50
2018-12-13T05:54:53.436Z,30.93
2018-12-13T06:00:23.095Z,30.40
2018-12-13T06:06:06.439Z,32.20
2018-12-13T06:08:46.809Z,29.90
2018-12-13T06:11:27.222Z,30.50
2018-12-13T06:14:00.872Z,31.80
2018-12-13T06:16:48.353Z,31.40
2018-12-13T06:19:28.535Z,35.80
2018-12-13T06:22:02.439Z,33.10
2018-12-13T06:27:44.959Z,35.73
2018-12-13T06:30:16.534Z,36.73
2018-12-13T06:32:56.507Z,38.77
2018-12-13T06:41:21.657Z,37.90
2018-12-13T06:44:02.061Z,35.40
2018-12-13T06:46:33.688Z,37.60
2018-12-13T06:49:14.162Z,36.80
2018-12-13T06:52:01.903Z,35.67
2018-12-13T06:54:41.398Z,34.43
2018-12-13T06:57:22.037Z,37.43
2018-12-13T07:00:02.437Z,34.97
2018-12-13T07:05:36.407Z,39.93
2018-12-13T07:08:16.507Z,34.50
2018-12-13T07:10:56.801Z,38.47
2018-12-13T07:13:28.660Z,37.77
2018-12-13T07:16:02.283Z,36.33
2018-12-13T07:18:42.520Z,40.77
2018-12-13T07:21:29.277Z,37.47
2018-12-13T07:24:02.343Z,36.40
2018-12-13T07:26:42.359Z,36.97
2018-12-13T07:29:16.559Z,35.73
2018-12-13T07:35:09.350Z,38.47
2018-12-13T07:37:43.779Z,36.27
2018-12-13T07:40:15.057Z,36.93
2018-12-13T07:42:56.627Z,33.33
2018-12-13T07:45:28.132Z,34.93
2018-12-13T07:47:59.223Z,35.10
2018-12-13T07:50:39.254Z,33.17
2018-12-13T07:53:19.816Z,33.90
2018-12-13T07:55:59.936Z,39.03
2018-12-13T07:58:29.535Z,31.80
2018-12-13T08:01:00.444Z,34.23
2018-12-13T08:03:39.348Z,35.70
2018-12-13T08:06:19.175Z,35.70
2018-12-13T08:08:50.766Z,36.60
2018-12-13T08:11:22.133Z,36.47
2018-12-13T08:14:10.148Z,35.57
2018-12-13T08:16:41.299Z,34.83
2018-12-13T08:19:12.631Z,34.10
2018-12-13T08:21:46.436Z,35.47
2018-12-13T08:24:26.241Z,37.53
2018-12-13T08:26:57.079Z,36.97
2018-12-13T08:32:37.593Z,39.40
2018-12-13T08:35:17.351Z,29.43
2018-12-13T08:37:51.207Z,34.07
2018-12-13T08:40:23.307Z,35.97
2018-12-13T08:43:00.504Z,34.43
2018-12-13T08:45:40.677Z,33.33
2018-12-13T08:48:14.624Z,32.13
2018-12-13T08:50:47.765Z,33.23
2018-12-13T08:53:22.246Z,32.37
2018-12-13T08:55:53.318Z,34.60
2018-12-13T08:58:33.495Z,31.50
2018-12-13T09:04:07.787Z,32.17
2018-12-13T09:06:48.223Z,33.37
2018-12-13T09:09:31.752Z,32.13
2018-12-13T09:12:22.524Z,30.33
2018-12-13T09:14:56.045Z,32.87
2018-12-13T09:17:35.739Z,30.37
2018-12-13T09:20:09.542Z,31.97
2018-12-13T09:22:57.521Z,30.60
2018-12-13T09:25:37.470Z,30.60
2018-12-13T09:28:09.160Z,31.17
2018-12-13T09:30:40.715Z,30.77
2018-12-13T09:33:12.185Z,34.67
2018-12-13T09:35:52.648Z,30.73
2018-12-13T09:38:27.435Z,36.53
2018-12-13T09:44:04.265Z,36.90
2018-12-13T09:46:35.359Z,31.10
2018-12-13T09:49:06.665Z,34.43
2018-12-13T09:51:38.273Z,37.13
2018-12-13T09:54:09.712Z,35.70
2018-12-13T09:56:43.245Z,32.37
2018-12-13T09:59:33.405Z,34.97
2018-12-13T10:02:06.770Z,30.53
2018-12-13T10:04:40.271Z,34.97
2018-12-13T10:07:11.061Z,31.90
2018-12-13T10:09:51.038Z,32.17
2018-12-13T10:12:39.871Z,31.17
2018-12-13T10:15:09.358Z,34.80
2018-12-13T10:17:40.785Z,30.47
2018-12-13T10:20:14.579Z,29.33
2018-12-13T10:22:54.999Z,31.40
2018-12-13T10:25:26.559Z,29.97
2018-12-13T10:28:07.026Z,27.50
2018-12-13T10:30:47.395Z,26.77
2018-12-13T10:33:27.859Z,27.03
2018-12-13T10:36:01.829Z,29.20
2018-12-13T10:38:35.408Z,23.53
2018-12-13T10:41:06.518Z,25.57
2018-12-13T10:43:40.473Z,23.80
2018-12-13T10:46:14.040Z,25.80
2018-12-13T10:48:44.976Z,25.73
2018-12-13T10:51:16.292Z,27.13
2018-12-13T10:53:46.953Z,24.60
2018-12-13T10:56:26.829Z,23.90
2018-12-13T10:58:58.307Z,23.97
2018-12-13T11:01:49.193Z,25.60
2018-12-13T11:07:10.779Z,22.90
2018-12-13T11:09:42.046Z,28.23
2018-12-13T11:12:16.781Z,24.60
2018-12-13T11:14:50.166Z,26.60
2018-12-13T11:17:25.874Z,24.27
2018-12-13T11:19:59.623Z,23.90
2018-12-13T11:22:32.850Z,23.77
2018-12-13T11:25:13.107Z,21.13
2018-12-13T11:27:52.780Z,24.13
2018-12-13T11:30:24.356Z,22.97
2018-12-13T11:33:04.784Z,21.97
2018-12-13T11:35:48.816Z,23.27
2018-12-13T11:38:28.591Z,19.40
2018-12-13T11:41:08.395Z,23.47
2018-12-13T11:43:48.246Z,22.70
2018-12-13T11:46:19.304Z,22.87
2018-12-13T11:48:58.924Z,22.93
2018-12-13T11:51:38.951Z,23.70
2018-12-13T11:54:19.854Z,23.63
2018-12-13T11:56:50.770Z,27.23
2018-12-13T11:59:30.521Z,28.30
2018-12-13T12:02:11.149Z,23.00
2018-12-13T12:04:44.604Z,27.17
2018-12-13T12:07:24.813Z,27.47
2018-12-13T12:10:04.756Z,25.63
2018-12-13T12:12:38.167Z,28.00
2018-12-13T12:15:18.502Z,23.73
2018-12-13T12:17:58.225Z,27.77
2018-12-13T12:20:38.294Z,26.13
2018-12-13T12:23:19.172Z,24.60
2018-12-13T12:26:01.576Z,24.77
2018-12-13T12:28:33.231Z,24.37
2018-12-13T12:31:06.670Z,23.53
2018-12-13T12:33:46.576Z,23.37
2018-12-13T12:36:17.406Z,25.77
2018-12-13T12:41:55.921Z,26.07
2018-12-13T12:47:35.841Z,22.00
2018-12-13T12:50:16.346Z,24.83
2018-12-13T12:52:56.221Z,22.03
2018-12-13T12:55:29.770Z,23.70
2018-12-13T12:58:03.605Z,20.93
2018-12-13T13:00:35.085Z,27.03
2018-12-13T13:03:09.427Z,21.00
2018-12-13T13:05:47.241Z,19.90
2018-12-13T13:08:27.770Z,23.60
2018-12-13T13:10:59.473Z,21.63
2018-12-13T13:13:39.429Z,17.57
2018-12-13T13:16:10.843Z,19.93
2018-12-13T13:18:42.309Z,20.23
2018-12-13T13:21:15.720Z,20.00
2018-12-13T13:23:55.963Z,19.27
2018-12-13T13:26:34.501Z,22.63
2018-12-13T13:29:08.314Z,20.17
2018-12-13T13:31:39.695Z,17.97
2018-12-13T13:34:19.985Z,17.47
2018-12-13T13:36:50.791Z,18.53
2018-12-13T13:39:31.436Z,21.93
2018-12-13T13:42:12.359Z,19.53
2018-12-13T13:47:52.550Z,18.23
2018-12-13T13:50:21.926Z,22.30
2018-12-13T13:55:54.870Z,16.83
2018-12-13T13:58:42.539Z,18.13
2018-12-13T14:04:22.928Z,17.23
2018-12-13T14:06:55.211Z,20.23
2018-12-13T14:09:45.546Z,15.37
2018-12-13T14:12:20.367Z,15.93
2018-12-13T14:15:00.739Z,15.77
2018-12-13T14:17:44.386Z,15.37
2018-12-13T14:20:15.817Z,17.07
2018-12-13T14:22:45.703Z,14.90
2018-12-13T14:25:26.129Z,14.73
2018-12-13T14:27:58.630Z,12.33
2018-12-13T14:30:30.689Z,14.47
2018-12-13T14:33:00.313Z,14.30
2018-12-13T14:35:48.451Z,13.33
2018-12-13T14:38:28.867Z,15.93
2018-12-13T14:41:08.890Z,14.73
2018-12-13T14:43:49.493Z,14.97
2018-12-13T14:46:29.429Z,19.07
2018-12-13T14:49:10.429Z,17.93
2018-12-13T14:52:01.227Z,15.87
2018-12-13T14:54:49.711Z,18.27
2018-12-13T14:57:37.632Z,16.10
2018-12-13T15:00:12.726Z,18.30
2018-12-13T15:02:53.694Z,18.20
2018-12-13T15:05:27.842Z,18.60
2018-12-13T15:07:59.089Z,17.27
2018-12-13T15:10:39.375Z,18.00
2018-12-13T15:13:10.234Z,18.03
2018-12-13T15:15:45.109Z,19.70
2018-12-13T15:18:27.346Z,18.63
2018-12-13T15:21:08.119Z,17.90
2018-12-13T15:23:41.992Z,17.23
2018-12-13T15:26:22.441Z,17.80
2018-12-13T15:35:15.351Z,19.67
2018-12-13T15:37:46.934Z,20.20
2018-12-13T15:40:26.819Z,19.97
2018-12-13T15:43:06.763Z,20.00
2018-12-13T15:45:37.933Z,20.37
2018-12-13T15:48:08.745Z,20.10
2018-12-13T15:50:41.981Z,23.23
2018-12-13T15:53:22.350Z,21.40
2018-12-13T15:55:55.914Z,20.17
2018-12-13T15:58:29.866Z,18.00
2018-12-13T16:01:00.534Z,21.43
2018-12-13T16:03:31.380Z,21.87
2018-12-13T16:06:04.912Z,21.83
2018-12-13T16:08:38.696Z,18.97
2018-12-13T16:11:08.698Z,19.20
2018-12-13T16:13:48.754Z,18.57
2018-12-13T16:16:28.671Z,18.90
2018-12-13T16:19:02.374Z,17.57
2018-12-13T16:21:49.976Z,20.20
2018-12-13T16:24:40.504Z,17.60
2018-12-13T16:27:14.283Z,18.13
2018-12-13T16:29:54.057Z,17.30
2018-12-13T16:32:34.325Z,17.67
2018-12-13T16:35:05.646Z,19.67
2018-12-13T16:37:36.144Z,19.63
2018-12-13T16:40:24.276Z,17.80
2018-12-13T16:45:52.320Z,19.70
2018-12-13T16:48:33.295Z,18.20
2018-12-13T16:51:12.858Z,19.73
2018-12-13T16:53:44.033Z,21.37
2018-12-13T16:59:17.254Z,17.83
2018-12-13T17:01:57.431Z,21.97
2018-12-13T17:10:39.347Z,19.53
2018-12-13T17:13:13.096Z,22.50
2018-12-13T17:15:57.491Z,18.13
2018-12-13T17:18:38.991Z,18.17
2018-12-13T17:21:18.905Z,19.43
2018-12-13T17:23:58.497Z,19.63
2018-12-13T17:26:38.322Z,21.27
2018-12-13T17:29:17.852Z,19.13
2018-12-13T17:31:51.006Z,18.60
2018-12-13T17:34:28.829Z,17.20
2018-12-13T17:37:03.897Z,17.97
2018-12-13T17:39:44.891Z,19.07
2018-12-13T17:42:25.315Z,20.20
2018-12-13T17:44:56.179Z,18.53
2018-12-13T17:47:36.102Z,18.00
2018-12-13T17:53:14.557Z,19.17
2018-12-13T17:55:54.870Z,18.60
2018-12-13T18:01:31.193Z,16.27
2018-12-13T18:04:11.666Z,16.87
2018-12-13T18:06:48.931Z,19.17
2018-12-13T18:09:29.357Z,18.97
2018-12-13T18:12:09.313Z,16.57
2018-12-13T18:14:50.155Z,16.40
2018-12-13T18:17:23.630Z,19.50
2018-12-13T18:19:55.066Z,22.63
2018-12-13T18:31:45.266Z,19.40
2018-12-13T18:34:25.437Z,18.70
2018-12-13T18:36:56.222Z,18.00
2018-12-13T18:39:35.962Z,19.30
2018-12-13T18:42:15.911Z,21.27
2018-12-13T18:47:41.750Z,22.87
2018-12-13T18:50:15.638Z,21.10
2018-12-13T18:52:46.263Z,23.13
2018-12-13T18:55:31.063Z,20.63
2018-12-13T18:58:04.470Z,19.90
2018-12-13T19:00:52.222Z,20.90
2018-12-13T19:03:26.036Z,19.93
2018-12-13T19:06:06.338Z,20.27
2018-12-13T19:08:39.722Z,19.30
2018-12-13T19:11:20.161Z,20.97
2018-12-13T19:13:55.510Z,18.73
2018-12-13T19:16:28.998Z,18.47
2018-12-13T19:19:02.624Z,23.17
2018-12-13T19:21:34.074Z,22.73
2018-12-13T19:24:07.194Z,21.87
2018-12-13T19:26:36.673Z,21.07
2018-12-13T19:29:09.730Z,20.97
2018-12-13T19:31:57.465Z,20.97
2018-12-13T19:44:39.418Z,28.67
2018-12-13T19:47:10.082Z,29.87
2018-12-13T19:49:48.068Z,30.20
2018-12-13T19:52:21.930Z,26.40
2018-12-13T19:54:55.730Z,28.70
2018-12-13T19:57:36.023Z,30.50
2018-12-13T20:00:09.575Z,28.60
2018-12-13T20:02:49.823Z,32.97
2018-12-13T20:05:20.884Z,26.60
2018-12-13T20:07:52.130Z,22.00
2018-12-13T20:10:25.197Z,24.03
2018-12-13T20:12:58.997Z,22.27
2018-12-13T20:15:33.389Z,21.43
2018-12-13T20:18:13.277Z,23.10
2018-12-13T20:20:46.508Z,20.00
2018-12-13T20:23:26.924Z,19.53
2018-12-13T20:26:00.114Z,23.97
2018-12-13T20:28:31.754Z,24.53
2018-12-13T20:31:19.876Z,24.77
2018-12-13T20:34:00.345Z,25.20
2018-12-13T20:36:31.168Z,24.10
2018-12-13T20:39:11.138Z,28.40
2018-12-13T20:41:59.320Z,23.50
2018-12-13T20:44:33.470Z,21.70
2018-12-13T20:47:13.839Z,21.70
2018-12-13T20:49:53.597Z,24.97
2018-12-13T20:52:33.416Z,21.37
2018-12-13T20:55:04.741Z,25.50
2018-12-13T20:57:45.037Z,23.03
2018-12-13T21:00:16.212Z,23.47
2018-12-13T21:02:48.243Z,23.07
2018-12-13T21:05:20.050Z,22.37
2018-12-13T21:07:58.456Z,21.53
2018-12-13T21:10:42.688Z,22.30
2018-12-13T21:13:23.129Z,22.50
2018-12-13T21:15:53.812Z,22.77
2018-12-13T21:18:42.055Z,22.50
2018-12-13T21:21:13.555Z,23.53
2018-12-13T21:23:53.318Z,22.20
2018-12-13T21:26:24.218Z,21.37
2018-12-13T21:29:02.995Z,21.37
2018-12-13T21:31:49.077Z,22.30
2018-12-13T21:34:18.739Z,23.97
2018-12-13T21:36:56.830Z,22.10
2018-12-13T21:39:37.265Z,22.07
2018-12-13T21:42:17.086Z,22.63
2018-12-13T21:44:54.518Z,22.70
2018-12-13T21:47:34.990Z,20.57
2018-12-13T21:50:07.287Z,21.67
2018-12-13T21:52:45.693Z,24.13
2018-12-13T21:55:26.578Z,23.00
2018-12-13T21:58:04.167Z,24.20
2018-12-13T22:03:44.921Z,23.43
2018-12-13T22:06:18.555Z,28.27
2018-12-13T22:08:48.039Z,23.47
2018-12-13T22:11:27.770Z,22.00
2018-12-13T22:13:58.910Z,23.43
2018-12-13T22:19:38.095Z,22.40
2018-12-13T22:22:18.013Z,22.40
2018-12-13T22:24:55.506Z,22.87
2018-12-13T22:27:33.334Z,23.13
2018-12-13T22:30:13.753Z,23.37
2018-12-13T22:32:50.933Z,23.63
2018-12-13T22:35:22.610Z,21.23
2018-12-13T22:38:00.087Z,23.27
2018-12-13T22:40:33.893Z,20.40
2018-12-13T22:43:20.423Z,22.40
2018-12-13T22:48:40.489Z,22.13
2018-12-13T22:51:12.389Z,22.90
2018-12-13T22:53:48.736Z,21.87
2018-12-13T22:56:19.718Z,23.30
2018-12-13T22:58:51.127Z,22.47
2018-12-13T23:01:24.967Z,21.67
2018-12-13T23:03:58.678Z,24.67
2018-12-13T23:06:31.435Z,23.73
2018-12-13T23:09:04.243Z,23.03
2018-12-13T23:11:35.345Z,23.70
2018-12-13T23:14:06.958Z,23.43
2018-12-13T23:16:38.568Z,21.90
2018-12-13T23:19:10.344Z,20.60
2018-12-13T23:21:41.114Z,20.00
2018-12-13T23:24:10.287Z,23.87
2018-12-13T23:26:44.278Z,23.87
2018-12-13T23:29:15.467Z,21.70
2018-12-13T23:31:49.136Z,22.33
2018-12-13T23:34:20.277Z,20.73
2018-12-13T23:36:52.722Z,23.33
2018-12-13T23:39:24.106Z,19.80
2018-12-13T23:41:57.608Z,18.43
2018-12-13T23:44:37.558Z,21.67
2018-12-13T23:47:09.114Z,18.17
2018-12-13T23:49:40.890Z,21.60
2018-12-13T23:52:12.376Z,20.20
2018-12-13T23:55:03.316Z,18.70
2018-12-13T23:57:48.293Z,21.57
