createdAt,value
2019-03-13T00:01:49.709Z,-0.90
2019-03-13T00:03:53.232Z,-0.80
2019-03-13T00:05:56.822Z,-0.80
2019-03-13T00:08:00.934Z,-0.80
2019-03-13T00:10:06.822Z,-0.70
2019-03-13T00:12:10.269Z,-0.60
2019-03-13T00:14:13.721Z,-0.60
2019-03-13T00:16:17.313Z,-0.50
2019-03-13T00:18:20.933Z,-0.50
2019-03-13T00:20:24.870Z,-0.40
2019-03-13T00:22:28.414Z,-0.40
2019-03-13T00:24:32.289Z,-0.30
2019-03-13T00:26:35.736Z,-0.30
2019-03-13T00:28:39.278Z,-0.20
2019-03-13T00:30:42.797Z,-0.20
2019-03-13T00:32:46.589Z,-0.10
2019-03-13T00:34:50.101Z,-0.10
2019-03-13T00:36:53.642Z,-0.10
2019-03-13T00:38:57.151Z,-0.10
2019-03-13T00:41:00.727Z,-0.10
2019-03-13T00:43:04.561Z,-0.10
2019-03-13T00:45:10.417Z,-0.10
2019-03-13T00:47:13.881Z,-0.10
2019-03-13T00:49:17.393Z,-0.20
2019-03-13T00:51:20.846Z,-0.20
2019-03-13T00:53:24.298Z,-0.20
2019-03-13T00:55:28.094Z,-0.30
2019-03-13T00:57:31.752Z,-0.30
2019-03-13T00:59:35.273Z,-0.30
2019-03-13T01:01:45.854Z,-0.40
2019-03-13T01:03:51.274Z,-0.40
2019-03-13T01:06:09.018Z,-0.40
2019-03-13T01:08:12.590Z,-0.40
2019-03-13T01:10:16.238Z,-0.40
2019-03-13T01:12:20.520Z,-0.50
2019-03-13T01:14:25.050Z,-0.50
2019-03-13T01:16:30.134Z,-0.40
2019-03-13T01:18:33.885Z,-0.40
2019-03-13T01:20:37.334Z,-0.40
2019-03-13T01:22:40.786Z,-0.50
2019-03-13T01:24:44.249Z,-0.50
2019-03-13T01:26:48.070Z,-0.40
2019-03-13T01:28:51.598Z,-0.50
2019-03-13T01:30:59.810Z,-0.40
2019-03-13T01:33:10.541Z,-0.40
2019-03-13T01:35:18.614Z,-0.30
2019-03-13T01:37:22.061Z,-0.30
2019-03-13T01:39:25.517Z,-0.30
2019-03-13T01:41:29.141Z,-0.30
2019-03-13T01:43:32.654Z,-0.30
2019-03-13T01:45:36.182Z,-0.30
2019-03-13T01:47:39.756Z,-0.20
2019-03-13T01:49:43.585Z,-0.20
2019-03-13T01:51:47.045Z,-0.20
2019-03-13T01:53:50.498Z,-0.10
2019-03-13T01:55:54.029Z,-0.10
2019-03-13T01:57:57.478Z,-0.10
2019-03-13T02:00:01.005Z,-0.10
2019-03-13T02:02:04.790Z,-0.10
2019-03-13T02:04:08.387Z,0.00
2019-03-13T02:06:11.902Z,0.00
2019-03-13T02:08:15.779Z,0.00
2019-03-13T02:10:19.580Z,0.00
2019-03-13T02:12:23.101Z,0.00
2019-03-13T02:14:26.560Z,-0.10
2019-03-13T02:16:30.013Z,-0.10
2019-03-13T02:18:33.462Z,-0.10
2019-03-13T02:20:37.254Z,-0.10
2019-03-13T02:22:40.975Z,-0.20
2019-03-13T02:24:44.777Z,-0.20
2019-03-13T02:26:48.298Z,-0.20
2019-03-13T02:28:51.745Z,-0.20
2019-03-13T02:30:55.269Z,-0.20
2019-03-13T02:32:58.726Z,-0.20
2019-03-13T02:35:02.178Z,-0.20
2019-03-13T02:37:05.842Z,-0.20
2019-03-13T02:39:09.290Z,-0.20
2019-03-13T02:41:12.743Z,-0.10
2019-03-13T02:43:16.198Z,-0.10
2019-03-13T02:45:22.398Z,0.00
2019-03-13T02:47:25.846Z,0.10
2019-03-13T02:49:29.299Z,0.20
2019-03-13T02:51:33.193Z,0.20
2019-03-13T02:53:36.762Z,0.30
2019-03-13T02:55:40.245Z,0.40
2019-03-13T02:57:43.826Z,0.40
2019-03-13T02:59:47.352Z,0.50
2019-03-13T03:01:53.202Z,0.50
2019-03-13T03:03:58.290Z,0.60
2019-03-13T03:06:01.759Z,0.60
2019-03-13T03:08:05.368Z,0.70
2019-03-13T03:10:12.148Z,0.70
2019-03-13T03:12:15.669Z,0.80
2019-03-13T03:14:19.357Z,0.80
2019-03-13T03:16:22.798Z,0.80
2019-03-13T03:18:26.287Z,0.80
2019-03-13T03:20:29.765Z,0.90
2019-03-13T03:22:33.309Z,0.90
2019-03-13T03:24:36.756Z,0.90
2019-03-13T03:26:41.205Z,0.90
2019-03-13T03:28:45.006Z,0.90
2019-03-13T03:30:48.547Z,0.90
2019-03-13T03:32:52.080Z,0.90
2019-03-13T03:34:55.743Z,0.90
2019-03-13T03:36:59.246Z,0.90
2019-03-13T03:39:04.809Z,0.90
2019-03-13T03:41:08.766Z,0.90
2019-03-13T03:43:12.241Z,0.90
2019-03-13T03:45:16.362Z,0.90
2019-03-13T03:47:19.962Z,0.90
2019-03-13T03:49:23.430Z,0.90
2019-03-13T03:51:26.948Z,0.90
2019-03-13T03:53:30.736Z,0.90
2019-03-13T03:55:34.254Z,0.90
2019-03-13T03:57:37.704Z,0.90
2019-03-13T03:59:41.295Z,1.00
2019-03-13T04:01:45.050Z,1.00
2019-03-13T04:03:48.498Z,1.00
2019-03-13T04:05:52.298Z,1.10
2019-03-13T04:07:55.751Z,1.10
2019-03-13T04:09:59.194Z,1.10
2019-03-13T04:12:03.014Z,1.10
2019-03-13T04:14:06.530Z,1.10
2019-03-13T04:16:10.267Z,1.20
2019-03-13T04:18:13.787Z,1.10
2019-03-13T04:20:18.469Z,1.20
2019-03-13T04:22:21.983Z,1.20
2019-03-13T04:24:25.514Z,1.20
2019-03-13T04:26:29.039Z,1.20
2019-03-13T04:28:32.555Z,1.20
2019-03-13T04:30:36.082Z,1.20
2019-03-13T04:32:40.012Z,1.20
2019-03-13T04:34:43.454Z,1.20
2019-03-13T04:36:47.202Z,1.20
2019-03-13T04:38:50.665Z,1.20
2019-03-13T04:40:54.125Z,1.20
2019-03-13T04:42:57.573Z,1.30
2019-03-13T04:45:01.291Z,1.30
2019-03-13T04:47:04.824Z,1.30
2019-03-13T04:49:08.317Z,1.30
2019-03-13T04:51:12.285Z,1.30
2019-03-13T04:53:15.754Z,1.30
2019-03-13T04:55:19.284Z,1.30
2019-03-13T04:57:22.853Z,1.40
2019-03-13T04:59:26.313Z,1.40
2019-03-13T05:01:29.773Z,1.40
2019-03-13T05:05:54.998Z,1.40
2019-03-13T05:07:58.453Z,1.50
2019-03-13T05:10:01.910Z,1.50
2019-03-13T05:12:05.352Z,1.50
2019-03-13T05:14:09.158Z,1.50
2019-03-13T05:16:12.737Z,1.50
2019-03-13T05:18:16.526Z,1.50
2019-03-13T05:20:20.157Z,1.50
2019-03-13T05:22:23.616Z,1.60
2019-03-13T05:24:27.085Z,1.60
2019-03-13T05:26:30.544Z,1.60
2019-03-13T05:28:34.080Z,1.60
2019-03-13T05:30:37.573Z,1.70
2019-03-13T05:32:41.445Z,1.70
2019-03-13T05:34:44.912Z,1.70
2019-03-13T05:36:48.416Z,1.80
2019-03-13T05:38:51.944Z,1.80
2019-03-13T05:40:55.404Z,1.90
2019-03-13T05:42:59.337Z,1.90
2019-03-13T05:45:02.968Z,2.00
2019-03-13T05:47:06.434Z,2.00
2019-03-13T05:49:10.328Z,2.00
2019-03-13T05:51:13.793Z,2.00
2019-03-13T05:53:17.368Z,2.00
2019-03-13T05:55:20.900Z,2.00
2019-03-13T05:57:24.366Z,2.00
2019-03-13T05:59:28.213Z,2.00
2019-03-13T06:01:31.677Z,2.00
2019-03-13T06:03:35.140Z,2.00
2019-03-13T06:05:38.906Z,2.00
2019-03-13T06:07:42.616Z,2.10
2019-03-13T06:09:46.282Z,2.10
2019-03-13T06:11:50.128Z,2.10
2019-03-13T06:13:53.592Z,2.10
2019-03-13T06:15:57.129Z,2.20
2019-03-13T06:18:01.407Z,2.20
2019-03-13T06:20:10.584Z,2.20
2019-03-13T06:22:14.549Z,2.20
2019-03-13T06:24:18.833Z,2.30
2019-03-13T06:26:22.300Z,2.30
2019-03-13T06:28:25.836Z,2.30
2019-03-13T06:30:29.652Z,2.30
2019-03-13T06:32:33.453Z,2.40
2019-03-13T06:34:36.911Z,2.40
2019-03-13T06:36:40.449Z,2.40
2019-03-13T06:38:44.453Z,2.40
2019-03-13T06:40:47.993Z,2.50
2019-03-13T06:42:51.453Z,2.50
2019-03-13T06:44:55.933Z,2.50
2019-03-13T06:46:59.767Z,2.60
2019-03-13T06:49:03.300Z,2.50
2019-03-13T06:51:07.029Z,2.60
2019-03-13T06:53:10.738Z,2.60
2019-03-13T06:55:14.686Z,2.60
2019-03-13T06:57:18.472Z,2.70
2019-03-13T06:59:23.645Z,2.70
2019-03-13T07:01:31.473Z,2.80
2019-03-13T07:03:39.296Z,2.90
2019-03-13T07:05:47.662Z,2.90
2019-03-13T07:07:53.144Z,3.10
2019-03-13T07:09:58.356Z,3.20
2019-03-13T07:12:06.177Z,3.30
2019-03-13T07:14:17.392Z,3.40
2019-03-13T07:16:39.261Z,3.40
2019-03-13T07:18:44.832Z,3.40
2019-03-13T07:20:52.614Z,3.50
2019-03-13T07:22:58.021Z,3.50
2019-03-13T07:25:09.749Z,3.60
2019-03-13T07:27:15.190Z,3.60
2019-03-13T07:29:23.523Z,3.70
2019-03-13T07:31:28.704Z,3.70
2019-03-13T07:33:34.765Z,3.80
2019-03-13T07:35:40.816Z,3.80
2019-03-13T07:37:51.504Z,3.80
2019-03-13T07:40:03.112Z,3.90
2019-03-13T07:42:24.437Z,3.90
2019-03-13T07:44:44.530Z,4.10
2019-03-13T07:47:06.102Z,4.20
2019-03-13T07:49:23.841Z,4.30
2019-03-13T07:51:29.380Z,4.50
2019-03-13T07:53:37.247Z,4.60
2019-03-13T07:55:48.560Z,4.70
2019-03-13T07:57:53.740Z,4.80
2019-03-13T07:59:59.332Z,4.90
2019-03-13T08:02:20.944Z,5.10
2019-03-13T08:04:26.369Z,5.20
2019-03-13T08:06:31.552Z,5.40
2019-03-13T08:08:40.481Z,5.50
2019-03-13T08:11:01.964Z,5.60
2019-03-13T08:13:16.089Z,5.70
2019-03-13T08:15:30.182Z,5.80
2019-03-13T08:17:38.053Z,5.80
2019-03-13T08:19:50.020Z,5.90
2019-03-13T08:22:04.093Z,6.00
2019-03-13T08:24:09.651Z,6.10
2019-03-13T08:26:31.024Z,6.20
2019-03-13T08:28:51.513Z,6.30
2019-03-13T08:31:05.803Z,6.40
2019-03-13T08:33:27.817Z,6.50
2019-03-13T08:35:33.049Z,6.50
2019-03-13T08:37:42.074Z,6.60
2019-03-13T08:40:05.105Z,6.70
2019-03-13T08:42:10.328Z,6.70
2019-03-13T08:44:28.069Z,6.70
2019-03-13T08:46:35.950Z,6.70
2019-03-13T08:48:43.940Z,6.70
2019-03-13T08:50:55.120Z,6.70
2019-03-13T08:53:06.480Z,6.70
2019-03-13T08:55:28.401Z,6.70
2019-03-13T08:57:39.617Z,6.80
2019-03-13T08:59:45.085Z,6.80
2019-03-13T09:01:53.128Z,6.90
2019-03-13T09:04:13.164Z,6.90
2019-03-13T09:06:24.494Z,6.90
2019-03-13T09:08:29.664Z,6.90
2019-03-13T09:10:35.030Z,6.70
2019-03-13T09:12:49.481Z,6.70
2019-03-13T09:15:10.238Z,6.60
2019-03-13T09:17:15.486Z,6.50
2019-03-13T09:19:20.768Z,6.40
2019-03-13T09:21:33.629Z,6.40
2019-03-13T09:23:38.988Z,6.40
2019-03-13T09:26:00.424Z,6.50
2019-03-13T09:28:05.596Z,6.70
2019-03-13T09:30:22.076Z,6.80
2019-03-13T09:32:45.394Z,6.80
2019-03-13T09:35:07.454Z,6.80
2019-03-13T09:37:22.289Z,6.70
2019-03-13T09:39:43.633Z,6.70
2019-03-13T09:41:51.818Z,6.70
2019-03-13T09:44:12.006Z,6.60
2019-03-13T09:46:17.455Z,6.60
2019-03-13T09:48:31.435Z,6.40
2019-03-13T09:50:42.429Z,6.30
2019-03-13T09:52:53.422Z,6.20
2019-03-13T09:55:10.873Z,6.10
2019-03-13T09:57:18.553Z,6.00
2019-03-13T09:59:43.606Z,6.00
2019-03-13T10:01:47.368Z,6.00
2019-03-13T10:04:01.843Z,6.00
2019-03-13T10:06:07.127Z,6.00
2019-03-13T10:08:28.663Z,6.00
2019-03-13T10:10:46.016Z,6.00
2019-03-13T10:13:02.752Z,5.90
2019-03-13T10:15:17.700Z,6.00
2019-03-13T10:17:22.877Z,6.00
2019-03-13T10:19:43.037Z,6.10
2019-03-13T10:21:46.930Z,6.10
2019-03-13T10:23:58.381Z,6.00
2019-03-13T10:26:12.185Z,6.10
2019-03-13T10:28:17.288Z,6.10
2019-03-13T10:30:25.669Z,6.20
2019-03-13T10:32:30.776Z,6.20
2019-03-13T10:34:44.894Z,6.20
2019-03-13T10:36:55.853Z,6.30
2019-03-13T10:39:06.829Z,6.30
2019-03-13T10:41:11.968Z,6.30
2019-03-13T10:43:20.229Z,6.40
2019-03-13T10:45:25.408Z,6.40
2019-03-13T10:47:30.593Z,6.40
2019-03-13T10:49:41.952Z,6.50
2019-03-13T10:52:03.773Z,6.40
2019-03-13T10:54:25.317Z,6.50
2019-03-13T10:56:30.728Z,6.50
2019-03-13T10:58:54.610Z,6.50
2019-03-13T11:01:02.514Z,6.50
2019-03-13T11:03:24.309Z,6.60
2019-03-13T11:05:41.649Z,6.70
2019-03-13T11:07:52.917Z,6.70
2019-03-13T11:10:08.014Z,6.60
2019-03-13T11:12:21.953Z,6.60
2019-03-13T11:14:29.519Z,6.70
2019-03-13T11:16:50.252Z,6.70
2019-03-13T11:19:01.780Z,6.60
2019-03-13T11:21:15.721Z,6.70
2019-03-13T11:23:39.243Z,6.60
2019-03-13T11:25:47.512Z,6.70
2019-03-13T11:27:55.641Z,6.70
2019-03-13T11:30:13.037Z,6.90
2019-03-13T11:32:21.136Z,7.00
2019-03-13T11:34:45.392Z,7.10
2019-03-13T11:36:55.969Z,7.20
2019-03-13T11:39:19.556Z,7.40
2019-03-13T11:41:30.562Z,7.60
2019-03-13T11:43:41.193Z,7.80
2019-03-13T11:45:54.505Z,7.80
2019-03-13T11:47:59.785Z,8.00
2019-03-13T11:50:23.144Z,8.00
2019-03-13T11:52:37.585Z,8.00
2019-03-13T11:54:59.132Z,8.00
2019-03-13T11:57:04.318Z,8.10
2019-03-13T11:59:18.239Z,8.10
2019-03-13T12:01:23.716Z,8.30
2019-03-13T12:03:29.234Z,8.50
2019-03-13T12:05:37.565Z,8.80
2019-03-13T12:07:51.549Z,9.00
2019-03-13T12:10:00.785Z,9.30
2019-03-13T12:12:17.720Z,9.70
2019-03-13T12:14:35.116Z,9.90
2019-03-13T12:16:56.230Z,10.30
2019-03-13T12:19:01.716Z,10.50
2019-03-13T12:21:22.041Z,10.60
2019-03-13T12:23:33.092Z,10.60
2019-03-13T12:25:50.508Z,10.70
2019-03-13T12:27:56.605Z,10.40
2019-03-13T12:30:07.893Z,10.30
2019-03-13T12:32:25.108Z,10.10
2019-03-13T12:34:39.485Z,10.10
2019-03-13T12:36:44.796Z,9.90
2019-03-13T12:38:52.861Z,9.70
2019-03-13T12:41:14.809Z,9.40
2019-03-13T12:43:26.533Z,9.20
2019-03-13T12:45:32.072Z,9.10
2019-03-13T12:47:46.080Z,9.00
2019-03-13T12:49:51.180Z,8.90
2019-03-13T12:52:06.088Z,8.90
2019-03-13T12:54:23.645Z,9.00
2019-03-13T12:56:35.137Z,9.00
2019-03-13T12:58:43.044Z,9.00
2019-03-13T13:01:03.136Z,9.30
2019-03-13T13:03:24.326Z,9.50
2019-03-13T13:05:35.432Z,9.70
2019-03-13T13:07:43.273Z,9.90
2019-03-13T13:10:00.785Z,10.10
2019-03-13T13:12:20.056Z,10.20
2019-03-13T13:14:31.733Z,10.30
2019-03-13T13:16:53.006Z,10.40
2019-03-13T13:18:56.673Z,10.60
2019-03-13T13:21:00.573Z,10.50
2019-03-13T13:23:04.381Z,10.40
2019-03-13T13:25:10.839Z,10.40
2019-03-13T13:27:14.650Z,10.30
2019-03-13T13:29:19.062Z,10.40
2019-03-13T13:31:22.610Z,10.60
2019-03-13T13:33:26.148Z,10.70
2019-03-13T13:35:29.620Z,10.80
2019-03-13T13:37:33.158Z,10.90
2019-03-13T13:39:36.659Z,11.00
2019-03-13T13:41:40.549Z,11.10
2019-03-13T13:43:44.085Z,11.30
2019-03-13T13:45:50.641Z,11.30
2019-03-13T13:47:54.200Z,11.30
2019-03-13T13:49:59.822Z,11.20
2019-03-13T13:52:03.469Z,11.20
2019-03-13T13:54:07.023Z,11.10
2019-03-13T13:56:10.692Z,11.00
2019-03-13T13:58:14.446Z,10.90
2019-03-13T14:00:18.323Z,10.90
2019-03-13T14:02:21.965Z,10.70
2019-03-13T14:04:25.749Z,10.60
2019-03-13T14:06:29.649Z,10.60
2019-03-13T14:08:33.162Z,10.50
2019-03-13T14:10:36.640Z,10.60
2019-03-13T14:12:40.113Z,10.50
2019-03-13T14:14:43.653Z,10.30
2019-03-13T14:16:47.197Z,10.30
2019-03-13T14:18:50.806Z,10.30
2019-03-13T14:20:55.217Z,10.50
2019-03-13T14:22:58.949Z,10.50
2019-03-13T14:25:02.849Z,10.50
2019-03-13T14:27:14.560Z,10.40
2019-03-13T14:29:11.585Z,10.30
2019-03-13T14:31:15.484Z,10.10
2019-03-13T14:33:19.419Z,10.00
2019-03-13T14:35:23.419Z,9.90
2019-03-13T14:37:26.965Z,9.80
2019-03-13T14:39:30.516Z,9.70
2019-03-13T14:41:34.016Z,9.60
2019-03-13T14:43:37.786Z,9.50
2019-03-13T14:45:41.324Z,9.50
2019-03-13T14:47:45.903Z,9.40
2019-03-13T14:49:49.450Z,9.50
2019-03-13T14:51:52.912Z,9.60
2019-03-13T14:53:56.799Z,9.60
2019-03-13T14:56:00.268Z,9.70
2019-03-13T14:58:04.808Z,9.80
2019-03-13T15:00:20.802Z,9.80
2019-03-13T15:02:25.648Z,9.90
2019-03-13T15:04:29.282Z,9.90
2019-03-13T15:06:32.796Z,9.80
2019-03-13T15:08:36.341Z,9.70
2019-03-13T15:10:40.245Z,9.70
2019-03-13T15:12:43.704Z,9.60
2019-03-13T15:14:47.525Z,9.50
2019-03-13T15:16:53.295Z,9.40
2019-03-13T15:18:56.513Z,9.40
2019-03-13T15:21:00.490Z,9.20
2019-03-13T15:23:07.487Z,9.10
2019-03-13T15:25:12.009Z,9.10
2019-03-13T15:27:16.392Z,9.00
2019-03-13T15:29:19.875Z,9.00
2019-03-13T15:31:23.848Z,8.90
2019-03-13T15:33:27.652Z,8.80
2019-03-13T15:35:32.017Z,8.80
2019-03-13T15:37:36.000Z,8.70
2019-03-13T15:39:39.730Z,8.70
2019-03-13T15:41:43.234Z,8.70
2019-03-13T15:43:47.013Z,8.70
2019-03-13T15:45:50.697Z,8.70
2019-03-13T15:47:54.232Z,8.70
2019-03-13T15:49:58.101Z,8.70
2019-03-13T15:52:01.644Z,8.70
2019-03-13T15:54:05.109Z,8.80
2019-03-13T15:56:08.644Z,8.80
2019-03-13T15:58:12.111Z,8.80
2019-03-13T16:00:25.948Z,8.70
2019-03-13T16:02:29.720Z,8.70
2019-03-13T16:04:33.649Z,8.70
2019-03-13T16:06:37.423Z,8.50
2019-03-13T16:08:40.960Z,8.50
2019-03-13T16:10:46.257Z,8.30
2019-03-13T16:12:50.264Z,8.30
2019-03-13T16:14:54.604Z,8.20
2019-03-13T16:16:58.100Z,8.10
2019-03-13T16:19:02.568Z,8.00
2019-03-13T16:21:06.324Z,7.90
2019-03-13T16:23:09.853Z,7.90
2019-03-13T16:25:14.000Z,7.70
2019-03-13T16:27:17.519Z,7.60
2019-03-13T16:29:21.092Z,7.50
2019-03-13T16:31:24.561Z,7.30
2019-03-13T16:33:28.910Z,7.20
2019-03-13T16:35:32.805Z,7.10
2019-03-13T16:37:36.449Z,7.00
2019-03-13T16:39:39.908Z,6.90
2019-03-13T16:41:43.705Z,6.80
2019-03-13T16:43:47.501Z,6.60
2019-03-13T16:45:50.965Z,6.50
2019-03-13T16:47:54.426Z,6.40
2019-03-13T16:49:58.016Z,6.30
2019-03-13T16:52:01.816Z,6.20
2019-03-13T16:54:05.532Z,6.10
2019-03-13T16:56:09.064Z,5.90
2019-03-13T16:58:13.394Z,5.80
2019-03-13T17:00:25.116Z,5.70
2019-03-13T17:02:28.765Z,5.60
2019-03-13T17:04:32.230Z,5.40
2019-03-13T17:06:36.095Z,5.30
2019-03-13T17:08:39.995Z,5.20
2019-03-13T17:10:43.901Z,5.20
2019-03-13T17:12:47.667Z,5.10
2019-03-13T17:14:51.277Z,5.10
2019-03-13T17:16:55.160Z,5.00
2019-03-13T17:18:58.674Z,5.10
2019-03-13T17:21:02.253Z,5.00
2019-03-13T17:23:08.310Z,5.00
2019-03-13T17:25:14.769Z,4.90
2019-03-13T17:27:18.622Z,4.80
2019-03-13T17:29:22.374Z,4.70
2019-03-13T17:31:25.872Z,4.70
2019-03-13T17:33:30.805Z,4.60
2019-03-13T17:35:34.266Z,4.50
2019-03-13T17:37:38.590Z,4.40
2019-03-13T17:39:42.129Z,4.40
2019-03-13T17:41:46.061Z,4.40
2019-03-13T17:43:49.965Z,4.30
2019-03-13T17:45:53.969Z,4.30
2019-03-13T17:47:57.511Z,4.20
2019-03-13T17:50:01.980Z,4.10
2019-03-13T17:52:05.530Z,4.10
2019-03-13T17:54:09.069Z,4.10
2019-03-13T17:56:12.532Z,4.00
2019-03-13T17:58:16.268Z,4.00
2019-03-13T18:00:47.274Z,4.00
2019-03-13T18:02:50.861Z,3.90
2019-03-13T18:04:54.609Z,3.90
2019-03-13T18:06:58.080Z,3.90
2019-03-13T18:09:04.176Z,3.80
2019-03-13T18:11:07.558Z,3.80
2019-03-13T18:13:11.157Z,3.90
2019-03-13T18:15:15.557Z,3.90
2019-03-13T18:17:19.701Z,3.80
2019-03-13T18:19:23.581Z,3.80
2019-03-13T18:21:27.052Z,3.80
2019-03-13T18:23:30.732Z,3.80
2019-03-13T18:25:34.509Z,3.80
2019-03-13T18:27:38.401Z,3.80
2019-03-13T18:29:42.249Z,3.80
2019-03-13T18:31:45.844Z,3.80
2019-03-13T18:33:59.071Z,3.90
2019-03-13T18:36:02.623Z,3.90
2019-03-13T18:38:06.995Z,4.00
2019-03-13T18:40:16.100Z,4.10
2019-03-13T18:42:22.569Z,4.20
2019-03-13T18:44:26.548Z,4.30
2019-03-13T18:46:30.421Z,4.50
2019-03-13T18:48:33.958Z,4.50
2019-03-13T18:50:37.553Z,4.60
2019-03-13T18:52:41.546Z,4.60
2019-03-13T18:54:45.429Z,4.60
2019-03-13T18:56:49.330Z,4.60
2019-03-13T18:58:53.294Z,4.60
2019-03-13T19:00:58.239Z,4.50
2019-03-13T19:03:02.642Z,4.40
2019-03-13T19:05:09.592Z,4.40
2019-03-13T19:07:13.462Z,4.30
2019-03-13T19:09:17.172Z,4.30
2019-03-13T19:11:21.090Z,4.20
2019-03-13T19:13:24.619Z,4.20
2019-03-13T19:15:29.067Z,4.20
2019-03-13T19:17:32.599Z,4.30
2019-03-13T19:19:36.381Z,4.30
2019-03-13T19:21:40.285Z,4.40
2019-03-13T19:23:45.078Z,4.40
2019-03-13T19:25:48.807Z,4.50
2019-03-13T19:27:52.420Z,4.50
2019-03-13T19:29:56.413Z,4.60
2019-03-13T19:32:00.447Z,4.60
2019-03-13T19:34:04.325Z,4.70
2019-03-13T19:36:08.225Z,4.80
2019-03-13T19:38:13.131Z,4.90
2019-03-13T19:40:19.188Z,4.90
2019-03-13T19:42:24.369Z,5.00
2019-03-13T19:44:28.145Z,5.00
2019-03-13T19:46:32.258Z,5.00
2019-03-13T19:48:36.864Z,5.10
2019-03-13T19:50:40.676Z,5.00
2019-03-13T19:52:47.340Z,5.00
2019-03-13T19:54:50.541Z,5.00
2019-03-13T19:56:54.604Z,4.90
2019-03-13T19:58:58.119Z,4.80
2019-03-13T20:01:01.945Z,4.80
2019-03-13T20:03:11.406Z,4.70
2019-03-13T20:05:15.715Z,4.70
2019-03-13T20:07:19.258Z,4.60
2019-03-13T20:09:23.097Z,4.60
2019-03-13T20:11:26.897Z,4.60
2019-03-13T20:13:30.699Z,4.50
2019-03-13T20:15:36.657Z,4.40
2019-03-13T20:17:41.886Z,4.30
2019-03-13T20:19:46.607Z,4.30
2019-03-13T20:21:50.445Z,4.20
2019-03-13T20:23:54.830Z,4.30
2019-03-13T20:25:58.766Z,4.20
2019-03-13T20:28:02.647Z,4.30
2019-03-13T20:30:09.620Z,4.40
2019-03-13T20:32:14.218Z,4.50
2019-03-13T20:34:18.064Z,4.50
2019-03-13T20:36:21.841Z,4.60
2019-03-13T20:38:26.066Z,4.70
2019-03-13T20:40:29.892Z,4.70
2019-03-13T20:42:34.280Z,4.70
2019-03-13T20:44:38.585Z,4.70
2019-03-13T20:46:42.185Z,4.70
2019-03-13T20:48:45.804Z,4.80
2019-03-13T20:50:49.611Z,4.80
2019-03-13T20:52:53.227Z,4.80
2019-03-13T20:54:57.591Z,4.80
2019-03-13T20:57:01.408Z,4.70
2019-03-13T20:59:05.230Z,4.80
2019-03-13T21:01:09.113Z,4.80
2019-03-13T21:03:13.426Z,4.70
2019-03-13T21:05:17.411Z,4.70
2019-03-13T21:07:20.880Z,4.70
2019-03-13T21:09:24.678Z,4.60
2019-03-13T21:11:28.560Z,4.60
2019-03-13T21:13:32.337Z,4.50
2019-03-13T21:15:36.145Z,4.50
2019-03-13T21:17:39.677Z,4.40
2019-03-13T21:19:43.151Z,4.40
2019-03-13T21:21:47.107Z,4.30
2019-03-13T21:23:50.721Z,4.20
2019-03-13T21:25:54.569Z,4.20
2019-03-13T21:27:58.941Z,4.10
2019-03-13T21:30:02.585Z,4.00
2019-03-13T21:32:06.679Z,4.00
2019-03-13T21:34:10.593Z,4.00
2019-03-13T21:36:14.081Z,3.90
2019-03-13T21:38:17.601Z,3.90
2019-03-13T21:40:22.821Z,3.90
2019-03-13T21:42:27.208Z,3.80
2019-03-13T21:44:31.010Z,3.80
2019-03-13T21:46:34.545Z,3.80
2019-03-13T21:48:38.163Z,3.80
2019-03-13T21:50:42.664Z,3.70
2019-03-13T21:52:46.296Z,3.70
2019-03-13T21:54:52.120Z,3.70
2019-03-13T21:56:55.885Z,3.70
2019-03-13T21:58:59.784Z,3.60
2019-03-13T22:01:04.680Z,3.60
2019-03-13T22:03:08.232Z,3.60
2019-03-13T22:05:24.637Z,3.60
2019-03-13T22:07:18.164Z,3.60
2019-03-13T22:09:21.680Z,3.50
2019-03-13T22:11:25.226Z,3.50
2019-03-13T22:13:29.086Z,3.60
2019-03-13T22:15:32.616Z,3.60
2019-03-13T22:17:36.616Z,3.60
2019-03-13T22:19:40.209Z,3.50
2019-03-13T22:21:43.985Z,3.50
2019-03-13T22:23:47.900Z,3.50
2019-03-13T22:25:51.666Z,3.50
2019-03-13T22:27:55.201Z,3.50
2019-03-13T22:29:58.740Z,3.50
2019-03-13T22:32:02.553Z,3.50
2019-03-13T22:34:06.374Z,3.50
2019-03-13T22:36:09.957Z,3.50
2019-03-13T22:38:13.693Z,3.50
2019-03-13T22:40:17.867Z,3.40
2019-03-13T22:42:21.754Z,3.40
2019-03-13T22:44:25.691Z,3.50
2019-03-13T22:46:29.613Z,3.40
2019-03-13T22:48:33.147Z,3.50
2019-03-13T22:50:36.736Z,3.50
2019-03-13T22:52:40.196Z,3.40
2019-03-13T22:54:43.663Z,3.50
2019-03-13T22:56:47.197Z,3.50
2019-03-13T22:58:51.252Z,3.40
2019-03-13T23:00:58.520Z,3.50
2019-03-13T23:03:01.989Z,3.50
2019-03-13T23:05:06.222Z,3.40
2019-03-13T23:07:10.577Z,3.40
2019-03-13T23:09:14.408Z,3.40
2019-03-13T23:11:18.008Z,3.40
2019-03-13T23:13:21.576Z,3.40
2019-03-13T23:15:25.157Z,3.40
2019-03-13T23:17:28.885Z,3.40
2019-03-13T23:19:32.420Z,3.40
2019-03-13T23:21:35.888Z,3.40
2019-03-13T23:23:39.460Z,3.40
2019-03-13T23:25:42.924Z,3.40
2019-03-13T23:27:46.480Z,3.40
2019-03-13T23:29:49.945Z,3.40
2019-03-13T23:31:53.514Z,3.40
2019-03-13T23:33:57.152Z,3.30
2019-03-13T23:36:00.945Z,3.30
2019-03-13T23:38:04.955Z,3.30
2019-03-13T23:40:09.660Z,3.30
2019-03-13T23:42:13.130Z,3.20
2019-03-13T23:44:16.601Z,3.20
2019-03-13T23:46:20.976Z,3.20
2019-03-13T23:48:24.513Z,3.20
2019-03-13T23:50:28.054Z,3.20
2019-03-13T23:52:31.599Z,3.10
2019-03-13T23:54:35.145Z,3.10
2019-03-13T23:56:39.047Z,3.10
2019-03-13T23:58:42.587Z,3.10
