createdAt,value
2022-08-01T00:00:28.141Z,4.13
2022-08-01T00:03:00.172Z,4.70
2022-08-01T00:05:32.260Z,4.57
2022-08-01T00:08:04.402Z,4.90
2022-08-01T00:10:36.787Z,4.83
2022-08-01T00:13:14.945Z,4.87
2022-08-01T00:15:53.936Z,4.80
2022-08-01T00:18:26.468Z,4.13
2022-08-01T00:20:58.882Z,5.23
2022-08-01T00:23:30.901Z,4.17
2022-08-01T00:26:03.292Z,3.90
2022-08-01T00:28:35.324Z,3.50
2022-08-01T00:31:09.735Z,4.03
2022-08-01T00:33:41.632Z,4.30
2022-08-01T00:36:13.878Z,4.00
2022-08-01T00:38:45.811Z,4.23
2022-08-01T00:41:20.039Z,4.30
2022-08-01T00:43:55.433Z,4.70
2022-08-01T00:46:27.766Z,4.60
2022-08-01T00:49:00.299Z,4.77
2022-08-01T00:51:32.285Z,4.93
2022-08-01T00:54:04.366Z,4.93
2022-08-01T00:56:38.274Z,5.17
2022-08-01T00:59:12.279Z,4.20
2022-08-01T01:01:46.539Z,4.40
2022-08-01T01:04:21.594Z,4.90
2022-08-01T01:07:18.569Z,4.70
2022-08-01T01:09:53.195Z,5.20
2022-08-01T01:12:28.128Z,5.20
2022-08-01T01:15:11.256Z,4.93
2022-08-01T01:17:57.095Z,5.40
2022-08-01T01:20:33.878Z,5.57
2022-08-01T01:23:14.861Z,5.60
2022-08-01T01:26:11.602Z,5.87
2022-08-01T01:28:52.517Z,5.70
2022-08-01T01:31:29.035Z,5.33
2022-08-01T01:34:03.572Z,5.00
2022-08-01T01:36:37.729Z,5.50
2022-08-01T01:39:10.247Z,5.33
2022-08-01T01:41:44.044Z,5.20
2022-08-01T01:44:17.791Z,5.47
2022-08-01T01:46:53.256Z,5.37
2022-08-01T01:49:27.929Z,5.80
2022-08-01T01:52:03.372Z,4.77
2022-08-01T01:54:41.231Z,4.90
2022-08-01T01:57:14.497Z,4.97
2022-08-01T01:59:47.992Z,5.10
2022-08-01T02:02:21.212Z,4.23
2022-08-01T02:04:57.834Z,4.63
2022-08-01T02:07:30.375Z,4.90
2022-08-01T02:10:04.708Z,5.27
2022-08-01T02:12:40.849Z,5.23
2022-08-01T02:15:14.389Z,4.40
2022-08-01T02:17:50.607Z,4.87
2022-08-01T02:20:25.347Z,4.27
2022-08-01T02:23:11.817Z,4.60
2022-08-01T02:26:09.866Z,4.37
2022-08-01T02:29:13.434Z,4.37
2022-08-01T02:31:48.125Z,4.73
2022-08-01T02:34:22.059Z,4.13
2022-08-01T02:36:55.651Z,4.37
2022-08-01T02:39:29.706Z,4.37
2022-08-01T02:42:06.662Z,4.77
2022-08-01T02:44:42.902Z,4.70
2022-08-01T02:47:17.146Z,4.93
2022-08-01T02:49:53.935Z,4.83
2022-08-01T02:52:30.120Z,5.13
2022-08-01T02:55:03.299Z,4.67
2022-08-01T02:57:51.893Z,4.77
2022-08-01T03:00:28.483Z,4.50
2022-08-01T03:03:04.135Z,4.13
2022-08-01T03:05:37.364Z,5.00
2022-08-01T03:08:11.989Z,4.60
2022-08-01T03:10:47.974Z,4.70
2022-08-01T03:13:22.481Z,4.90
2022-08-01T03:15:56.540Z,4.17
2022-08-01T03:18:29.322Z,4.30
2022-08-01T03:21:02.662Z,4.23
2022-08-01T03:23:38.596Z,3.87
2022-08-01T03:26:11.920Z,4.27
2022-08-01T03:28:47.153Z,3.97
2022-08-01T03:31:21.818Z,3.67
2022-08-01T03:33:56.306Z,4.20
2022-08-01T03:36:29.768Z,4.07
2022-08-01T03:39:05.158Z,4.40
2022-08-01T03:41:46.746Z,4.10
2022-08-01T03:44:24.350Z,4.27
2022-08-01T03:47:05.027Z,3.93
2022-08-01T03:49:42.978Z,4.13
2022-08-01T03:52:15.425Z,3.93
2022-08-01T03:54:50.513Z,4.00
2022-08-01T03:57:36.157Z,3.60
2022-08-01T04:00:10.267Z,3.27
2022-08-01T04:02:48.770Z,3.57
2022-08-01T04:05:20.804Z,3.50
2022-08-01T04:07:56.766Z,4.10
2022-08-01T04:10:29.003Z,4.00
2022-08-01T04:13:00.957Z,3.73
2022-08-01T04:15:32.994Z,3.93
2022-08-01T04:18:04.979Z,3.90
2022-08-01T04:20:39.510Z,3.53
2022-08-01T04:23:12.444Z,3.97
2022-08-01T04:25:46.026Z,3.17
2022-08-01T04:28:18.540Z,3.50
2022-08-01T04:31:01.616Z,3.33
2022-08-01T04:33:37.587Z,3.00
2022-08-01T04:36:13.938Z,3.23
2022-08-01T04:38:49.386Z,3.30
2022-08-01T04:41:22.371Z,2.87
2022-08-01T04:43:55.807Z,2.90
2022-08-01T04:46:29.794Z,2.63
2022-08-01T04:49:06.465Z,2.80
2022-08-01T04:51:52.026Z,2.60
2022-08-01T04:54:25.377Z,3.13
2022-08-01T04:57:00.953Z,2.27
2022-08-01T04:59:45.235Z,2.83
2022-08-01T05:02:19.397Z,2.47
2022-08-01T05:04:53.351Z,2.50
2022-08-01T05:07:25.680Z,2.87
2022-08-01T05:09:57.613Z,2.60
2022-08-01T05:12:32.385Z,2.50
2022-08-01T05:15:05.984Z,2.13
2022-08-01T05:17:37.934Z,2.10
2022-08-01T05:20:12.991Z,2.30
2022-08-01T05:22:44.947Z,2.40
2022-08-01T05:25:20.174Z,2.60
2022-08-01T05:27:52.363Z,2.17
2022-08-01T05:30:28.103Z,2.20
2022-08-01T05:33:00.072Z,2.60
2022-08-01T05:35:48.019Z,2.63
2022-08-01T05:38:25.567Z,2.60
2022-08-01T05:41:02.093Z,2.60
2022-08-01T05:43:36.266Z,2.10
2022-08-01T05:46:08.168Z,2.30
2022-08-01T05:48:40.043Z,2.40
2022-08-01T05:51:11.886Z,2.40
2022-08-01T05:53:43.923Z,1.80
2022-08-01T05:56:18.199Z,2.10
2022-08-01T05:58:51.643Z,2.10
2022-08-01T06:01:23.923Z,1.83
2022-08-01T06:03:55.836Z,1.90
2022-08-01T06:06:29.926Z,2.08
2022-08-01T06:09:01.826Z,2.25
2022-08-01T06:11:34.102Z,1.50
2022-08-01T06:14:06.117Z,2.00
2022-08-01T06:16:37.978Z,1.60
2022-08-01T06:19:09.899Z,1.73
2022-08-01T06:21:46.633Z,1.42
2022-08-01T06:24:18.565Z,1.20
2022-08-01T06:26:53.597Z,1.30
2022-08-01T06:29:25.689Z,1.15
2022-08-01T06:32:00.292Z,1.02
2022-08-01T06:34:32.166Z,1.00
2022-08-01T06:37:06.878Z,1.20
2022-08-01T06:39:38.945Z,1.20
2022-08-01T06:42:11.078Z,1.13
2022-08-01T06:44:43.068Z,0.93
2022-08-01T06:47:14.940Z,0.70
2022-08-01T06:49:46.961Z,0.70
2022-08-01T06:52:20.008Z,0.80
2022-08-01T06:54:52.206Z,0.90
2022-08-01T06:57:24.061Z,1.10
2022-08-01T06:59:56.478Z,1.15
2022-08-01T07:02:31.067Z,0.88
2022-08-01T07:05:05.067Z,0.70
2022-08-01T07:07:37.568Z,0.70
2022-08-01T07:10:10.321Z,0.95
2022-08-01T07:12:42.297Z,0.90
2022-08-01T07:15:14.513Z,0.63
2022-08-01T07:17:46.485Z,0.70
2022-08-01T07:20:21.473Z,0.63
2022-08-01T07:22:53.846Z,1.00
2022-08-01T07:25:28.519Z,0.70
2022-08-01T07:28:00.426Z,0.90
2022-08-01T07:30:34.537Z,0.73
2022-08-01T07:33:09.013Z,0.73
2022-08-01T07:35:41.067Z,0.85
2022-08-01T07:38:17.925Z,0.80
2022-08-01T07:40:49.953Z,0.70
2022-08-01T07:43:22.002Z,0.85
2022-08-01T07:45:54.333Z,1.23
2022-08-01T07:48:26.752Z,0.93
2022-08-01T07:51:01.571Z,0.82
2022-08-01T07:53:33.455Z,0.80
2022-08-01T07:56:08.638Z,0.80
2022-08-01T07:58:40.675Z,0.75
2022-08-01T08:01:12.584Z,1.05
2022-08-01T08:03:44.983Z,0.73
2022-08-01T08:06:19.616Z,0.93
2022-08-01T08:08:51.986Z,0.70
2022-08-01T08:11:23.926Z,0.90
2022-08-01T08:13:56.273Z,0.93
2022-08-01T08:16:30.781Z,1.15
2022-08-01T08:19:02.716Z,0.93
2022-08-01T08:21:39.261Z,0.57
2022-08-01T08:24:26.961Z,0.90
2022-08-01T08:27:01.101Z,0.95
2022-08-01T08:29:35.729Z,1.17
2022-08-01T08:32:08.684Z,0.88
2022-08-01T08:34:40.981Z,0.90
2022-08-01T08:37:13.996Z,0.98
2022-08-01T08:39:46.026Z,1.13
2022-08-01T08:42:19.297Z,1.10
2022-08-01T08:44:51.382Z,1.15
2022-08-01T08:47:30.993Z,0.85
2022-08-01T08:50:04.895Z,0.90
2022-08-01T08:52:39.328Z,0.90
2022-08-01T08:55:12.640Z,1.00
2022-08-01T08:57:45.932Z,1.20
2022-08-01T09:00:17.919Z,0.93
2022-08-01T09:02:56.626Z,1.00
2022-08-01T09:05:39.108Z,1.00
2022-08-01T09:08:11.493Z,0.60
2022-08-01T09:10:45.562Z,0.50
2022-08-01T09:13:19.951Z,1.00
2022-08-01T09:15:55.031Z,0.68
2022-08-01T09:18:28.809Z,0.90
2022-08-01T09:21:15.369Z,1.00
2022-08-01T09:23:54.634Z,0.68
2022-08-01T09:26:35.122Z,0.63
2022-08-01T09:29:10.442Z,1.77
2022-08-01T09:31:47.088Z,1.00
2022-08-01T09:34:28.386Z,0.60
2022-08-01T09:37:05.739Z,0.80
2022-08-01T09:39:44.218Z,1.20
2022-08-01T09:42:36.752Z,0.90
2022-08-01T09:45:09.061Z,0.60
2022-08-01T09:47:50.712Z,0.70
2022-08-01T09:50:22.917Z,1.02
2022-08-01T09:52:57.144Z,0.80
2022-08-01T09:55:31.671Z,0.90
2022-08-01T09:58:06.243Z,0.77
2022-08-01T10:00:46.366Z,1.02
2022-08-01T10:03:21.788Z,0.65
2022-08-01T10:05:58.388Z,0.80
2022-08-01T10:08:47.337Z,0.70
2022-08-01T10:11:19.664Z,0.90
2022-08-01T10:13:51.590Z,0.80
2022-08-01T10:16:27.836Z,1.30
2022-08-01T10:19:02.992Z,0.90
2022-08-01T10:21:57.321Z,1.20
2022-08-01T10:24:30.591Z,1.42
2022-08-01T10:27:09.195Z,1.38
2022-08-01T10:30:05.662Z,1.10
2022-08-01T10:32:43.807Z,1.08
2022-08-01T10:35:37.989Z,1.60
2022-08-01T10:38:15.932Z,1.48
2022-08-01T10:40:53.545Z,1.05
2022-08-01T10:43:25.437Z,1.20
2022-08-01T10:45:57.836Z,1.52
2022-08-01T10:48:40.747Z,1.20
2022-08-01T10:51:19.186Z,1.00
2022-08-01T10:53:56.831Z,1.38
2022-08-01T10:56:44.176Z,1.20
2022-08-01T10:59:58.916Z,1.30
2022-08-01T11:02:32.521Z,1.25
2022-08-01T11:05:08.231Z,1.30
2022-08-01T11:07:47.040Z,1.33
2022-08-01T11:10:44.090Z,1.10
2022-08-01T11:13:55.705Z,1.10
2022-08-01T11:16:34.394Z,1.20
2022-08-01T11:19:09.757Z,1.00
2022-08-01T11:21:57.199Z,1.10
2022-08-01T11:24:50.857Z,1.10
2022-08-01T11:27:31.266Z,1.25
2022-08-01T11:30:12.947Z,1.38
2022-08-01T11:33:10.800Z,1.58
2022-08-01T11:36:11.572Z,1.42
2022-08-01T11:38:45.414Z,1.15
2022-08-01T11:41:37.984Z,1.38
2022-08-01T11:44:30.142Z,1.30
2022-08-01T11:47:09.305Z,1.10
2022-08-01T11:49:51.710Z,0.98
2022-08-01T11:52:28.133Z,1.48
2022-08-01T11:55:10.217Z,1.63
2022-08-01T11:57:43.315Z,1.40
2022-08-01T12:00:20.594Z,1.30
2022-08-01T12:03:07.638Z,1.08
2022-08-01T12:05:43.123Z,1.10
2022-08-01T12:08:29.196Z,1.00
2022-08-01T12:11:03.177Z,1.25
2022-08-01T12:13:43.213Z,1.00
2022-08-01T12:16:15.569Z,1.10
2022-08-01T12:18:48.048Z,1.42
2022-08-01T12:21:20.406Z,1.05
2022-08-01T12:24:02.932Z,1.33
2022-08-01T12:26:42.409Z,1.23
2022-08-01T12:29:42.370Z,1.08
2022-08-01T12:32:35.788Z,1.20
2022-08-01T12:35:18.273Z,1.30
2022-08-01T12:37:53.567Z,1.00
2022-08-01T12:40:43.303Z,0.93
2022-08-01T12:43:27.067Z,1.00
2022-08-01T12:46:05.664Z,1.20
2022-08-01T12:48:40.025Z,1.10
2022-08-01T12:51:14.661Z,1.00
2022-08-01T12:53:46.691Z,0.98
2022-08-01T12:56:31.779Z,0.90
2022-08-01T12:59:30.083Z,1.00
2022-08-01T13:02:12.335Z,1.00
2022-08-01T13:04:54.027Z,1.02
2022-08-01T13:07:45.873Z,0.85
2022-08-01T13:10:33.054Z,0.98
2022-08-01T13:13:05.231Z,1.13
2022-08-01T13:15:41.602Z,1.25
2022-08-01T13:18:31.290Z,1.23
2022-08-01T13:21:16.477Z,0.70
2022-08-01T13:24:14.372Z,1.02
2022-08-01T13:26:54.206Z,0.90
2022-08-01T13:29:39.081Z,1.00
2022-08-01T13:32:29.317Z,0.68
2022-08-01T13:35:06.831Z,1.00
2022-08-01T13:37:40.348Z,1.23
2022-08-01T13:40:12.714Z,0.93
2022-08-01T13:42:44.620Z,0.82
2022-08-01T13:45:16.910Z,0.77
2022-08-01T13:48:12.280Z,1.02
2022-08-01T13:50:53.409Z,1.00
2022-08-01T13:53:36.635Z,0.90
2022-08-01T13:56:12.024Z,1.15
2022-08-01T13:58:44.526Z,0.70
2022-08-01T14:01:16.651Z,0.82
2022-08-01T14:03:48.993Z,1.10
2022-08-01T14:06:23.433Z,1.10
2022-08-01T14:08:55.366Z,0.98
2022-08-01T14:11:28.490Z,0.75
2022-08-01T14:14:03.271Z,1.30
2022-08-01T14:16:35.409Z,1.00
2022-08-01T14:19:08.994Z,0.90
2022-08-01T14:21:40.915Z,1.10
2022-08-01T14:24:12.866Z,0.95
2022-08-01T14:26:44.895Z,0.90
2022-08-01T14:29:18.931Z,0.90
2022-08-01T14:31:50.792Z,1.00
2022-08-01T14:34:22.946Z,0.85
2022-08-01T14:36:55.483Z,0.98
2022-08-01T14:39:29.916Z,0.90
2022-08-01T14:42:01.938Z,0.70
2022-08-01T14:44:49.645Z,0.88
2022-08-01T14:47:22.619Z,0.95
2022-08-01T14:49:54.690Z,0.90
2022-08-01T14:52:29.020Z,0.80
2022-08-01T14:55:01.366Z,2.15
2022-08-01T14:57:36.306Z,0.90
2022-08-01T15:00:16.248Z,1.05
2022-08-01T15:02:48.283Z,0.85
2022-08-01T15:05:24.079Z,0.80
2022-08-01T15:07:56.134Z,0.85
2022-08-01T15:10:28.422Z,0.80
2022-08-01T15:13:02.506Z,0.90
2022-08-01T15:15:34.624Z,0.70
2022-08-01T15:18:06.585Z,0.85
2022-08-01T15:20:38.465Z,0.85
2022-08-01T15:23:12.912Z,0.90
2022-08-01T15:25:46.996Z,0.88
2022-08-01T15:28:18.953Z,1.10
2022-08-01T15:30:50.863Z,1.00
2022-08-01T15:33:22.806Z,1.00
2022-08-01T15:35:57.145Z,1.15
2022-08-01T15:38:29.335Z,1.10
2022-08-01T15:41:01.441Z,0.93
2022-08-01T15:43:33.468Z,1.15
2022-08-01T15:46:15.045Z,1.10
2022-08-01T15:48:46.909Z,0.90
2022-08-01T15:51:20.986Z,0.85
2022-08-01T15:53:52.851Z,1.10
2022-08-01T15:56:27.367Z,0.93
2022-08-01T15:58:59.461Z,0.80
2022-08-01T16:01:31.737Z,0.98
2022-08-01T16:04:04.029Z,0.80
2022-08-01T16:06:37.431Z,0.80
2022-08-01T16:09:09.985Z,0.80
2022-08-01T16:11:51.326Z,0.93
2022-08-01T16:14:23.367Z,0.90
2022-08-01T16:16:57.711Z,0.98
2022-08-01T16:19:29.604Z,0.98
2022-08-01T16:22:04.448Z,0.75
2022-08-01T16:24:39.038Z,0.70
2022-08-01T16:27:10.963Z,0.90
2022-08-01T16:29:42.877Z,0.88
2022-08-01T16:32:27.906Z,0.90
2022-08-01T16:35:06.707Z,0.90
2022-08-01T16:37:39.731Z,1.10
2022-08-01T16:40:11.949Z,0.77
2022-08-01T16:42:44.351Z,0.93
2022-08-01T16:45:17.855Z,0.80
2022-08-01T16:47:49.985Z,0.68
2022-08-01T16:50:28.603Z,0.80
2022-08-01T16:53:00.993Z,0.80
2022-08-01T16:55:49.391Z,1.25
2022-08-01T16:58:28.051Z,0.77
2022-08-01T17:01:56.202Z,1.10
2022-08-01T17:03:58.158Z,0.82
2022-08-01T17:06:33.407Z,1.05
2022-08-01T17:09:06.140Z,0.75
2022-08-01T17:11:38.172Z,0.77
2022-08-01T17:14:10.114Z,0.93
2022-08-01T17:16:42.554Z,1.00
2022-08-01T17:19:14.638Z,0.93
2022-08-01T17:21:47.312Z,0.93
2022-08-01T17:24:19.780Z,0.98
2022-08-01T17:26:51.714Z,1.00
2022-08-01T17:29:27.409Z,0.93
2022-08-01T17:31:59.354Z,0.90
2022-08-01T17:34:31.265Z,0.98
2022-08-01T17:37:03.311Z,0.93
2022-08-01T17:39:38.531Z,0.80
2022-08-01T17:42:13.702Z,1.05
2022-08-01T17:44:49.134Z,0.68
2022-08-01T17:47:49.382Z,0.80
2022-08-01T17:50:16.795Z,1.00
2022-08-01T17:52:48.994Z,0.80
2022-08-01T17:55:53.527Z,1.27
2022-08-01T17:58:17.666Z,0.80
2022-08-01T18:01:09.746Z,0.88
2022-08-01T18:03:42.637Z,0.90
2022-08-01T18:06:19.249Z,1.17
2022-08-01T18:08:53.128Z,1.00
2022-08-01T18:11:27.966Z,1.00
2022-08-01T18:14:02.326Z,1.00
2022-08-01T18:16:34.387Z,1.27
2022-08-01T18:19:08.784Z,1.02
2022-08-01T18:21:42.983Z,1.20
2022-08-01T18:24:18.338Z,1.02
2022-08-01T18:26:51.704Z,0.98
2022-08-01T18:29:46.012Z,1.02
2022-08-01T18:32:16.155Z,1.10
2022-08-01T18:34:48.077Z,0.90
2022-08-01T18:37:20.034Z,0.82
2022-08-01T18:39:53.967Z,0.85
2022-08-01T18:42:26.686Z,1.00
2022-08-01T18:44:58.586Z,1.02
2022-08-01T18:47:32.649Z,0.75
2022-08-01T18:50:05.310Z,1.38
2022-08-01T18:52:37.409Z,1.00
2022-08-01T18:55:10.170Z,1.08
2022-08-01T18:57:42.776Z,1.20
2022-08-01T19:00:15.337Z,1.02
2022-08-01T19:02:47.365Z,1.02
2022-08-01T19:05:19.328Z,1.58
2022-08-01T19:08:05.247Z,1.20
2022-08-01T19:10:43.092Z,1.67
2022-08-01T19:13:16.795Z,1.55
2022-08-01T19:15:50.884Z,1.80
2022-08-01T19:18:24.426Z,1.92
2022-08-01T19:20:56.386Z,1.85
2022-08-01T19:23:47.126Z,2.50
2022-08-01T19:26:29.582Z,3.25
2022-08-01T19:29:19.765Z,2.88
2022-08-01T19:31:57.005Z,3.20
2022-08-01T19:34:29.796Z,3.40
2022-08-01T19:37:01.685Z,3.78
2022-08-01T19:39:33.694Z,4.20
2022-08-01T19:42:05.813Z,4.70
2022-08-01T19:44:38.669Z,4.50
2022-08-01T19:47:10.935Z,4.20
2022-08-01T19:49:42.990Z,3.92
2022-08-01T19:52:19.252Z,3.75
2022-08-01T19:54:53.452Z,3.22
2022-08-01T19:57:28.586Z,3.20
2022-08-01T20:00:27.877Z,2.67
2022-08-01T20:03:01.040Z,3.28
2022-08-01T20:05:35.324Z,2.30
2022-08-01T20:08:09.132Z,2.88
2022-08-01T20:10:41.427Z,2.42
2022-08-01T20:13:13.916Z,2.65
2022-08-01T20:15:49.093Z,2.40
2022-08-01T20:18:26.925Z,3.03
2022-08-01T20:21:01.210Z,3.10
2022-08-01T20:23:38.105Z,3.13
2022-08-01T20:26:10.776Z,2.80
2022-08-01T20:28:47.243Z,3.10
2022-08-01T20:31:23.340Z,3.60
2022-08-01T20:33:59.121Z,3.45
2022-08-01T20:36:30.996Z,3.50
2022-08-01T20:39:05.384Z,3.33
2022-08-01T20:41:42.620Z,3.65
2022-08-01T20:44:20.734Z,3.33
2022-08-01T20:46:56.820Z,3.25
2022-08-01T20:49:29.881Z,3.60
2022-08-01T20:52:12.147Z,3.03
2022-08-01T20:54:45.235Z,3.35
2022-08-01T20:57:25.522Z,3.23
2022-08-01T21:00:06.504Z,3.70
2022-08-01T21:02:49.071Z,3.47
2022-08-01T21:05:29.434Z,3.55
2022-08-01T21:08:12.965Z,4.38
2022-08-01T21:10:46.325Z,4.57
2022-08-01T21:13:38.523Z,5.90
2022-08-01T21:16:23.758Z,7.53
2022-08-01T21:19:19.200Z,7.70
2022-08-01T21:22:10.217Z,8.47
2022-08-01T21:25:07.784Z,7.83
2022-08-01T21:27:46.355Z,8.27
2022-08-01T21:30:19.086Z,7.60
2022-08-01T21:32:52.144Z,6.67
2022-08-01T21:35:29.173Z,5.23
2022-08-01T21:38:05.623Z,4.97
2022-08-01T21:40:37.977Z,4.93
2022-08-01T21:43:14.894Z,5.33
2022-08-01T21:45:57.927Z,4.83
2022-08-01T21:48:34.991Z,4.75
2022-08-01T21:51:29.831Z,5.15
2022-08-01T21:54:21.238Z,4.93
2022-08-01T21:57:07.860Z,5.45
2022-08-01T21:59:54.921Z,5.25
2022-08-01T22:03:00.431Z,5.97
2022-08-01T22:05:49.885Z,5.47
2022-08-01T22:08:36.050Z,5.53
2022-08-01T22:11:11.951Z,5.95
2022-08-01T22:13:43.825Z,6.30
2022-08-01T22:16:16.010Z,6.90
2022-08-01T22:18:49.393Z,6.27
2022-08-01T22:21:24.722Z,5.83
2022-08-01T22:23:59.804Z,5.40
2022-08-01T22:26:38.019Z,5.40
2022-08-01T22:29:10.566Z,4.33
2022-08-01T22:31:42.596Z,4.35
2022-08-01T22:34:17.739Z,4.60
2022-08-01T22:36:52.061Z,4.13
2022-08-01T22:39:26.538Z,3.65
2022-08-01T22:42:02.590Z,3.60
2022-08-01T22:45:18.775Z,3.63
2022-08-01T22:48:26.249Z,3.40
2022-08-01T22:51:14.856Z,3.35
2022-08-01T22:54:02.347Z,3.70
2022-08-01T22:56:42.175Z,2.93
2022-08-01T22:59:42.638Z,3.13
2022-08-01T23:02:17.497Z,2.95
2022-08-01T23:04:54.455Z,3.35
2022-08-01T23:07:32.744Z,2.90
2022-08-01T23:10:08.320Z,3.00
2022-08-01T23:12:44.496Z,2.83
2022-08-01T23:15:16.945Z,2.70
2022-08-01T23:17:49.870Z,2.17
2022-08-01T23:20:22.501Z,2.40
2022-08-01T23:22:55.793Z,2.17
2022-08-01T23:25:28.092Z,2.10
2022-08-01T23:28:05.536Z,2.00
2022-08-01T23:30:38.096Z,1.85
2022-08-01T23:33:15.230Z,2.00
2022-08-01T23:35:47.231Z,2.20
2022-08-01T23:38:20.412Z,1.80
2022-08-01T23:40:52.826Z,1.98
2022-08-01T23:43:27.134Z,2.17
2022-08-01T23:46:04.998Z,2.05
2022-08-01T23:48:38.687Z,2.30
2022-08-01T23:51:17.289Z,2.95
2022-08-01T23:53:59.499Z,2.55
2022-08-01T23:56:33.136Z,2.30
2022-08-01T23:59:05.402Z,2.40
