createdAt,value
2022-09-02T00:00:26.507Z,95620.6
2022-09-02T00:01:29.001Z,95624.8
2022-09-02T00:02:32.046Z,95620.8
2022-09-02T00:03:35.104Z,95619.2
2022-09-02T00:04:37.748Z,95618.7
2022-09-02T00:05:40.227Z,95613
2022-09-02T00:06:42.698Z,95623.7
2022-09-02T00:07:45.183Z,95619.8
2022-09-02T00:08:47.380Z,95614.6
2022-09-02T00:09:49.863Z,95615.6
2022-09-02T00:10:52.078Z,95612
2022-09-02T00:11:54.576Z,95612.7
2022-09-02T00:12:57.134Z,95612.3
2022-09-02T00:13:59.634Z,95612
2022-09-02T00:15:02.105Z,95612.8
2022-09-02T00:16:04.481Z,95610.7
2022-09-02T00:17:07.085Z,95611.8
2022-09-02T00:19:14.560Z,95611.9
2022-09-02T00:20:17.041Z,95611.7
2022-09-02T00:21:19.506Z,95610.5
2022-09-02T00:22:21.723Z,95608.9
2022-09-02T00:24:29.194Z,95605
2022-09-02T00:25:31.658Z,95608.4
2022-09-02T00:26:34.129Z,95602.5
2022-09-02T00:27:36.603Z,95604
2022-09-02T00:28:40.997Z,95605.5
2022-09-02T00:29:47.464Z,95603.6
2022-09-02T00:30:49.643Z,95597.3
2022-09-02T00:31:52.419Z,95601.1
2022-09-02T00:32:54.487Z,95602
2022-09-02T00:33:56.950Z,95604.1
2022-09-02T00:34:59.147Z,95599.1
2022-09-02T00:36:01.343Z,95599.7
2022-09-02T00:37:03.520Z,95598
2022-09-02T00:38:05.990Z,95601.2
2022-09-02T00:39:08.466Z,95599.8
2022-09-02T00:40:10.875Z,95595.3
2022-09-02T00:41:13.169Z,95596.3
2022-09-02T00:42:15.632Z,95595.3
2022-09-02T00:43:18.213Z,95595
2022-09-02T00:44:20.404Z,95596.3
2022-09-02T00:45:23.107Z,95595
2022-09-02T00:46:25.776Z,95601.2
2022-09-02T00:47:28.267Z,95597.3
2022-09-02T00:48:30.739Z,95596.4
2022-09-02T00:49:32.965Z,95594.8
2022-09-02T00:50:35.434Z,95596
2022-09-02T00:51:38.472Z,95592.7
2022-09-02T00:52:40.660Z,95593.5
2022-09-02T00:53:42.866Z,95592.9
2022-09-02T00:54:45.336Z,95588.4
2022-09-02T00:55:47.815Z,95589.3
2022-09-02T00:57:55.292Z,95588.4
2022-09-02T00:58:57.772Z,95582.9
2022-09-02T00:59:59.963Z,95586.1
2022-09-02T01:01:03.140Z,95585.1
2022-09-02T01:02:06.356Z,95581.4
2022-09-02T01:03:09.074Z,95588
2022-09-02T01:04:11.261Z,95585.3
2022-09-02T01:05:13.199Z,95583.5
2022-09-02T01:06:15.688Z,95579.3
2022-09-02T01:07:17.885Z,95583.7
2022-09-02T01:08:20.365Z,95581.1
2022-09-02T01:09:22.843Z,95578.7
2022-09-02T01:10:25.039Z,95581.1
2022-09-02T01:11:27.239Z,95579
2022-09-02T01:12:29.705Z,95574.6
2022-09-02T01:13:31.914Z,95581.4
2022-09-02T01:14:34.381Z,95578
2022-09-02T01:15:36.296Z,95581.9
2022-09-02T01:17:44.363Z,95581.4
2022-09-02T01:18:46.832Z,95581.5
2022-09-02T01:19:49.304Z,95582.7
2022-09-02T01:20:51.786Z,95578
2022-09-02T01:21:54.265Z,95579.3
2022-09-02T01:22:57.122Z,95579.8
2022-09-02T01:23:59.314Z,95580.3
2022-09-02T01:25:01.494Z,95582
2022-09-02T01:26:03.667Z,95583.4
2022-09-02T01:27:06.128Z,95581.7
2022-09-02T01:28:08.611Z,95579.3
2022-09-02T01:29:11.096Z,95577.6
2022-09-02T01:30:13.574Z,95579.8
2022-09-02T01:31:16.325Z,95579.1
2022-09-02T01:32:18.953Z,95574.5
2022-09-02T01:34:26.164Z,95576
2022-09-02T01:35:28.378Z,95574
2022-09-02T01:36:34.293Z,95572.2
2022-09-02T01:37:36.767Z,95573.4
2022-09-02T01:38:38.684Z,95573.5
2022-09-02T01:39:40.353Z,95568.3
2022-09-02T01:40:43.372Z,95574.7
2022-09-02T01:41:46.011Z,95569.5
2022-09-02T01:42:48.215Z,95569.8
2022-09-02T01:43:50.420Z,95570.3
2022-09-02T01:44:52.644Z,95571.2
2022-09-02T01:45:54.830Z,95568.5
2022-09-02T01:46:57.637Z,95569.4
2022-09-02T01:47:59.917Z,95566.7
2022-09-02T01:49:02.394Z,95571.1
2022-09-02T01:50:04.892Z,95567.7
2022-09-02T01:51:07.362Z,95562.1
2022-09-02T01:52:09.839Z,95567.2
2022-09-02T01:53:12.025Z,95563.6
2022-09-02T01:54:16.335Z,95566.8
2022-09-02T01:55:18.804Z,95560.5
2022-09-02T01:56:20.747Z,95559.6
2022-09-02T01:57:23.210Z,95560
2022-09-02T01:58:25.691Z,95561.6
2022-09-02T01:59:27.607Z,95564.1
2022-09-02T02:00:30.210Z,95560.8
2022-09-02T02:01:32.898Z,95561
2022-09-02T02:02:35.155Z,95552.9
2022-09-02T02:03:39.569Z,95561.7
2022-09-02T02:04:42.344Z,95558.6
2022-09-02T02:05:44.546Z,95563.3
2022-09-02T02:07:52.359Z,95562.9
2022-09-02T02:08:54.830Z,95559.5
2022-09-02T02:09:57.026Z,95558.9
2022-09-02T02:10:59.223Z,95563.3
2022-09-02T02:12:01.428Z,95561.8
2022-09-02T02:13:03.631Z,95557
2022-09-02T02:14:06.113Z,95561.6
2022-09-02T02:15:08.599Z,95556.3
2022-09-02T02:16:11.379Z,95558.8
2022-09-02T02:17:13.979Z,95561.1
2022-09-02T02:18:16.457Z,95556.9
2022-09-02T02:19:18.954Z,95557.9
2022-09-02T02:20:21.443Z,95561
2022-09-02T02:21:24.694Z,95553.7
2022-09-02T02:22:26.887Z,95552.1
2022-09-02T02:23:29.075Z,95554.4
2022-09-02T02:24:31.260Z,95548
2022-09-02T02:25:33.465Z,95553.8
2022-09-02T02:26:35.655Z,95553.1
2022-09-02T02:27:38.508Z,95554.1
2022-09-02T02:28:45.450Z,95551.7
2022-09-02T02:29:47.922Z,95554.4
2022-09-02T02:30:50.115Z,95557.5
2022-09-02T02:31:52.618Z,95556.9
2022-09-02T02:32:54.805Z,95557.1
2022-09-02T02:33:57.276Z,95556.5
2022-09-02T02:34:59.470Z,95562.3
2022-09-02T02:36:01.386Z,95553.8
2022-09-02T02:37:03.356Z,95550.2
2022-09-02T02:38:06.638Z,95547.1
2022-09-02T02:39:09.120Z,95548
2022-09-02T02:40:11.819Z,95552
2022-09-02T02:41:14.155Z,95547.1
2022-09-02T02:42:16.356Z,95552
2022-09-02T02:43:18.737Z,95546.4
2022-09-02T02:44:21.215Z,95545.2
2022-09-02T02:45:23.688Z,95544.1
2022-09-02T02:46:26.304Z,95546.3
2022-09-02T02:47:28.886Z,95543.7
2022-09-02T02:48:31.364Z,95539.9
2022-09-02T02:49:33.837Z,95543.2
2022-09-02T02:50:36.314Z,95541.2
2022-09-02T02:51:38.780Z,95542.1
2022-09-02T02:52:41.248Z,95544.9
2022-09-02T02:53:43.177Z,95538.9
2022-09-02T02:54:45.111Z,95538.5
2022-09-02T02:56:52.291Z,95540
2022-09-02T02:57:54.211Z,95540.5
2022-09-02T02:58:56.674Z,95540.3
2022-09-02T02:59:59.142Z,95542
2022-09-02T03:01:01.347Z,95541.7
2022-09-02T03:02:04.495Z,95542
2022-09-02T03:03:07.274Z,95545
2022-09-02T03:04:09.576Z,95542
2022-09-02T03:05:12.047Z,95543.5
2022-09-02T03:06:14.530Z,95538.4
2022-09-02T03:07:17.098Z,95540.3
2022-09-02T03:08:19.685Z,95535.1
2022-09-02T03:09:21.690Z,95534.7
2022-09-02T03:10:23.925Z,95535.5
2022-09-02T03:11:26.393Z,95536.6
2022-09-02T03:12:28.880Z,95533.5
2022-09-02T03:13:33.530Z,95532.6
2022-09-02T03:14:36.007Z,95527.2
2022-09-02T03:15:38.704Z,95531.9
2022-09-02T03:16:40.962Z,95526.1
2022-09-02T03:17:43.135Z,95529.2
2022-09-02T03:18:45.611Z,95530.2
2022-09-02T03:19:47.778Z,95525.3
2022-09-02T03:20:50.267Z,95529.2
2022-09-02T03:21:52.459Z,95530
2022-09-02T03:22:54.690Z,95526
2022-09-02T03:23:59.433Z,95531.5
2022-09-02T03:25:01.657Z,95532.5
2022-09-02T03:26:04.255Z,95532.2
2022-09-02T03:27:06.730Z,95528.3
2022-09-02T03:28:09.201Z,95530.7
2022-09-02T03:29:11.404Z,95532.7
2022-09-02T03:30:13.874Z,95530.4
2022-09-02T03:31:16.565Z,95529.5
2022-09-02T03:32:18.867Z,95529.9
2022-09-02T03:33:21.537Z,95528.5
2022-09-02T03:34:23.982Z,95528.1
2022-09-02T03:35:26.481Z,95532.2
2022-09-02T03:36:28.994Z,95531.8
2022-09-02T03:37:31.475Z,95523.7
2022-09-02T03:38:33.946Z,95526.2
2022-09-02T03:39:36.422Z,95524.3
2022-09-02T03:40:39.203Z,95525
2022-09-02T03:41:41.010Z,95524.7
2022-09-02T03:43:49.601Z,95517.9
2022-09-02T03:44:52.081Z,95521.4
2022-09-02T03:45:54.830Z,95520.4
2022-09-02T03:46:57.516Z,95521.4
2022-09-02T03:47:59.577Z,95522.1
2022-09-02T03:49:02.342Z,95519.6
2022-09-02T03:50:04.937Z,95520.3
2022-09-02T03:51:07.195Z,95521.6
2022-09-02T03:52:09.697Z,95517.9
2022-09-02T03:54:17.190Z,95519.2
2022-09-02T03:55:19.879Z,95515.1
2022-09-02T03:56:23.009Z,95512.3
2022-09-02T03:57:25.242Z,95517.7
2022-09-02T03:58:27.222Z,95516.9
2022-09-02T03:59:29.836Z,95511.6
2022-09-02T04:00:32.066Z,95516.4
2022-09-02T04:01:36.841Z,95521.8
2022-09-02T04:02:39.892Z,95519.2
2022-09-02T04:03:42.584Z,95520.1
2022-09-02T04:04:45.049Z,95518.3
2022-09-02T04:05:47.528Z,95516.1
2022-09-02T04:06:49.992Z,95513.4
2022-09-02T04:07:52.468Z,95517.2
2022-09-02T04:08:54.981Z,95512
2022-09-02T04:09:58.657Z,95510.7
2022-09-02T04:11:01.125Z,95509.4
2022-09-02T04:12:03.606Z,95508.4
2022-09-02T04:13:06.083Z,95510.3
2022-09-02T04:14:08.568Z,95509.9
2022-09-02T04:15:10.760Z,95509
2022-09-02T04:16:13.422Z,95509.5
2022-09-02T04:17:16.037Z,95510.3
2022-09-02T04:18:18.238Z,95514.7
2022-09-02T04:19:20.438Z,95513.9
2022-09-02T04:20:22.365Z,95514.1
2022-09-02T04:21:24.844Z,95511.6
2022-09-02T04:22:26.779Z,95513.3
2022-09-02T04:23:28.952Z,95515.4
2022-09-02T04:24:31.161Z,95513.4
2022-09-02T04:25:33.634Z,95512
2022-09-02T04:26:36.203Z,95512.6
2022-09-02T04:27:42.380Z,95516.1
2022-09-02T04:28:44.867Z,95514.3
2022-09-02T04:29:47.338Z,95510.5
2022-09-02T04:30:51.011Z,95511.4
2022-09-02T04:31:53.536Z,95511.6
2022-09-02T04:32:55.731Z,95513.9
2022-09-02T04:33:58.199Z,95514.1
2022-09-02T04:35:00.682Z,95514.4
2022-09-02T04:37:07.914Z,95513.1
2022-09-02T04:38:10.124Z,95516.3
2022-09-02T04:39:12.593Z,95516.9
2022-09-02T04:40:15.316Z,95516.8
2022-09-02T04:41:17.905Z,95512.1
2022-09-02T04:42:20.381Z,95507.9
2022-09-02T04:43:23.507Z,95512
2022-09-02T04:44:25.837Z,95510.1
2022-09-02T04:47:38.304Z,95506.1
2022-09-02T04:48:40.791Z,95512.1
2022-09-02T04:49:42.982Z,95512.8
2022-09-02T04:50:45.462Z,95511.9
2022-09-02T04:51:47.656Z,95510.7
2022-09-02T04:52:50.135Z,95514
2022-09-02T04:53:52.337Z,95515.7
2022-09-02T04:54:54.816Z,95516.1
2022-09-02T04:57:02.280Z,95513
2022-09-02T04:58:04.760Z,95514.6
2022-09-02T04:59:07.247Z,95517.6
2022-09-02T05:00:09.154Z,95517
2022-09-02T05:01:11.684Z,95519.2
2022-09-02T05:02:14.495Z,95519.3
2022-09-02T05:03:17.391Z,95517.5
2022-09-02T05:04:19.714Z,95513.8
2022-09-02T05:05:21.932Z,95516.2
2022-09-02T05:06:24.406Z,95514.2
2022-09-02T05:07:26.600Z,95513.8
2022-09-02T05:08:33.544Z,95515.2
2022-09-02T05:09:35.758Z,95515
2022-09-02T05:10:38.238Z,95514.9
2022-09-02T05:11:40.722Z,95514.6
2022-09-02T05:12:42.917Z,95512.3
2022-09-02T05:13:45.096Z,95512.1
2022-09-02T05:14:47.323Z,95514.2
2022-09-02T05:15:50.005Z,95518.8
2022-09-02T05:16:54.377Z,95516.4
2022-09-02T05:17:56.585Z,95519.3
2022-09-02T05:18:58.501Z,95519.7
2022-09-02T05:20:00.704Z,95514.8
2022-09-02T05:21:03.175Z,95515.9
2022-09-02T05:22:05.391Z,95517.7
2022-09-02T05:23:07.652Z,95514.6
2022-09-02T05:24:10.134Z,95515.9
2022-09-02T05:25:12.602Z,95514.7
2022-09-02T05:26:14.550Z,95520.1
2022-09-02T05:27:17.074Z,95520.5
2022-09-02T05:28:19.569Z,95520.2
2022-09-02T05:29:22.039Z,95518.8
2022-09-02T05:30:24.528Z,95518
2022-09-02T05:31:26.965Z,95515.4
2022-09-02T05:32:30.335Z,95519.2
2022-09-02T05:33:38.792Z,95513.8
2022-09-02T05:34:41.775Z,95516.7
2022-09-02T05:36:49.350Z,95516.2
2022-09-02T05:37:51.256Z,95513
2022-09-02T05:38:53.454Z,95521.4
2022-09-02T05:39:55.660Z,95517.7
2022-09-02T05:40:58.413Z,95515.7
2022-09-02T05:42:00.735Z,95513.3
2022-09-02T05:43:03.206Z,95516
2022-09-02T05:44:05.401Z,95517.7
2022-09-02T05:45:07.069Z,95520
2022-09-02T05:46:10.039Z,95522.8
2022-09-02T05:47:12.616Z,95520.7
2022-09-02T05:48:15.178Z,95517.3
2022-09-02T05:49:17.370Z,95523.1
2022-09-02T05:50:21.389Z,95520.9
2022-09-02T05:51:23.688Z,95520.3
2022-09-02T05:52:26.172Z,95522.9
2022-09-02T05:53:28.690Z,95523.5
2022-09-02T05:54:30.614Z,95523.1
2022-09-02T05:55:33.191Z,95526.3
2022-09-02T05:56:35.677Z,95517
2022-09-02T05:57:38.159Z,95517.6
2022-09-02T05:58:40.659Z,95518.7
2022-09-02T05:59:42.846Z,95515.9
2022-09-02T06:00:45.371Z,95513.6
2022-09-02T06:01:48.074Z,95512
2022-09-02T06:02:51.030Z,95511.6
2022-09-02T06:03:53.344Z,95512.3
2022-09-02T06:04:55.549Z,95509.8
2022-09-02T06:06:01.826Z,95507.4
2022-09-02T06:07:05.342Z,95508.2
2022-09-02T06:08:07.605Z,95509.2
2022-09-02T06:09:09.525Z,95505.5
2022-09-02T06:10:11.743Z,95501.8
2022-09-02T06:11:13.650Z,95507.9
2022-09-02T06:12:16.128Z,95507.4
2022-09-02T06:13:18.353Z,95506.5
2022-09-02T06:14:20.978Z,95508.1
2022-09-02T06:15:23.312Z,95506.3
2022-09-02T06:16:26.005Z,95509.7
2022-09-02T06:17:30.105Z,95508.5
2022-09-02T06:18:34.275Z,95511.2
2022-09-02T06:19:38.929Z,95511.8
2022-09-02T06:20:41.158Z,95509.8
2022-09-02T06:21:43.631Z,95507.8
2022-09-02T06:22:45.828Z,95504.5
2022-09-02T06:23:48.313Z,95504.8
2022-09-02T06:24:50.517Z,95506
2022-09-02T06:25:52.721Z,95505.5
2022-09-02T06:26:57.240Z,95501.2
2022-09-02T06:28:05.243Z,95503.7
2022-09-02T06:29:09.854Z,95503
2022-09-02T06:30:12.340Z,95505.5
2022-09-02T06:31:15.135Z,95505.6
2022-09-02T06:32:17.840Z,95508.4
2022-09-02T06:33:20.371Z,95507.8
2022-09-02T06:34:22.643Z,95508.4
2022-09-02T06:35:25.115Z,95512.7
2022-09-02T06:37:31.738Z,95509.6
2022-09-02T06:38:34.226Z,95506.8
2022-09-02T06:39:36.445Z,95510.3
2022-09-02T06:40:38.893Z,95511.1
2022-09-02T06:41:40.956Z,95508.2
2022-09-02T06:42:43.439Z,95510.2
2022-09-02T06:43:47.250Z,95505.6
2022-09-02T06:44:53.729Z,95506.3
2022-09-02T06:45:56.431Z,95505.3
2022-09-02T06:46:58.757Z,95502.7
2022-09-02T06:48:01.230Z,95505.8
2022-09-02T06:49:03.641Z,95505.2
2022-09-02T06:50:05.579Z,95504.5
2022-09-02T06:51:08.052Z,95503.7
2022-09-02T06:52:10.531Z,95504.6
2022-09-02T06:53:12.737Z,95506.5
2022-09-02T06:54:16.413Z,95505.7
2022-09-02T06:55:18.891Z,95511.9
2022-09-02T06:56:21.374Z,95512.7
2022-09-02T06:58:28.572Z,95509.1
2022-09-02T06:59:31.052Z,95508.3
2022-09-02T07:00:33.522Z,95508.9
2022-09-02T07:01:35.964Z,95508.8
2022-09-02T07:02:38.341Z,95510.2
2022-09-02T07:03:40.824Z,95510.4
2022-09-02T07:04:43.300Z,95507.1
2022-09-02T07:05:45.502Z,95508.5
2022-09-02T07:06:47.982Z,95509.9
2022-09-02T07:07:49.912Z,95506.5
2022-09-02T07:08:52.107Z,95512.4
2022-09-02T07:09:54.589Z,95514.9
2022-09-02T07:10:56.787Z,95513.5
2022-09-02T07:13:04.261Z,95516
2022-09-02T07:14:06.740Z,95515.3
2022-09-02T07:15:09.236Z,95509.9
2022-09-02T07:17:17.397Z,95517.3
2022-09-02T07:18:19.329Z,95511.2
2022-09-02T07:19:22.122Z,95515.8
2022-09-02T07:20:24.451Z,95513.9
2022-09-02T07:21:26.923Z,95519.2
2022-09-02T07:22:29.124Z,95515.7
2022-09-02T07:23:31.321Z,95513.4
2022-09-02T07:24:33.531Z,95512.9
2022-09-02T07:25:36.208Z,95519
2022-09-02T07:26:38.414Z,95521.5
2022-09-02T07:27:40.585Z,95519.5
2022-09-02T07:28:43.066Z,95523
2022-09-02T07:29:45.542Z,95512.5
2022-09-02T07:30:47.565Z,95513.1
2022-09-02T07:31:49.824Z,95517.3
2022-09-02T07:32:52.315Z,95513.1
2022-09-02T07:33:54.783Z,95516.9
2022-09-02T07:34:56.998Z,95516.1
2022-09-02T07:35:59.268Z,95515.8
2022-09-02T07:38:06.828Z,95509.5
2022-09-02T07:39:08.778Z,95514.1
2022-09-02T07:40:11.586Z,95510.8
2022-09-02T07:41:13.990Z,95508.5
2022-09-02T07:42:16.772Z,95509.9
2022-09-02T07:43:18.652Z,95510.9
2022-09-02T07:44:20.918Z,95511.8
2022-09-02T07:45:23.404Z,95508.9
2022-09-02T07:46:26.175Z,95502.7
2022-09-02T07:47:28.789Z,95504.3
2022-09-02T07:48:31.086Z,95508.5
2022-09-02T07:50:38.559Z,95501.3
2022-09-02T07:51:40.758Z,95500.9
2022-09-02T07:52:45.070Z,95501.2
2022-09-02T07:53:47.259Z,95504.9
2022-09-02T07:54:49.494Z,95505.7
2022-09-02T07:55:51.621Z,95500.2
2022-09-02T07:56:53.545Z,95505.4
2022-09-02T07:57:57.249Z,95507.8
2022-09-02T07:58:59.466Z,95504.2
2022-09-02T08:00:01.932Z,95504.2
2022-09-02T08:01:04.358Z,95504
2022-09-02T08:02:06.951Z,95499.5
2022-09-02T08:03:09.617Z,95503.8
2022-09-02T08:04:12.170Z,95498.9
2022-09-02T08:05:14.656Z,95505.2
2022-09-02T08:06:16.744Z,95506
2022-09-02T08:07:23.203Z,95502.7
2022-09-02T08:08:25.427Z,95500.8
2022-09-02T08:09:27.907Z,95501.5
2022-09-02T08:10:30.112Z,95498.6
2022-09-02T08:11:32.613Z,95502
2022-09-02T08:12:34.887Z,95503.2
2022-09-02T08:13:37.083Z,95497.8
2022-09-02T08:14:40.626Z,95498.5
2022-09-02T08:15:42.664Z,95497.5
2022-09-02T08:16:45.146Z,95499
2022-09-02T08:17:49.773Z,95500.4
2022-09-02T08:18:52.257Z,95500.1
2022-09-02T08:19:54.437Z,95501.5
2022-09-02T08:20:56.928Z,95496.5
2022-09-02T08:21:59.406Z,95496.5
2022-09-02T08:24:06.592Z,95501.3
2022-09-02T08:25:09.081Z,95501.4
2022-09-02T08:26:11.304Z,95500.5
2022-09-02T08:27:13.788Z,95498.2
2022-09-02T08:28:16.376Z,95496.5
2022-09-02T08:29:18.909Z,95498.3
2022-09-02T08:30:21.291Z,95495.8
2022-09-02T08:31:23.718Z,95496.3
2022-09-02T08:32:26.291Z,95497.8
2022-09-02T08:33:28.800Z,95493.6
2022-09-02T08:34:31.321Z,95495.2
2022-09-02T08:35:33.782Z,95492.8
2022-09-02T08:36:35.417Z,95495.4
2022-09-02T08:37:37.923Z,95496
2022-09-02T08:38:40.407Z,95494.6
2022-09-02T08:39:42.947Z,95497.3
2022-09-02T08:40:45.472Z,95494.2
2022-09-02T08:41:47.622Z,95488.3
2022-09-02T08:43:54.860Z,95492.1
2022-09-02T08:44:57.350Z,95490.3
2022-09-02T08:46:00.309Z,95490.6
2022-09-02T08:47:02.360Z,95488.2
2022-09-02T08:48:04.289Z,95491.9
2022-09-02T08:49:06.877Z,95494.5
2022-09-02T08:50:09.391Z,95482.8
2022-09-02T08:51:11.323Z,95488
2022-09-02T08:53:18.848Z,95489.8
2022-09-02T08:54:21.205Z,95491.4
2022-09-02T08:55:23.374Z,95490.4
2022-09-02T08:56:25.859Z,95492.4
2022-09-02T08:57:28.125Z,95493.5
2022-09-02T08:58:30.340Z,95492.7
2022-09-02T08:59:33.193Z,95491.4
2022-09-02T09:00:35.451Z,95490.2
2022-09-02T09:01:38.032Z,95489.4
2022-09-02T09:03:44.996Z,95490.7
2022-09-02T09:05:52.189Z,95485.7
2022-09-02T09:06:53.829Z,95486.6
2022-09-02T09:07:56.042Z,95484.1
2022-09-02T09:08:58.539Z,95482.9
2022-09-02T09:10:01.021Z,95481.3
2022-09-02T09:11:03.510Z,95478.8
2022-09-02T09:12:05.714Z,95480
2022-09-02T09:13:07.659Z,95486.5
2022-09-02T09:15:14.885Z,95482.9
2022-09-02T09:16:19.690Z,95488.5
2022-09-02T09:17:22.324Z,95490.3
2022-09-02T09:18:24.867Z,95489.5
2022-09-02T09:19:27.075Z,95484.2
2022-09-02T09:20:29.299Z,95481.6
2022-09-02T09:21:31.517Z,95485.5
2022-09-02T09:22:33.781Z,95482.4
2022-09-02T09:23:36.476Z,95481.9
2022-09-02T09:24:38.768Z,95481.4
2022-09-02T09:25:41.298Z,95476.9
2022-09-02T09:26:43.895Z,95475.7
2022-09-02T09:27:46.481Z,95474.9
2022-09-02T09:28:49.486Z,95470.4
2022-09-02T09:29:51.776Z,95473
2022-09-02T09:30:53.744Z,95470.7
2022-09-02T09:31:56.330Z,95474.9
2022-09-02T09:32:58.724Z,95468
2022-09-02T09:34:00.952Z,95469.6
2022-09-02T09:35:02.970Z,95471.1
2022-09-02T09:36:05.191Z,95458.9
2022-09-02T09:37:07.184Z,95459.3
2022-09-02T09:38:09.414Z,95457.9
2022-09-02T09:39:11.896Z,95458.9
2022-09-02T09:40:14.654Z,95462.1
2022-09-02T09:41:17.230Z,95462.5
2022-09-02T09:42:19.716Z,95458.3
2022-09-02T09:43:22.226Z,95462.2
2022-09-02T09:44:24.455Z,95457.4
2022-09-02T09:45:27.241Z,95463.1
2022-09-02T09:46:29.803Z,95457.9
2022-09-02T09:47:32.279Z,95460.5
2022-09-02T09:48:34.208Z,95459
2022-09-02T09:49:36.169Z,95455.3
2022-09-02T09:50:38.635Z,95456.7
2022-09-02T09:52:46.711Z,95457.8
2022-09-02T09:53:48.638Z,95455.5
2022-09-02T09:54:50.861Z,95454.9
2022-09-02T09:55:53.341Z,95457.3
2022-09-02T09:56:57.056Z,95459.7
2022-09-02T09:57:59.550Z,95467.8
2022-09-02T09:59:01.754Z,95458.2
2022-09-02T10:00:03.434Z,95452.9
2022-09-02T10:01:05.579Z,95456.6
2022-09-02T10:02:08.189Z,95460.2
2022-09-02T10:03:10.444Z,95465.1
2022-09-02T10:05:17.686Z,95453.2
2022-09-02T10:06:19.909Z,95450.7
2022-09-02T10:08:29.378Z,95451.6
2022-09-02T10:09:31.851Z,95451.3
2022-09-02T10:10:34.064Z,95452.5
2022-09-02T10:11:36.587Z,95445.8
2022-09-02T10:12:39.073Z,95448.8
2022-09-02T10:13:41.255Z,95450.5
2022-09-02T10:14:43.569Z,95451.4
2022-09-02T10:15:46.300Z,95450.3
2022-09-02T10:16:48.290Z,95449.7
2022-09-02T10:17:50.675Z,95448.8
2022-09-02T10:18:53.175Z,95450.6
2022-09-02T10:19:55.678Z,95450.1
2022-09-02T10:22:04.253Z,95451.5
2022-09-02T10:23:06.450Z,95446.1
2022-09-02T10:24:12.334Z,95453.8
2022-09-02T10:25:18.788Z,95447
2022-09-02T10:26:21.274Z,95445.9
2022-09-02T10:27:23.861Z,95445
2022-09-02T10:28:26.192Z,95447
2022-09-02T10:29:28.668Z,95446.5
2022-09-02T10:30:31.154Z,95446.8
2022-09-02T10:31:33.941Z,95445.1
2022-09-02T10:32:36.478Z,95442.7
2022-09-02T10:33:38.729Z,95443.1
2022-09-02T10:34:41.199Z,95445.4
2022-09-02T10:35:43.429Z,95448.8
2022-09-02T10:36:45.345Z,95443.9
2022-09-02T10:37:47.826Z,95447.7
2022-09-02T10:38:50.332Z,95441.1
2022-09-02T10:39:52.884Z,95448.2
2022-09-02T10:40:55.413Z,95443.4
2022-09-02T10:41:58.168Z,95441.1
2022-09-02T10:43:00.372Z,95443.9
2022-09-02T10:44:02.851Z,95441.5
2022-09-02T10:45:05.339Z,95432.7
2022-09-02T10:46:07.811Z,95438.9
2022-09-02T10:47:10.295Z,95434.4
2022-09-02T10:48:12.493Z,95439.3
2022-09-02T10:49:14.149Z,95430.6
2022-09-02T10:50:16.746Z,95428.6
2022-09-02T10:51:19.360Z,95431.9
2022-09-02T10:52:21.959Z,95430.5
2022-09-02T10:53:24.974Z,95431.4
2022-09-02T10:54:27.439Z,95430.6
2022-09-02T10:55:29.923Z,95433.6
2022-09-02T10:56:32.117Z,95428
2022-09-02T10:57:34.602Z,95427.3
2022-09-02T10:58:37.083Z,95425.7
2022-09-02T10:59:39.018Z,95425.9
2022-09-02T11:00:41.590Z,95431.8
2022-09-02T11:01:46.057Z,95418.3
2022-09-02T11:02:48.547Z,95418.8
2022-09-02T11:03:51.491Z,95413.6
2022-09-02T11:04:56.328Z,95413.8
2022-09-02T11:05:58.579Z,95417.8
2022-09-02T11:08:06.064Z,95420.6
2022-09-02T11:09:08.551Z,95419.2
2022-09-02T11:10:11.032Z,95414.7
2022-09-02T11:11:13.254Z,95414.2
2022-09-02T11:12:15.155Z,95414.9
2022-09-02T11:13:17.660Z,95419.4
2022-09-02T11:14:22.926Z,95413.6
2022-09-02T11:17:40.659Z,95407.2
2022-09-02T11:19:47.849Z,95415.9
2022-09-02T11:20:50.351Z,95411.8
2022-09-02T11:21:52.679Z,95411.5
2022-09-02T11:22:55.653Z,95407
2022-09-02T11:23:58.623Z,95407.5
2022-09-02T11:25:01.108Z,95404.3
2022-09-02T11:26:03.598Z,95406
2022-09-02T11:29:16.879Z,95403.9
2022-09-02T11:30:19.695Z,95410
2022-09-02T11:31:22.320Z,95404.1
2022-09-02T11:32:27.493Z,95408
2022-09-02T11:33:30.581Z,95410.3
2022-09-02T11:34:33.828Z,95411.4
2022-09-02T11:35:36.350Z,95402.9
2022-09-02T11:36:38.545Z,95404.7
2022-09-02T11:37:41.433Z,95407.2
2022-09-02T11:38:43.909Z,95403.4
2022-09-02T11:41:56.964Z,95400.4
2022-09-02T11:42:59.804Z,95403.7
2022-09-02T11:44:02.302Z,95404.9
2022-09-02T11:45:04.836Z,95400
2022-09-02T11:46:07.690Z,95400.6
2022-09-02T11:47:11.663Z,95400.3
2022-09-02T11:48:14.269Z,95400.6
2022-09-02T11:49:17.751Z,95399.7
2022-09-02T11:50:20.933Z,95393.1
2022-09-02T11:51:24.244Z,95397.7
2022-09-02T11:52:26.735Z,95395.4
2022-09-02T11:53:29.949Z,95396.6
2022-09-02T11:54:32.149Z,95392.8
2022-09-02T11:55:34.636Z,95394.2
2022-09-02T11:56:36.865Z,95399.4
2022-09-02T11:57:38.785Z,95396.1
2022-09-02T11:58:40.980Z,95399.3
2022-09-02T11:59:43.695Z,95405
2022-09-02T12:00:47.501Z,95403.9
2022-09-02T12:01:50.886Z,95398.5
2022-09-02T12:02:53.907Z,95395.6
2022-09-02T12:06:06.980Z,95401.1
2022-09-02T12:07:11.977Z,95396.1
2022-09-02T12:08:14.795Z,95398
2022-09-02T12:09:17.695Z,95388.4
2022-09-02T12:10:20.713Z,95387.7
2022-09-02T12:11:23.983Z,95390.1
2022-09-02T12:12:26.458Z,95393.3
2022-09-02T12:13:29.756Z,95397.8
2022-09-02T12:14:34.044Z,95392.8
2022-09-02T12:15:36.340Z,95396.9
2022-09-02T12:16:39.528Z,95395.5
2022-09-02T12:17:42.307Z,95390.9
2022-09-02T12:18:44.960Z,95398.6
2022-09-02T12:19:47.155Z,95394.7
2022-09-02T12:21:54.396Z,95398.1
2022-09-02T12:22:56.603Z,95400.1
2022-09-02T12:23:58.580Z,95399
2022-09-02T12:25:01.182Z,95390.8
2022-09-02T12:26:03.658Z,95395.9
2022-09-02T12:27:06.181Z,95397.7
2022-09-02T12:28:08.657Z,95396
2022-09-02T12:29:12.841Z,95391.8
2022-09-02T12:30:15.035Z,95391.3
2022-09-02T12:32:24.258Z,95387.3
2022-09-02T12:33:27.356Z,95389.1
2022-09-02T12:34:29.565Z,95387.3
2022-09-02T12:35:32.758Z,95390.8
2022-09-02T12:36:36.593Z,95389.3
2022-09-02T12:37:39.175Z,95390
2022-09-02T12:38:43.177Z,95388
2022-09-02T12:39:45.126Z,95382.8
2022-09-02T12:40:48.146Z,95382
2022-09-02T12:41:51.917Z,95382.4
2022-09-02T12:42:54.593Z,95379.5
2022-09-02T12:43:57.098Z,95380
2022-09-02T12:45:00.158Z,95380.6
2022-09-02T12:46:06.060Z,95376.5
2022-09-02T12:47:08.365Z,95379.9
2022-09-02T12:48:10.586Z,95377.2
2022-09-02T12:49:12.505Z,95375.3
2022-09-02T12:51:22.968Z,95378.2
2022-09-02T12:52:25.456Z,95371.9
2022-09-02T12:53:27.921Z,95380.1
2022-09-02T12:54:29.555Z,95382.8
2022-09-02T12:55:32.072Z,95380
2022-09-02T12:56:34.554Z,95374.6
2022-09-02T12:57:37.052Z,95378.5
2022-09-02T12:58:39.544Z,95376
2022-09-02T12:59:42.089Z,95375.2
2022-09-02T13:00:44.577Z,95372.5
2022-09-02T13:01:47.469Z,95371.5
2022-09-02T13:02:50.072Z,95368.5
2022-09-02T13:03:52.535Z,95373.3
2022-09-02T13:04:55.292Z,95370.5
2022-09-02T13:05:57.538Z,95367.4
2022-09-02T13:07:00.029Z,95366.3
2022-09-02T13:08:04.077Z,95372.3
2022-09-02T13:09:06.638Z,95369.2
2022-09-02T13:10:09.245Z,95361.3
2022-09-02T13:11:11.728Z,95363.2
2022-09-02T13:12:14.208Z,95362.5
2022-09-02T13:13:16.707Z,95364.3
2022-09-02T13:14:19.281Z,95364.5
2022-09-02T13:16:26.937Z,95366.1
2022-09-02T13:18:34.457Z,95366.6
2022-09-02T13:19:38.609Z,95361.8
2022-09-02T13:20:41.492Z,95360.8
2022-09-02T13:21:44.600Z,95363.8
2022-09-02T13:22:47.085Z,95363.8
2022-09-02T13:23:51.235Z,95359
2022-09-02T13:24:54.415Z,95363
2022-09-02T13:25:56.679Z,95362.7
2022-09-02T13:26:59.772Z,95354
2022-09-02T13:28:01.722Z,95353.1
2022-09-02T13:29:03.923Z,95353.5
2022-09-02T13:30:06.562Z,95354.3
2022-09-02T13:31:08.650Z,95354.3