createdAt,value
2022-10-22T05:51:56.394Z,1020.3
2022-10-22T06:08:18.169Z,1020.4
2022-10-22T06:13:57.010Z,1020.5
2022-10-22T06:19:25.325Z,1020.5
2022-10-22T06:25:14.911Z,1020.7
2022-10-22T06:30:42.975Z,1020.7
2022-10-22T06:36:27.151Z,1020.8
2022-10-22T06:41:37.708Z,1020.8
2022-10-22T06:47:13.050Z,1020.9
2022-10-22T06:52:52.219Z,1021
2022-10-22T07:15:10.527Z,1021.2
2022-10-22T07:20:51.223Z,1021.3
2022-10-22T07:26:32.424Z,1021.3
2022-10-22T07:31:56.334Z,1021.2
2022-10-22T07:37:37.570Z,1021.3
2022-10-22T07:43:13.861Z,1021.4
2022-10-22T07:48:46.627Z,1021.3
2022-10-22T07:54:12.113Z,1021.3
2022-10-22T07:59:39.699Z,1021.3
2022-10-22T08:05:17.051Z,1021.3
2022-10-22T08:11:06.912Z,1021.2
2022-10-22T08:16:24.307Z,1021.2
2022-10-22T08:27:33.334Z,1021.3
2022-10-22T08:33:11.234Z,1021.2
2022-10-22T08:38:57.718Z,1021.1
2022-10-22T08:44:17.723Z,1021.3
2022-10-22T08:49:39.900Z,1021.1
2022-10-22T08:55:19.499Z,1021
2022-10-22T09:01:11.574Z,1021
2022-10-22T09:06:38.402Z,1021
2022-10-22T09:12:00.415Z,1020.9
2022-10-22T09:17:45.546Z,1020.8
2022-10-22T09:23:14.757Z,1020.5
2022-10-22T09:28:51.731Z,1020.5
2022-10-22T09:34:36.099Z,1020.5
2022-10-22T09:40:12.274Z,1020.4
2022-10-22T09:45:35.747Z,1020.5
2022-10-22T09:51:01.940Z,1020.4
2022-10-22T09:56:57.955Z,1020.5
2022-10-22T10:02:38.457Z,1020.4
2022-10-22T10:07:51.460Z,1020.6
2022-10-22T10:13:16.982Z,1020.5
2022-10-22T10:19:03.227Z,1020.7
2022-10-22T10:24:33.187Z,1020.7
2022-10-22T10:30:27.972Z,1020.7
2022-10-22T10:35:58.890Z,1020.7
2022-10-22T10:41:19.974Z,1020.8
2022-10-22T10:46:54.771Z,1020.7
2022-10-22T10:52:29.622Z,1020.6
2022-10-22T10:58:02.737Z,1020.3
2022-10-22T11:03:47.842Z,1020.3
2022-10-22T11:14:40.582Z,1020.1
2022-10-22T11:20:13.783Z,1020
2022-10-22T11:25:55.386Z,1019.9
2022-10-22T11:31:34.442Z,1019.8
2022-10-22T11:37:15.151Z,1019.6
2022-10-22T11:42:32.097Z,1019.7
2022-10-22T11:48:24.309Z,1019.5
2022-10-22T11:53:56.131Z,1019.4
2022-10-22T11:59:35.021Z,1019.3
2022-10-22T12:05:16.043Z,1019.2
2022-10-22T12:10:27.884Z,1019.2
2022-10-22T12:16:23.659Z,1019.1
2022-10-22T12:21:42.796Z,1019.1
2022-10-22T12:27:25.975Z,1019
2022-10-22T12:33:15.145Z,1018.8
2022-10-22T12:38:43.049Z,1019
2022-10-22T12:44:14.636Z,1019
2022-10-22T12:49:51.248Z,1019.1
2022-10-22T12:55:20.453Z,1018.6
2022-10-22T13:01:03.424Z,1018.9
2022-10-22T13:06:36.636Z,1018.6
2022-10-22T13:12:03.579Z,1018.5
2022-10-22T13:17:45.997Z,1018.4
2022-10-22T13:23:30.857Z,1018.2
2022-10-22T13:29:09.801Z,1018.1
2022-10-22T13:34:39.073Z,1018
2022-10-22T13:40:34.371Z,1018.2
2022-10-22T13:51:48.331Z,1017.9
2022-10-22T13:57:06.159Z,1018.2
2022-10-22T14:02:41.495Z,1018.1
2022-10-22T14:08:23.757Z,1018.1
2022-10-22T14:14:07.532Z,1018.1
2022-10-22T14:19:55.501Z,1017.8
2022-10-22T14:25:37.869Z,1017.7
2022-10-22T14:30:52.914Z,1017.6
2022-10-22T14:42:25.004Z,1017.6
2022-10-22T14:47:54.742Z,1017.5
2022-10-22T14:53:20.649Z,1017.7
2022-10-22T14:58:52.189Z,1017.9
2022-10-22T15:04:16.595Z,1017.9
2022-10-22T15:10:18.160Z,1017.9
2022-10-22T15:15:29.558Z,1017.9
2022-10-22T15:21:12.847Z,1018.1
2022-10-22T15:26:45.884Z,1018.2
2022-10-22T15:32:32.729Z,1018.8
2022-10-22T15:37:43.471Z,1019.2
2022-10-22T15:43:45.854Z,1019.2
2022-10-22T15:49:13.098Z,1019.4
2022-10-22T15:54:29.667Z,1019.1
2022-10-22T16:00:14.581Z,1019.6
2022-10-22T16:05:42.052Z,1019.9
2022-10-22T16:11:31.477Z,1020
2022-10-22T16:17:01.864Z,1020.2
2022-10-22T16:22:43.993Z,1020
2022-10-22T16:28:18.061Z,1019.9
2022-10-22T16:33:26.131Z,1019.9
2022-10-22T16:38:59.108Z,1020
2022-10-22T16:44:49.809Z,1020
2022-10-22T16:50:12.746Z,1019.5
2022-10-22T16:56:00.622Z,1019.7
2022-10-22T17:01:34.795Z,1020
2022-10-22T17:07:03.950Z,1020.2
2022-10-22T17:12:47.282Z,1020.4
2022-10-22T17:17:54.673Z,1020.6
2022-10-22T17:23:45.369Z,1020.8
2022-10-22T17:29:14.458Z,1020.7
2022-10-22T17:34:39.967Z,1020.4
2022-10-22T17:40:08.893Z,1020.3
2022-10-22T17:45:52.528Z,1020.5
2022-10-22T17:51:39.724Z,1020.8
2022-10-22T17:57:13.666Z,1020.9
2022-10-22T18:02:38.514Z,1021
2022-10-22T18:08:04.346Z,1021
2022-10-22T18:13:47.429Z,1021
2022-10-22T18:19:23.133Z,1021.1
2022-10-22T18:24:45.491Z,1021.1
2022-10-22T18:30:25.712Z,1021.1
2022-10-22T18:35:47.884Z,1020.9
2022-10-22T18:41:25.666Z,1020.9
2022-10-22T18:47:01.081Z,1020.8
2022-10-22T18:52:24.034Z,1020.8
2022-10-22T18:58:06.058Z,1020.7
2022-10-22T19:03:46.819Z,1020.7
2022-10-22T19:09:26.943Z,1020.8
2022-10-22T19:14:52.093Z,1020.8
2022-10-22T19:20:30.167Z,1020.8
2022-10-22T19:25:44.569Z,1020.7
2022-10-22T19:31:18.443Z,1020.6
2022-10-22T19:37:18.346Z,1020.8
2022-10-22T19:42:29.509Z,1020.9
2022-10-22T19:48:19.530Z,1021
2022-10-22T19:53:41.842Z,1021
2022-10-22T19:59:07.305Z,1021
2022-10-22T20:05:01.178Z,1021
2022-10-22T20:10:24.039Z,1021
2022-10-22T20:15:48.915Z,1021
2022-10-22T20:21:27.354Z,1021
2022-10-22T20:27:17.145Z,1021
2022-10-22T20:32:25.640Z,1021.1
2022-10-22T20:38:00.586Z,1021.2
2022-10-22T20:43:50.254Z,1021.2
2022-10-22T20:49:15.738Z,1021.1
2022-10-22T20:55:05.163Z,1021.2
2022-10-22T21:00:32.232Z,1021.2
2022-10-22T21:06:01.769Z,1021
2022-10-22T21:11:44.987Z,1020.9
2022-10-22T21:17:15.994Z,1020.8
2022-10-22T21:22:27.799Z,1020.9
2022-10-22T21:28:16.154Z,1021.1
2022-10-22T21:33:34.303Z,1021
2022-10-22T21:39:18.388Z,1021.2
2022-10-22T21:45:03.564Z,1021.2
2022-10-22T21:50:16.555Z,1021.3
2022-10-22T21:55:52.370Z,1021.4
2022-10-22T22:01:47.335Z,1021.3
2022-10-22T22:07:02.252Z,1021.3
2022-10-22T22:12:48.683Z,1021.4
2022-10-22T22:18:24.938Z,1021.3
2022-10-22T22:23:33.763Z,1021.2
2022-10-22T22:29:19.217Z,1021.3
2022-10-22T22:34:58.686Z,1021.4
2022-10-22T22:40:13.292Z,1021.4
2022-10-22T22:45:50.833Z,1021.3
2022-10-22T22:51:43.682Z,1021.3
2022-10-22T22:57:11.248Z,1021.2
2022-10-22T23:02:36.958Z,1021.3
2022-10-22T23:08:17.048Z,1021.3
2022-10-22T23:13:49.288Z,1021.3
2022-10-22T23:19:14.524Z,1021.2
2022-10-22T23:24:43.430Z,1021.3
2022-10-22T23:30:38.682Z,1021.3
2022-10-22T23:35:50.856Z,1021.1
2022-10-22T23:41:35.981Z,1021
2022-10-22T23:46:53.576Z,1021
2022-10-22T23:52:44.755Z,1021.1
2022-10-22T23:58:11.875Z,1021
