createdAt,value
2022-10-14T00:01:27.142Z,101037.09
2022-10-14T00:03:57.874Z,101036.38
2022-10-14T00:06:28.608Z,101026.63
2022-10-14T00:09:00.338Z,101029.78
2022-10-14T00:11:31.600Z,101027.84
2022-10-14T00:14:02.580Z,101026.06
2022-10-14T00:16:36.078Z,101016.28
2022-10-14T00:19:06.951Z,101012.09
2022-10-14T00:21:37.009Z,101020.00
2022-10-14T00:24:07.692Z,101019.56
2022-10-14T00:26:38.908Z,101013.94
2022-10-14T00:29:10.766Z,101013.94
2022-10-14T00:31:39.919Z,101016.34
2022-10-14T00:34:13.091Z,101009.44
2022-10-14T00:36:41.600Z,100999.53
2022-10-14T00:39:12.912Z,101006.13
2022-10-14T00:41:41.795Z,101015.34
2022-10-14T00:44:48.556Z,101013.34
2022-10-14T00:47:18.769Z,100998.09
2022-10-14T00:49:47.332Z,101001.84
2022-10-14T00:52:19.230Z,101000.09
2022-10-14T00:54:52.147Z,101000.00
2022-10-14T00:57:21.429Z,101001.78
2022-10-14T00:59:50.442Z,100996.53
2022-10-14T01:02:20.421Z,100991.16
2022-10-14T01:04:49.197Z,100982.97
2022-10-14T01:07:27.069Z,100984.31
2022-10-14T01:10:04.066Z,100982.69
2022-10-14T01:12:42.934Z,100979.19
2022-10-14T01:15:23.008Z,100977.13
2022-10-14T01:18:03.527Z,100986.13
2022-10-14T01:20:48.685Z,100988.66
2022-10-14T01:23:51.621Z,100991.41
2022-10-14T01:26:45.114Z,100989.84
2022-10-14T01:29:25.191Z,100989.34
2022-10-14T01:32:04.067Z,100990.06
2022-10-14T01:34:40.488Z,100987.78
2022-10-14T01:37:16.472Z,100988.91
2022-10-14T01:39:53.050Z,100997.03
2022-10-14T01:42:27.039Z,100996.69
2022-10-14T01:45:00.713Z,100980.72
2022-10-14T01:47:34.353Z,100989.25
2022-10-14T01:50:06.385Z,100987.22
2022-10-14T01:52:40.362Z,100994.41
2022-10-14T01:55:15.087Z,100991.78
2022-10-14T01:57:46.336Z,100988.91
2022-10-14T02:00:17.108Z,100988.53
2022-10-14T02:02:47.047Z,100987.66
2022-10-14T02:05:21.440Z,100986.97
2022-10-14T02:07:53.951Z,100987.94
2022-10-14T02:10:35.502Z,100986.50
2022-10-14T02:13:16.678Z,100986.97
2022-10-14T02:15:56.383Z,100988.66
2022-10-14T02:18:36.886Z,100988.19
2022-10-14T02:21:17.285Z,100974.25
2022-10-14T02:24:01.546Z,100989.25
2022-10-14T02:26:32.829Z,100981.47
2022-10-14T02:29:05.344Z,100979.78
2022-10-14T02:31:37.985Z,100986.63
2022-10-14T02:34:12.233Z,100972.09
2022-10-14T02:36:42.426Z,100980.50
2022-10-14T02:39:14.842Z,100981.72
2022-10-14T02:41:43.357Z,100971.41
2022-10-14T02:44:12.440Z,100969.34
2022-10-14T02:46:41.782Z,100972.13
2022-10-14T02:49:13.306Z,100961.81
2022-10-14T02:51:41.825Z,100954.09
2022-10-14T02:54:12.709Z,100952.44
2022-10-14T02:56:41.376Z,100954.97
2022-10-14T02:59:09.862Z,100949.56
2022-10-14T03:01:39.613Z,100949.44
2022-10-14T03:04:10.621Z,100946.81
2022-10-14T03:06:40.460Z,100948.72
2022-10-14T03:09:09.938Z,100954.59
2022-10-14T03:11:41.644Z,100945.75
2022-10-14T03:14:15.683Z,100945.25
2022-10-14T03:16:45.042Z,100942.47
2022-10-14T03:19:20.034Z,100940.94
2022-10-14T03:21:52.541Z,100936.59
2022-10-14T03:24:22.388Z,100937.34
2022-10-14T03:27:05.120Z,100941.03
2022-10-14T03:29:33.822Z,100934.94
2022-10-14T03:32:13.876Z,100932.31
2022-10-14T03:35:19.207Z,100941.88
2022-10-14T03:37:53.354Z,100944.28
2022-10-14T03:40:24.668Z,100941.66
2022-10-14T03:42:53.298Z,100937.81
2022-10-14T03:45:23.729Z,100937.56
2022-10-14T03:47:53.746Z,100942.03
2022-10-14T03:50:22.841Z,100933.38
2022-10-14T03:52:56.045Z,100930.03
2022-10-14T03:55:34.606Z,100938.41
2022-10-14T03:58:04.376Z,100935.06
2022-10-14T04:00:33.378Z,100940.09
2022-10-14T04:03:23.312Z,100923.25
2022-10-14T04:05:51.785Z,100935.59
2022-10-14T04:08:25.577Z,100936.56
2022-10-14T04:11:04.378Z,100934.97
2022-10-14T04:13:38.038Z,100925.28
2022-10-14T04:16:07.298Z,100927.66
2022-10-14T04:18:40.269Z,100928.38
2022-10-14T04:21:13.126Z,100921.81
2022-10-14T04:23:46.846Z,100926.56
2022-10-14T04:26:18.336Z,100923.13
2022-10-14T04:28:47.879Z,100929.34
2022-10-14T04:31:29.733Z,100925.63
2022-10-14T04:34:02.864Z,100923.38
2022-10-14T04:36:36.927Z,100919.78
2022-10-14T04:39:12.152Z,100924.81
2022-10-14T04:41:40.725Z,100921.34
2022-10-14T04:44:09.967Z,100908.97
2022-10-14T04:46:45.821Z,100925.91
2022-10-14T04:49:15.681Z,100923.59
2022-10-14T04:51:52.056Z,100921.81
2022-10-14T04:54:30.951Z,100925.28
2022-10-14T04:57:01.661Z,100927.06
2022-10-14T04:59:31.166Z,100924.69
2022-10-14T05:05:26.373Z,100924.16
2022-10-14T05:07:58.293Z,100924.06
2022-10-14T05:10:36.191Z,100929.72
2022-10-14T05:13:08.847Z,100930.31
2022-10-14T05:15:45.368Z,100925.03
2022-10-14T05:18:14.394Z,100924.81
2022-10-14T05:20:59.375Z,100933.69
2022-10-14T05:23:36.758Z,100928.09
2022-10-14T05:26:07.191Z,100928.22
2022-10-14T05:28:36.204Z,100925.09
2022-10-14T05:31:05.425Z,100920.19
2022-10-14T05:33:37.754Z,100926.81
2022-10-14T05:36:06.683Z,100937.56
2022-10-14T05:38:36.039Z,100928.47
2022-10-14T05:41:07.080Z,100936.59
2022-10-14T05:43:36.937Z,100927.88
2022-10-14T05:46:07.662Z,100930.75
2022-10-14T05:48:40.260Z,100933.13
2022-10-14T05:51:08.822Z,100930.97
2022-10-14T05:53:40.203Z,100930.50
2022-10-14T05:56:16.515Z,100924.81
2022-10-14T05:58:45.288Z,100926.31
2022-10-14T06:01:13.719Z,100922.13
2022-10-14T06:03:43.721Z,100930.97
2022-10-14T06:06:15.202Z,100905.22
2022-10-14T06:08:44.423Z,100924.16
2022-10-14T06:11:13.672Z,100924.63
2022-10-14T06:13:43.580Z,100929.19
2022-10-14T06:16:12.567Z,100928.97
2022-10-14T06:18:41.364Z,100925.13
2022-10-14T06:21:12.481Z,100913.13
2022-10-14T06:23:40.938Z,100907.38
2022-10-14T06:26:10.178Z,100917.19
2022-10-14T06:28:38.921Z,100909.06
2022-10-14T06:31:08.900Z,100905.94
2022-10-14T06:33:37.324Z,100916.94
2022-10-14T06:36:07.181Z,100909.53
2022-10-14T06:38:35.622Z,100906.59
2022-10-14T06:41:04.908Z,100910.69
2022-10-14T06:43:35.563Z,100903.59
2022-10-14T06:46:04.496Z,100904.69
2022-10-14T06:48:34.743Z,100900.38
2022-10-14T06:51:03.676Z,100911.13
2022-10-14T06:53:32.148Z,100904.69
2022-10-14T06:56:01.810Z,100903.22
2022-10-14T06:58:39.255Z,100912.56
2022-10-14T07:01:09.200Z,100906.09
2022-10-14T07:03:40.248Z,100916.50
2022-10-14T07:06:10.138Z,100901.75
2022-10-14T07:08:38.540Z,100913.25
2022-10-14T07:11:07.835Z,100921.22
2022-10-14T07:13:36.244Z,100914.25
2022-10-14T07:16:04.967Z,100925.56
2022-10-14T07:18:33.837Z,100913.78
2022-10-14T07:21:05.252Z,100923.47
2022-10-14T07:23:34.397Z,100928.41
2022-10-14T07:26:03.103Z,100932.47
2022-10-14T07:28:31.627Z,100935.34
2022-10-14T07:31:01.929Z,100932.69
2022-10-14T07:33:30.836Z,100937.03
2022-10-14T07:36:03.285Z,100940.84
2022-10-14T07:38:33.538Z,100951.13
2022-10-14T07:41:03.764Z,100950.09
2022-10-14T07:43:33.405Z,100927.75
2022-10-14T07:46:02.966Z,100959.72
2022-10-14T07:48:52.185Z,100957.31
2022-10-14T07:51:21.701Z,100952.63
2022-10-14T07:53:53.218Z,100958.84
2022-10-14T07:56:22.477Z,100956.13
2022-10-14T07:58:51.027Z,100962.25
2022-10-14T08:01:19.868Z,100967.28
2022-10-14T08:03:50.011Z,100953.22
2022-10-14T08:06:18.546Z,100973.69
2022-10-14T08:08:47.220Z,100966.88
2022-10-14T08:11:18.758Z,100964.13
2022-10-14T08:13:47.899Z,100965.16
2022-10-14T08:16:18.554Z,100963.66
2022-10-14T08:18:48.683Z,100961.25
2022-10-14T08:21:18.792Z,100955.16
2022-10-14T08:23:47.432Z,100948.50
2022-10-14T08:26:21.549Z,100940.69
2022-10-14T08:28:50.866Z,100932.47
2022-10-14T08:31:19.609Z,100923.25
2022-10-14T08:33:48.616Z,100905.75
2022-10-14T08:36:17.344Z,100901.06
2022-10-14T08:38:45.756Z,100887.00
2022-10-14T08:41:27.669Z,100890.81
2022-10-14T08:44:11.891Z,100883.03
2022-10-14T08:46:49.415Z,100883.22
2022-10-14T08:49:27.448Z,100876.50
2022-10-14T08:52:02.367Z,100892.66
2022-10-14T08:54:39.518Z,100890.78
2022-10-14T08:57:18.013Z,100886.22
2022-10-14T08:59:48.154Z,100883.59
2022-10-14T09:02:25.889Z,100870.97
2022-10-14T09:04:54.380Z,100868.53
2022-10-14T09:07:23.293Z,100873.38
2022-10-14T09:09:54.407Z,100865.38
2022-10-14T09:12:29.667Z,100859.03
2022-10-14T09:15:10.189Z,100854.16
2022-10-14T09:17:44.487Z,100856.56
2022-10-14T09:20:20.056Z,100856.22
2022-10-14T09:22:58.465Z,100865.31
2022-10-14T09:25:27.290Z,100842.78
2022-10-14T09:27:57.328Z,100851.03
2022-10-14T09:30:25.701Z,100856.06
2022-10-14T09:32:55.617Z,100855.56
2022-10-14T09:35:27.801Z,100856.44
2022-10-14T09:37:56.407Z,100833.25
2022-10-14T09:40:31.455Z,100841.09
2022-10-14T09:43:07.329Z,100836.75
2022-10-14T09:45:51.036Z,100847.34
2022-10-14T09:48:25.381Z,100839.69
2022-10-14T09:50:57.591Z,100835.13
2022-10-14T09:53:30.532Z,100839.41
2022-10-14T09:56:01.024Z,100836.31
2022-10-14T09:58:36.895Z,100832.19
2022-10-14T10:01:12.910Z,100827.84
2022-10-14T10:03:41.663Z,100805.47
2022-10-14T10:06:12.216Z,100819.25
2022-10-14T10:08:43.384Z,100820.22
2022-10-14T10:11:14.044Z,100827.22
2022-10-14T10:13:46.464Z,100809.69
2022-10-14T10:16:25.333Z,100813.53
2022-10-14T10:18:57.342Z,100816.25
2022-10-14T10:21:29.514Z,100810.16
2022-10-14T10:24:25.964Z,100820.88
2022-10-14T10:26:57.384Z,100819.13
2022-10-14T10:29:32.457Z,100814.03
2022-10-14T10:32:10.192Z,100801.75
2022-10-14T10:34:56.666Z,100807.91
2022-10-14T10:37:30.185Z,100803.72
2022-10-14T10:40:20.328Z,100796.03
2022-10-14T10:43:02.038Z,100798.19
2022-10-14T10:45:44.702Z,100800.84
2022-10-14T10:48:18.581Z,100790.25
2022-10-14T10:50:57.893Z,100787.75
2022-10-14T10:54:00.699Z,100787.47
2022-10-14T10:56:39.292Z,100772.69
2022-10-14T10:59:43.376Z,100777.84
2022-10-14T11:02:51.776Z,100776.50
2022-10-14T11:05:29.954Z,100761.91
2022-10-14T11:08:22.376Z,100759.81
2022-10-14T11:11:19.999Z,100760.47
2022-10-14T11:13:56.832Z,100751.13
2022-10-14T11:16:33.568Z,100754.69
2022-10-14T11:19:13.904Z,100757.94
2022-10-14T11:21:49.339Z,100764.19
2022-10-14T11:24:29.779Z,100752.66
2022-10-14T11:27:09.919Z,100757.75
2022-10-14T11:30:06.336Z,100733.09
2022-10-14T11:32:45.985Z,100739.59
2022-10-14T11:35:26.417Z,100726.38
2022-10-14T11:38:10.690Z,100722.84
2022-10-14T11:40:46.477Z,100725.47
2022-10-14T11:43:23.633Z,100718.38
2022-10-14T11:45:56.441Z,100720.88
2022-10-14T11:48:31.585Z,100713.44
2022-10-14T11:51:12.461Z,100713.66
2022-10-14T11:53:50.778Z,100704.66
2022-10-14T11:56:29.788Z,100707.69
2022-10-14T11:59:02.532Z,100691.44
2022-10-14T12:01:37.432Z,100698.59
2022-10-14T12:04:18.098Z,100691.19
2022-10-14T12:06:51.788Z,100684.00
2022-10-14T12:09:25.433Z,100680.41
2022-10-14T12:11:59.312Z,100678.63
2022-10-14T12:14:36.178Z,100679.75
2022-10-14T12:17:08.854Z,100675.44
2022-10-14T12:19:38.371Z,100672.16
2022-10-14T12:22:16.488Z,100662.47
2022-10-14T12:24:49.778Z,100661.06
2022-10-14T12:27:20.240Z,100654.78
2022-10-14T12:29:50.842Z,100656.00
2022-10-14T12:32:24.753Z,100655.97
2022-10-14T12:34:57.648Z,100654.50
2022-10-14T12:37:50.289Z,100637.47
2022-10-14T12:40:32.328Z,100640.31
2022-10-14T12:43:07.246Z,100638.69
2022-10-14T12:45:36.968Z,100634.84
2022-10-14T12:48:15.435Z,100627.28
2022-10-14T12:50:46.397Z,100613.09
2022-10-14T12:53:25.085Z,100610.41
2022-10-14T12:55:55.246Z,100602.38
2022-10-14T12:58:28.658Z,100591.56
2022-10-14T13:01:01.901Z,100598.44
2022-10-14T13:03:34.927Z,100603.03
2022-10-14T13:06:39.153Z,100597.00
2022-10-14T13:09:40.055Z,100599.88
2022-10-14T13:12:41.212Z,100599.03
2022-10-14T13:15:36.750Z,100585.84
2022-10-14T13:18:51.857Z,100584.22
2022-10-14T13:21:50.939Z,100578.44
2022-10-14T13:24:26.932Z,100573.06
2022-10-14T13:27:12.237Z,100567.50
2022-10-14T13:30:02.863Z,100559.44
2022-10-14T13:32:40.737Z,100553.22
2022-10-14T13:35:17.678Z,100539.78
2022-10-14T13:37:57.961Z,100538.75
2022-10-14T13:40:31.777Z,100538.69
2022-10-14T13:43:02.040Z,100536.19
2022-10-14T13:45:39.650Z,100522.16
2022-10-14T13:48:17.053Z,100532.94
2022-10-14T13:50:49.182Z,100527.31
2022-10-14T13:53:20.067Z,100517.81
2022-10-14T13:55:54.269Z,100508.66
2022-10-14T13:58:24.675Z,100508.88
2022-10-14T14:01:03.875Z,100498.88
2022-10-14T14:03:37.445Z,100511.66
2022-10-14T14:06:12.542Z,100499.19
2022-10-14T14:08:48.784Z,100505.78
2022-10-14T14:11:22.634Z,100501.84
2022-10-14T14:14:00.715Z,100503.56
2022-10-14T14:16:35.145Z,100499.59
2022-10-14T14:19:10.191Z,100493.47
2022-10-14T14:21:39.245Z,100481.09
2022-10-14T14:24:18.175Z,100475.34
2022-10-14T14:26:56.013Z,100484.47
2022-10-14T14:29:29.937Z,100484.84
2022-10-14T14:32:06.654Z,100475.97
2022-10-14T14:34:39.770Z,100471.50
2022-10-14T14:37:37.091Z,100450.19
2022-10-14T14:40:08.526Z,100455.94
2022-10-14T14:42:39.684Z,100448.63
2022-10-14T14:45:14.453Z,100451.16
2022-10-14T14:47:43.593Z,100455.06
2022-10-14T14:50:30.125Z,100448.81
2022-10-14T14:53:04.095Z,100448.22
2022-10-14T14:55:43.378Z,100454.75
2022-10-14T14:58:28.020Z,100436.59
2022-10-14T15:00:57.235Z,100436.38
2022-10-14T15:03:28.462Z,100445.91
2022-10-14T15:06:02.311Z,100437.56
2022-10-14T15:08:33.169Z,100421.34
2022-10-14T15:11:02.589Z,100430.19
2022-10-14T15:13:46.597Z,100431.69
2022-10-14T15:16:15.095Z,100431.69
2022-10-14T15:18:43.746Z,100433.69
2022-10-14T15:21:19.347Z,100422.69
2022-10-14T15:24:03.311Z,100419.78
2022-10-14T15:26:35.769Z,100417.66
2022-10-14T15:29:15.060Z,100413.50
2022-10-14T15:31:45.730Z,100412.41
2022-10-14T15:34:20.682Z,100403.13
2022-10-14T15:36:54.240Z,100422.63
2022-10-14T15:39:23.806Z,100416.63
2022-10-14T15:41:52.457Z,100411.31
2022-10-14T15:44:20.969Z,100404.84
2022-10-14T15:47:06.929Z,100404.09
2022-10-14T15:49:39.273Z,100390.19
2022-10-14T15:52:11.746Z,100400.06
2022-10-14T15:54:40.250Z,100408.81
2022-10-14T15:57:11.273Z,100413.59
2022-10-14T15:59:42.728Z,100405.88
2022-10-14T16:02:18.104Z,100417.44
2022-10-14T16:05:00.831Z,100420.63
2022-10-14T16:07:36.873Z,100410.03
2022-10-14T16:10:06.492Z,100416.53
2022-10-14T16:12:34.926Z,100418.44
2022-10-14T16:17:32.418Z,100422.03
2022-10-14T16:20:00.965Z,100425.16
2022-10-14T16:22:29.408Z,100417.34
2022-10-14T16:24:59.271Z,100424.13
2022-10-14T16:27:27.695Z,100433.53
2022-10-14T16:29:56.139Z,100436.66
2022-10-14T16:32:24.590Z,100431.34
2022-10-14T16:34:54.384Z,100427.25
2022-10-14T16:37:23.046Z,100434.34
2022-10-14T16:39:51.711Z,100429.19
2022-10-14T16:42:21.549Z,100431.22
2022-10-14T16:44:50.021Z,100418.63
2022-10-14T16:47:19.715Z,100428.41
2022-10-14T16:49:51.981Z,100434.63
2022-10-14T16:52:21.148Z,100435.53
2022-10-14T16:54:50.080Z,100433.88
2022-10-14T16:57:19.057Z,100425.94
2022-10-14T16:59:48.925Z,100425.47
2022-10-14T17:02:18.605Z,100429.28
2022-10-14T17:04:48.232Z,100433.44
2022-10-14T17:07:17.604Z,100430.63
2022-10-14T17:09:46.024Z,100427.19
2022-10-14T17:12:14.543Z,100437.56
2022-10-14T17:14:44.273Z,100432.47
2022-10-14T17:17:17.257Z,100429.97
2022-10-14T17:19:46.100Z,100424.06
2022-10-14T17:22:14.552Z,100425.22
2022-10-14T17:24:43.007Z,100425.75
2022-10-14T17:27:11.486Z,100430.25
2022-10-14T17:29:39.922Z,100428.97
2022-10-14T17:32:08.341Z,100435.63
2022-10-14T17:34:38.266Z,100432.00
2022-10-14T17:39:41.794Z,100442.00
2022-10-14T17:42:10.207Z,100435.53
2022-10-14T17:44:43.488Z,100441.19
2022-10-14T17:47:13.033Z,100443.53
2022-10-14T17:49:43.282Z,100445.38
2022-10-14T17:52:12.791Z,100436.84
2022-10-14T17:54:41.814Z,100440.69
2022-10-14T17:57:10.846Z,100432.69
2022-10-14T17:59:39.829Z,100438.16
2022-10-14T18:02:11.527Z,100440.31
2022-10-14T18:04:40.268Z,100433.50
2022-10-14T18:07:10.357Z,100436.28
2022-10-14T18:09:38.769Z,100439.94
2022-10-14T18:12:09.306Z,100447.53
2022-10-14T18:14:39.278Z,100444.53
2022-10-14T18:17:08.767Z,100451.25
2022-10-14T18:19:37.731Z,100454.06
2022-10-14T18:22:07.291Z,100458.06
2022-10-14T18:24:38.701Z,100457.34
2022-10-14T18:27:08.262Z,100463.31
2022-10-14T18:29:38.974Z,100463.63
2022-10-14T18:32:08.279Z,100462.59
2022-10-14T18:34:37.313Z,100472.69
2022-10-14T18:37:06.479Z,100469.56
2022-10-14T18:39:34.892Z,100474.84
2022-10-14T18:42:04.944Z,100464.19
2022-10-14T18:44:33.479Z,100478.75
2022-10-14T18:47:01.897Z,100475.44
2022-10-14T18:49:30.360Z,100474.59
2022-10-14T18:51:58.810Z,100475.53
2022-10-14T18:54:28.198Z,100477.31
2022-10-14T18:56:58.501Z,100473.66
2022-10-14T18:59:29.540Z,100475.25
2022-10-14T19:01:58.262Z,100480.03
2022-10-14T19:04:28.127Z,100475.94
2022-10-14T19:06:56.578Z,100457.31
2022-10-14T19:09:29.778Z,100472.97
2022-10-14T19:11:59.733Z,100476.09
2022-10-14T19:14:31.973Z,100469.97
2022-10-14T19:17:00.386Z,100469.44
2022-10-14T19:19:29.001Z,100466.25
2022-10-14T19:21:59.822Z,100463.81
2022-10-14T19:24:28.599Z,100464.22
2022-10-14T19:26:57.314Z,100471.88
2022-10-14T19:29:25.929Z,100465.59
2022-10-14T19:31:56.157Z,100472.69
2022-10-14T19:34:27.087Z,100470.84
2022-10-14T19:36:55.904Z,100462.88
2022-10-14T19:39:24.700Z,100470.69
2022-10-14T19:41:53.173Z,100466.78
2022-10-14T19:44:21.655Z,100476.59
2022-10-14T19:46:50.790Z,100479.66
2022-10-14T19:49:21.090Z,100482.44
2022-10-14T19:51:49.886Z,100477.69
2022-10-14T19:54:18.456Z,100475.50
2022-10-14T19:56:46.873Z,100467.06
2022-10-14T19:59:16.405Z,100471.19
2022-10-14T20:01:45.305Z,100479.13
2022-10-14T20:04:14.097Z,100476.06
2022-10-14T20:06:45.216Z,100470.25
2022-10-14T20:09:14.824Z,100464.72
2022-10-14T20:11:43.887Z,100472.78
2022-10-14T20:14:12.343Z,100474.28
2022-10-14T20:16:40.808Z,100470.28
2022-10-14T20:19:09.240Z,100464.16
2022-10-14T20:21:37.755Z,100460.81
2022-10-14T20:24:08.088Z,100463.91
2022-10-14T20:26:37.866Z,100456.56
2022-10-14T20:29:06.460Z,100474.78
2022-10-14T20:31:34.896Z,100479.53
2022-10-14T20:34:08.682Z,100487.59
2022-10-14T20:36:39.717Z,100480.22
2022-10-14T20:39:09.572Z,100481.22
2022-10-14T20:41:38.136Z,100488.19
2022-10-14T20:44:06.785Z,100485.69
2022-10-14T20:46:35.281Z,100475.41
2022-10-14T20:49:03.722Z,100490.97
2022-10-14T20:51:32.140Z,100503.38
2022-10-14T20:54:04.073Z,100490.84
2022-10-14T20:56:36.854Z,100480.41
2022-10-14T20:59:07.489Z,100479.31
2022-10-14T21:01:37.297Z,100475.28
2022-10-14T21:04:08.335Z,100485.00
2022-10-14T21:06:38.882Z,100476.81
2022-10-14T21:09:08.157Z,100486.25
2022-10-14T21:11:37.989Z,100486.53
2022-10-14T21:14:06.867Z,100466.25
2022-10-14T21:16:37.396Z,100481.69
2022-10-14T21:19:07.960Z,100481.41
2022-10-14T21:21:38.168Z,100479.56
2022-10-14T21:24:07.899Z,100482.50
2022-10-14T21:26:37.956Z,100483.75
2022-10-14T21:29:06.489Z,100478.28
2022-10-14T21:31:35.087Z,100472.06
2022-10-14T21:34:06.352Z,100469.97
2022-10-14T21:36:35.864Z,100470.94
2022-10-14T21:39:07.782Z,100461.50
2022-10-14T21:41:38.506Z,100460.94
2022-10-14T21:44:08.218Z,100476.56
2022-10-14T21:46:37.546Z,100473.13
2022-10-14T21:49:06.354Z,100469.94
2022-10-14T21:51:34.845Z,100458.94
2022-10-14T21:54:04.234Z,100445.56
2022-10-14T21:56:32.683Z,100459.75
2022-10-14T21:59:02.562Z,100458.06
2022-10-14T22:01:31.478Z,100452.50
2022-10-14T22:04:01.622Z,100444.13
2022-10-14T22:06:30.153Z,100445.75
2022-10-14T22:09:00.067Z,100457.78
2022-10-14T22:11:30.847Z,100452.03
2022-10-14T22:14:01.197Z,100455.53
2022-10-14T22:16:31.948Z,100457.53
2022-10-14T22:19:02.038Z,100455.72
2022-10-14T22:21:31.979Z,100454.09
2022-10-14T22:24:00.813Z,100442.28
2022-10-14T22:26:32.106Z,100443.47
2022-10-14T22:29:01.955Z,100449.13
2022-10-14T22:31:34.131Z,100442.63
2022-10-14T22:34:02.977Z,100442.34
2022-10-14T22:36:31.813Z,100430.69
2022-10-14T22:39:02.186Z,100426.41
2022-10-14T22:41:35.173Z,100426.22
2022-10-14T22:44:06.338Z,100430.97
2022-10-14T22:46:38.933Z,100438.75
2022-10-14T22:49:07.786Z,100446.78
2022-10-14T22:51:40.561Z,100440.13
2022-10-14T22:54:09.961Z,100436.94
2022-10-14T22:56:39.002Z,100422.41
2022-10-14T22:59:08.967Z,100436.06
2022-10-14T23:01:39.736Z,100439.75
2022-10-14T23:04:08.641Z,100429.59
2022-10-14T23:06:37.140Z,100425.63
2022-10-14T23:09:05.982Z,100430.13
2022-10-14T23:11:34.384Z,100427.88
2022-10-14T23:14:06.214Z,100428.91
2022-10-14T23:16:35.991Z,100426.41
2022-10-14T23:19:06.353Z,100418.81
2022-10-14T23:21:36.111Z,100423.25
2022-10-14T23:24:07.243Z,100415.72
2022-10-14T23:26:37.095Z,100419.78
2022-10-14T23:29:08.183Z,100433.22
2022-10-14T23:31:38.040Z,100414.66
2022-10-14T23:34:11.612Z,100421.19
2022-10-14T23:36:40.476Z,100405.78
2022-10-14T23:39:08.900Z,100411.25
2022-10-14T23:41:37.440Z,100398.34
2022-10-14T23:44:06.172Z,100408.47
2022-10-14T23:46:34.875Z,100397.34
2022-10-14T23:49:36.924Z,100389.53
2022-10-14T23:51:53.409Z,100400.19
2022-10-14T23:54:21.846Z,100408.78
2022-10-14T23:56:50.269Z,100405.13
2022-10-14T23:59:18.802Z,100401.41
