createdAt,value
2019-06-08T00:02:53.001Z,178.00
2019-06-08T00:07:03.404Z,176.63
2019-06-08T00:11:14.984Z,177.27
2019-06-08T00:15:25.307Z,178.37
2019-06-08T00:19:35.521Z,175.53
2019-06-08T00:23:45.716Z,175.63
2019-06-08T00:27:56.044Z,178.23
2019-06-08T00:32:06.545Z,177.90
2019-06-08T00:36:16.851Z,175.07
2019-06-08T00:40:27.199Z,180.27
2019-06-08T00:44:37.384Z,178.10
2019-06-08T00:48:47.618Z,172.63
2019-06-08T00:52:57.960Z,177.87
2019-06-08T00:57:08.283Z,175.43
2019-06-08T01:01:20.793Z,175.90
2019-06-08T01:05:30.451Z,175.00
2019-06-08T01:09:40.817Z,175.00
2019-06-08T01:13:51.156Z,175.67
2019-06-08T01:18:03.691Z,175.53
2019-06-08T01:22:13.375Z,177.63
2019-06-08T01:26:23.962Z,174.10
2019-06-08T01:30:34.241Z,173.87
2019-06-08T01:34:44.480Z,174.00
2019-06-08T01:38:54.720Z,174.20
2019-06-08T01:43:05.048Z,171.97
2019-06-08T01:47:15.366Z,175.83
2019-06-08T01:51:26.534Z,175.53
2019-06-08T01:55:36.764Z,172.17
2019-06-08T01:59:46.954Z,174.97
2019-06-08T02:03:57.236Z,173.07
2019-06-08T02:08:07.455Z,173.00
2019-06-08T02:12:17.681Z,177.90
2019-06-08T02:16:29.622Z,175.37
2019-06-08T02:20:39.893Z,178.87
2019-06-08T02:24:50.227Z,172.83
2019-06-08T02:29:00.452Z,175.23
2019-06-08T02:33:10.809Z,176.57
2019-06-08T02:37:21.087Z,177.53
2019-06-08T02:41:32.667Z,175.63
2019-06-08T02:45:43.247Z,178.83
2019-06-08T02:49:53.597Z,174.73
2019-06-08T02:54:04.098Z,175.80
2019-06-08T02:58:14.732Z,178.90
2019-06-08T03:02:29.636Z,174.60
2019-06-08T03:06:41.607Z,175.13
2019-06-08T03:10:52.687Z,175.83
2019-06-08T03:15:04.433Z,175.60
2019-06-08T03:19:21.513Z,176.03
2019-06-08T03:23:26.475Z,175.30
2019-06-08T03:27:37.301Z,177.20
2019-06-08T03:31:55.581Z,173.53
2019-06-08T03:36:00.737Z,175.83
2019-06-08T03:40:11.039Z,178.40
2019-06-08T03:44:21.372Z,174.83
2019-06-08T03:48:31.609Z,176.03
2019-06-08T03:52:42.509Z,173.77
2019-06-08T03:56:53.803Z,175.57
2019-06-08T04:01:04.081Z,177.23
2019-06-08T04:05:14.344Z,178.57
2019-06-08T04:09:24.679Z,178.23
2019-06-08T04:13:34.959Z,180.13
2019-06-08T04:17:46.403Z,177.90
2019-06-08T04:21:56.589Z,177.97
2019-06-08T04:26:06.911Z,174.73
2019-06-08T04:30:17.558Z,180.93
2019-06-08T04:34:27.794Z,178.63
2019-06-08T04:38:39.017Z,176.43
2019-06-08T04:42:50.963Z,177.73
2019-06-08T04:47:01.475Z,177.27
2019-06-08T04:51:11.770Z,175.83
2019-06-08T04:55:22.034Z,180.30
2019-06-08T04:59:32.242Z,179.03
2019-06-08T05:03:43.319Z,177.17
2019-06-08T05:07:53.642Z,174.33
2019-06-08T05:12:03.859Z,176.43
2019-06-08T05:16:14.076Z,176.53
2019-06-08T05:20:37.633Z,175.90
2019-06-08T05:24:36.131Z,177.33
2019-06-08T05:28:47.382Z,176.10
2019-06-08T05:32:57.732Z,176.60
2019-06-08T05:37:07.931Z,174.57
2019-06-08T05:41:18.201Z,176.97
2019-06-08T05:45:28.672Z,180.77
2019-06-08T05:49:39.733Z,176.63
2019-06-08T05:53:50.316Z,176.33
2019-06-08T05:58:00.525Z,176.03
2019-06-08T06:02:10.848Z,176.87
2019-06-08T06:06:21.094Z,177.10
2019-06-08T06:10:31.271Z,176.90
2019-06-08T06:14:42.534Z,174.43
2019-06-08T06:18:53.041Z,171.87
2019-06-08T06:23:03.379Z,175.37
2019-06-08T06:27:13.717Z,177.00
2019-06-08T06:31:24.084Z,178.70
2019-06-08T06:35:34.380Z,178.33
2019-06-08T06:39:45.854Z,174.07
2019-06-08T06:43:56.273Z,178.60
2019-06-08T06:48:06.501Z,177.00
2019-06-08T06:52:16.834Z,177.17
2019-06-08T06:56:27.141Z,175.53
2019-06-08T07:00:39.198Z,174.63
2019-06-08T07:04:52.136Z,175.80
2019-06-08T07:09:02.984Z,180.07
2019-06-08T07:13:13.402Z,179.47
2019-06-08T07:17:23.845Z,182.27
2019-06-08T07:21:41.740Z,179.37
2019-06-08T07:25:46.287Z,176.60
2019-06-08T07:29:56.671Z,177.63
2019-06-08T07:34:06.980Z,174.07
2019-06-08T07:38:17.278Z,177.63
2019-06-08T07:42:27.612Z,175.80
2019-06-08T07:46:37.814Z,178.37
2019-06-08T07:50:48.530Z,178.47
2019-06-08T07:54:59.100Z,176.13
2019-06-08T07:59:09.338Z,178.80
2019-06-08T08:03:19.576Z,180.33
2019-06-08T08:07:29.912Z,179.00
2019-06-08T08:11:40.302Z,179.53
2019-06-08T08:15:50.782Z,177.87
2019-06-08T08:20:00.971Z,180.20
2019-06-08T08:24:12.400Z,176.73
2019-06-08T08:28:22.639Z,183.83
2019-06-08T08:32:32.831Z,177.70
2019-06-08T08:36:43.155Z,176.23
2019-06-08T08:40:55.150Z,179.80
2019-06-08T08:45:09.024Z,176.63
2019-06-08T08:49:19.389Z,177.53
2019-06-08T08:53:29.645Z,178.53
2019-06-08T08:57:41.575Z,175.37
2019-06-08T09:01:52.860Z,176.50
2019-06-08T09:06:03.997Z,174.10
2019-06-08T09:10:14.619Z,177.97
2019-06-08T09:14:24.814Z,177.53
2019-06-08T09:18:37.353Z,175.13
2019-06-08T09:22:53.912Z,174.50
2019-06-08T09:27:00.934Z,177.80
2019-06-08T09:31:12.997Z,177.00
2019-06-08T09:35:22.638Z,179.78
2019-06-08T09:39:32.981Z,174.07
2019-06-08T09:43:43.324Z,176.03
2019-06-08T09:47:54.158Z,175.53
2019-06-08T09:52:08.247Z,179.20
2019-06-08T09:56:18.596Z,178.72
2019-06-08T10:00:29.859Z,184.00
2019-06-08T10:04:40.257Z,177.27
2019-06-08T10:08:51.384Z,182.68
2019-06-08T10:13:04.862Z,178.83
2019-06-08T10:17:13.793Z,179.10
2019-06-08T10:21:24.089Z,179.45
2019-06-08T10:25:34.434Z,180.30
2019-06-08T10:29:44.756Z,178.95
2019-06-08T10:33:56.207Z,183.90
2019-06-08T10:38:11.241Z,179.33
2019-06-08T10:42:18.706Z,184.78
2019-06-08T10:46:28.913Z,184.03
2019-06-08T10:50:39.101Z,183.30
2019-06-08T10:54:49.413Z,180.20
2019-06-08T10:59:01.610Z,181.37
2019-06-08T11:03:12.003Z,183.62
2019-06-08T11:07:22.296Z,184.67
2019-06-08T11:11:32.902Z,181.85
2019-06-08T11:15:43.188Z,186.22
2019-06-08T11:19:53.522Z,185.75
2019-06-08T11:24:14.397Z,184.07
2019-06-08T11:28:18.437Z,189.47
2019-06-08T11:32:27.847Z,182.65
2019-06-08T11:36:39.432Z,185.75
2019-06-08T11:40:50.869Z,183.55
2019-06-08T11:45:02.290Z,176.22
2019-06-08T11:49:15.058Z,181.75
2019-06-08T11:53:24.863Z,186.35
2019-06-08T11:57:37.308Z,181.97
2019-06-08T12:01:50.437Z,180.03
2019-06-08T12:06:00.363Z,182.47
2019-06-08T12:10:12.481Z,181.47
2019-06-08T12:14:22.537Z,181.60
2019-06-08T12:18:32.782Z,178.10
2019-06-08T12:22:43.016Z,185.25
2019-06-08T12:27:00.172Z,182.70
2019-06-08T12:31:05.139Z,183.25
2019-06-08T12:35:17.976Z,184.05
2019-06-08T12:39:28.176Z,179.38
2019-06-08T12:43:38.581Z,183.70
2019-06-08T12:47:48.936Z,192.28
2019-06-08T12:51:59.149Z,182.20
2019-06-08T12:56:11.732Z,188.82
2019-06-08T13:00:23.305Z,191.70
2019-06-08T13:04:33.645Z,187.22
2019-06-08T13:08:43.905Z,185.65
2019-06-08T13:12:54.173Z,185.18
2019-06-08T13:17:04.502Z,184.60
2019-06-08T13:21:31.047Z,181.93
2019-06-08T13:25:37.359Z,185.20
2019-06-08T13:29:39.399Z,180.72
2019-06-08T13:33:49.623Z,178.20
2019-06-08T13:37:59.936Z,182.05
2019-06-08T13:42:11.291Z,179.95
2019-06-08T13:46:23.540Z,183.25
2019-06-08T13:50:33.503Z,183.82
2019-06-08T13:54:43.714Z,183.20
2019-06-08T13:58:53.912Z,179.53
2019-06-08T14:03:08.249Z,181.40
2019-06-08T14:07:23.688Z,183.95
2019-06-08T14:11:29.894Z,182.07
2019-06-08T14:15:40.226Z,185.50
2019-06-08T14:19:51.648Z,184.95
2019-06-08T14:24:02.074Z,185.82
2019-06-08T14:28:12.308Z,189.57
2019-06-08T14:32:23.822Z,189.03
2019-06-08T14:36:34.148Z,183.40
2019-06-08T14:40:51.315Z,186.57
2019-06-08T14:44:57.844Z,185.82
2019-06-08T14:49:11.259Z,187.95
2019-06-08T14:53:22.952Z,187.95
2019-06-08T14:57:33.308Z,182.45
2019-06-08T15:01:44.253Z,181.72
2019-06-08T15:05:54.580Z,177.97
2019-06-08T15:10:09.757Z,181.50
2019-06-08T15:14:19.345Z,181.25
2019-06-08T15:18:30.457Z,181.67
2019-06-08T15:22:41.740Z,185.75
2019-06-08T15:26:51.954Z,183.97
2019-06-08T15:31:02.226Z,182.75
2019-06-08T15:35:12.667Z,187.25
2019-06-08T15:39:23.465Z,181.80
2019-06-08T15:43:37.056Z,183.10
2019-06-08T15:47:45.726Z,182.53
2019-06-08T15:51:57.925Z,183.15
2019-06-08T15:56:08.535Z,180.32
2019-06-08T16:00:18.968Z,184.55
2019-06-08T16:04:30.212Z,184.05
2019-06-08T16:08:40.531Z,182.30
2019-06-08T16:12:50.788Z,178.82
2019-06-08T16:17:01.031Z,181.05
2019-06-08T16:21:11.469Z,181.65
2019-06-08T16:25:21.761Z,181.30
2019-06-08T16:29:33.308Z,181.28
2019-06-08T16:33:44.384Z,182.17
2019-06-08T16:37:54.662Z,181.43
2019-06-08T16:42:05.019Z,180.35
2019-06-08T16:46:15.360Z,186.80
2019-06-08T16:50:25.703Z,184.45
2019-06-08T16:54:37.217Z,181.45
2019-06-08T16:58:47.849Z,181.85
2019-06-08T17:02:58.070Z,181.90
2019-06-08T17:07:08.521Z,186.40
2019-06-08T17:11:18.980Z,187.82
2019-06-08T17:15:30.177Z,185.97
2019-06-08T17:19:40.661Z,184.93
2019-06-08T17:23:51.100Z,187.30
2019-06-08T17:28:01.440Z,189.32
2019-06-08T17:32:11.675Z,179.72
2019-06-08T17:36:22.415Z,183.32
2019-06-08T17:40:33.845Z,189.25
2019-06-08T17:44:45.305Z,177.65
2019-06-08T17:48:55.495Z,181.07
2019-06-08T17:53:05.835Z,179.05
2019-06-08T17:57:16.176Z,179.90
2019-06-08T18:01:26.475Z,180.07
2019-06-08T18:05:39.385Z,180.30
2019-06-08T18:09:48.582Z,179.47
2019-06-08T18:13:59.729Z,180.25
2019-06-08T18:18:10.174Z,181.35
2019-06-08T18:22:20.407Z,180.40
2019-06-08T18:26:30.612Z,190.92
2019-06-08T18:30:43.183Z,192.57
2019-06-08T18:34:52.793Z,180.15
2019-06-08T18:39:04.581Z,179.00
2019-06-08T18:43:16.951Z,184.50
2019-06-08T18:47:27.380Z,175.97
2019-06-08T18:51:38.235Z,180.87
2019-06-08T18:55:50.544Z,181.80
2019-06-08T19:00:08.159Z,185.00
2019-06-08T19:04:13.233Z,181.47
2019-06-08T19:08:23.542Z,180.22
2019-06-08T19:12:33.869Z,177.97
2019-06-08T19:16:46.884Z,181.10
2019-06-08T19:20:57.665Z,181.63
2019-06-08T19:25:08.038Z,178.70
2019-06-08T19:29:19.448Z,179.73
2019-06-08T19:33:29.920Z,182.10
2019-06-08T19:37:40.172Z,184.07
2019-06-08T19:41:50.638Z,183.90
2019-06-08T19:46:00.966Z,180.82
2019-06-08T19:50:11.534Z,184.10
2019-06-08T19:54:21.826Z,179.42
2019-06-08T19:58:32.000Z,186.88
2019-06-08T20:02:42.698Z,182.77
2019-06-08T20:06:53.153Z,178.63
2019-06-08T20:11:03.465Z,182.25
2019-06-08T20:15:14.299Z,181.43
2019-06-08T20:19:24.523Z,179.30
2019-06-08T20:23:34.721Z,184.93
2019-06-08T20:27:45.344Z,183.20
2019-06-08T20:31:58.192Z,183.93
2019-06-08T20:36:08.824Z,179.40
2019-06-08T20:40:19.088Z,184.40
2019-06-08T20:44:30.329Z,179.37
2019-06-08T20:48:40.625Z,178.03
2019-06-08T20:52:52.251Z,178.13
2019-06-08T20:57:03.018Z,177.70
2019-06-08T21:01:13.311Z,180.53
2019-06-08T21:05:23.606Z,179.80
2019-06-08T21:09:33.844Z,182.33
2019-06-08T21:13:45.226Z,181.50
2019-06-08T21:17:56.024Z,183.73
2019-06-08T21:22:08.198Z,181.40
2019-06-08T21:26:18.494Z,177.93
2019-06-08T21:30:28.780Z,185.87
2019-06-08T21:34:39.116Z,187.27
2019-06-08T21:38:51.944Z,180.23
2019-06-08T21:43:01.595Z,181.37
2019-06-08T21:47:11.903Z,180.10
2019-06-08T21:51:22.276Z,187.33
2019-06-08T21:55:32.577Z,182.00
2019-06-08T21:59:42.817Z,181.57
2019-06-08T22:03:53.727Z,180.53
2019-06-08T22:08:04.470Z,180.83
2019-06-08T22:12:14.719Z,180.27
2019-06-08T22:16:27.289Z,180.27
2019-06-08T22:20:38.285Z,178.67
2019-06-08T22:24:48.798Z,182.67
2019-06-08T22:29:01.011Z,180.03
2019-06-08T22:33:11.989Z,180.47
2019-06-08T22:37:22.342Z,181.23
2019-06-08T22:41:32.560Z,180.93
2019-06-08T22:45:43.198Z,178.67
2019-06-08T22:49:54.644Z,178.67
2019-06-08T22:54:07.834Z,181.70
2019-06-08T22:58:19.044Z,187.90
2019-06-08T23:02:29.685Z,181.37
2019-06-08T23:06:40.009Z,181.43
2019-06-08T23:10:50.476Z,180.70
2019-06-08T23:15:02.291Z,180.87
2019-06-08T23:19:13.139Z,177.10
2019-06-08T23:23:23.372Z,178.77
2019-06-08T23:27:33.616Z,178.00
2019-06-08T23:31:43.865Z,178.23
2019-06-08T23:36:30.813Z,176.67
2019-06-08T23:40:07.500Z,176.07
2019-06-08T23:44:17.940Z,178.90
2019-06-08T23:48:28.297Z,177.83
2019-06-08T23:52:38.619Z,177.30
2019-06-08T23:56:48.891Z,175.07
