createdAt,value
2023-08-12T00:01:00.642Z,16.60
2023-08-12T00:03:28.458Z,16.50
2023-08-12T00:05:55.328Z,16.40
2023-08-12T00:08:22.115Z,16.50
2023-08-12T00:10:48.873Z,16.70
2023-08-12T00:13:18.724Z,16.70
2023-08-12T00:15:46.123Z,16.70
2023-08-12T00:18:12.961Z,16.70
2023-08-12T00:20:39.731Z,16.60
2023-08-12T00:23:06.701Z,16.50
2023-08-12T00:25:33.484Z,16.50
2023-08-12T00:28:00.320Z,16.20
2023-08-12T00:30:27.310Z,16.20
2023-08-12T00:32:54.107Z,16.20
2023-08-12T00:35:20.951Z,16.20
2023-08-12T00:37:47.711Z,16.20
2023-08-12T00:40:14.963Z,16.20
2023-08-12T00:42:41.857Z,16.20
2023-08-12T00:45:13.964Z,16.10
2023-08-12T00:47:42.801Z,16.00
2023-08-12T00:50:13.513Z,16.00
2023-08-12T00:52:41.255Z,16.00
2023-08-12T00:55:08.420Z,16.00
2023-08-12T00:57:35.380Z,16.10
2023-08-12T01:00:04.888Z,16.20
2023-08-12T01:02:32.327Z,16.30
2023-08-12T01:04:59.855Z,16.30
2023-08-12T01:07:26.723Z,16.20
2023-08-12T01:09:54.218Z,16.10
2023-08-12T01:12:29.724Z,16.10
2023-08-12T01:15:15.623Z,15.80
2023-08-12T01:17:44.119Z,15.70
2023-08-12T01:20:15.830Z,15.60
2023-08-12T01:22:45.382Z,15.50
2023-08-12T01:25:12.146Z,15.40
2023-08-12T01:27:39.079Z,15.40
2023-08-12T01:30:07.656Z,15.50
2023-08-12T01:32:56.175Z,15.60
2023-08-12T01:35:37.558Z,15.50
2023-08-12T01:38:06.607Z,15.40
2023-08-12T01:40:34.216Z,15.50
2023-08-12T01:43:02.377Z,15.40
2023-08-12T01:45:33.123Z,15.40
2023-08-12T01:47:59.935Z,15.30
2023-08-12T01:50:26.865Z,15.50
2023-08-12T01:52:54.030Z,15.60
2023-08-12T01:55:20.825Z,15.40
2023-08-12T01:57:47.656Z,15.30
2023-08-12T02:00:14.676Z,15.20
2023-08-12T02:02:47.359Z,15.20
2023-08-12T02:05:15.491Z,15.20
2023-08-12T02:07:42.386Z,15.30
2023-08-12T02:10:10.393Z,15.30
2023-08-12T02:12:37.234Z,15.30
2023-08-12T02:15:04.252Z,15.30
2023-08-12T02:17:31.031Z,15.30
2023-08-12T02:19:57.805Z,15.30
2023-08-12T02:22:24.568Z,15.30
2023-08-12T02:24:51.661Z,15.30
2023-08-12T02:27:18.417Z,15.30
2023-08-12T02:29:45.141Z,15.20
2023-08-12T02:32:12.636Z,15.10
2023-08-12T02:34:39.417Z,15.00
2023-08-12T02:37:06.139Z,15.00
2023-08-12T02:39:32.858Z,15.00
2023-08-12T02:41:59.949Z,15.00
2023-08-12T02:44:27.684Z,15.10
2023-08-12T02:46:54.650Z,15.20
2023-08-12T02:49:21.370Z,15.30
2023-08-12T02:51:48.328Z,15.30
2023-08-12T02:54:15.212Z,15.40
2023-08-12T02:56:41.952Z,15.20
2023-08-12T02:59:08.718Z,15.10
2023-08-12T03:01:35.514Z,15.00
2023-08-12T03:04:02.264Z,15.00
2023-08-12T03:06:29.029Z,14.90
2023-08-12T03:08:56.078Z,14.80
2023-08-12T03:11:23.264Z,14.80
2023-08-12T03:13:50.085Z,14.80
2023-08-12T03:16:18.350Z,14.90
2023-08-12T03:18:47.436Z,14.80
2023-08-12T03:21:14.225Z,14.80
2023-08-12T03:23:41.685Z,14.80
2023-08-12T03:26:10.170Z,14.70
2023-08-12T03:28:36.992Z,14.70
2023-08-12T03:31:03.910Z,14.70
2023-08-12T03:33:34.755Z,14.60
2023-08-12T03:36:02.214Z,14.50
2023-08-12T03:38:28.968Z,14.40
2023-08-12T03:40:55.813Z,14.40
2023-08-12T03:43:22.603Z,14.40
2023-08-12T03:45:50.375Z,14.40
2023-08-12T03:48:19.833Z,14.40
2023-08-12T03:50:48.562Z,14.40
2023-08-12T03:53:15.394Z,14.40
2023-08-12T03:55:43.093Z,14.40
2023-08-12T03:58:10.944Z,14.50
2023-08-12T04:00:43.815Z,14.30
2023-08-12T04:03:12.408Z,14.30
2023-08-12T04:05:39.259Z,14.30
2023-08-12T04:08:06.158Z,14.30
2023-08-12T04:10:32.969Z,14.30
2023-08-12T04:12:59.705Z,14.30
2023-08-12T04:15:26.442Z,14.20
2023-08-12T04:17:53.550Z,14.10
2023-08-12T04:20:20.275Z,14.20
2023-08-12T04:22:49.830Z,14.20
2023-08-12T04:25:16.992Z,14.20
2023-08-12T04:27:43.878Z,14.30
2023-08-12T04:30:11.082Z,14.30
2023-08-12T04:32:38.487Z,14.40
2023-08-12T04:35:06.180Z,14.40
2023-08-12T04:37:33.232Z,14.40
2023-08-12T04:40:00.376Z,14.50
2023-08-12T04:42:27.714Z,14.60
2023-08-12T04:44:54.601Z,14.70
2023-08-12T04:47:21.672Z,14.80
2023-08-12T04:49:48.463Z,15.00
2023-08-12T04:52:15.583Z,15.00
2023-08-12T04:54:42.393Z,15.00
2023-08-12T04:57:09.124Z,15.00
2023-08-12T04:59:35.984Z,15.00
2023-08-12T05:02:05.302Z,15.10
2023-08-12T05:04:34.192Z,15.20
2023-08-12T05:07:01.070Z,15.30
2023-08-12T05:09:27.838Z,15.50
2023-08-12T05:11:54.558Z,15.70
2023-08-12T05:14:21.396Z,15.70
2023-08-12T05:16:48.618Z,15.90
2023-08-12T05:19:15.423Z,16.10
2023-08-12T05:21:42.153Z,16.20
2023-08-12T05:24:09.166Z,16.20
2023-08-12T05:26:36.003Z,16.10
2023-08-12T05:29:02.757Z,16.10
2023-08-12T05:31:30.187Z,16.30
2023-08-12T05:33:57.445Z,16.40
2023-08-12T05:36:24.274Z,16.40
2023-08-12T05:38:50.976Z,16.40
2023-08-12T05:41:17.714Z,16.60
2023-08-12T05:43:45.195Z,16.70
2023-08-12T05:46:12.213Z,16.90
2023-08-12T05:48:39.034Z,17.00
2023-08-12T05:51:05.952Z,17.10
2023-08-12T05:53:33.940Z,17.10
2023-08-12T05:56:00.989Z,17.20
2023-08-12T05:58:27.720Z,17.20
2023-08-12T06:00:54.462Z,17.20
2023-08-12T06:03:21.296Z,17.30
2023-08-12T06:05:48.273Z,17.20
2023-08-12T06:08:15.405Z,17.30
2023-08-12T06:10:42.538Z,17.40
2023-08-12T06:13:09.601Z,17.30
2023-08-12T06:15:36.493Z,17.60
2023-08-12T06:18:03.950Z,17.80
2023-08-12T06:20:30.668Z,18.10
2023-08-12T06:22:57.709Z,18.30
2023-08-12T06:25:24.449Z,18.40
2023-08-12T06:27:51.281Z,18.40
2023-08-12T06:30:18.088Z,18.50
2023-08-12T06:32:44.867Z,18.60
2023-08-12T06:35:11.754Z,18.80
2023-08-12T06:37:38.534Z,18.90
2023-08-12T06:40:05.839Z,18.90
2023-08-12T06:42:32.693Z,19.00
2023-08-12T06:45:00.900Z,19.10
2023-08-12T06:47:28.580Z,19.30
2023-08-12T06:49:56.205Z,19.30
2023-08-12T06:52:23.116Z,19.40
2023-08-12T06:54:50.019Z,19.60
2023-08-12T06:57:16.805Z,19.50
2023-08-12T06:59:43.453Z,19.70
2023-08-12T07:02:10.415Z,19.80
2023-08-12T07:04:37.327Z,19.90
2023-08-12T07:07:04.082Z,19.90
2023-08-12T07:09:30.740Z,20.00
2023-08-12T07:11:57.412Z,20.10
2023-08-12T07:14:24.135Z,20.20
2023-08-12T07:16:50.813Z,20.30
2023-08-12T07:19:17.478Z,20.30
2023-08-12T07:21:44.130Z,20.20
2023-08-12T07:24:10.858Z,20.30
2023-08-12T07:26:37.550Z,20.30
2023-08-12T07:29:04.463Z,20.20
2023-08-12T07:31:31.229Z,20.30
2023-08-12T07:33:57.947Z,20.30
2023-08-12T07:36:24.754Z,20.50
2023-08-12T07:38:51.400Z,20.60
2023-08-12T07:41:18.172Z,20.80
2023-08-12T07:43:44.916Z,20.90
2023-08-12T07:46:11.700Z,20.90
2023-08-12T07:48:39.325Z,21.00
2023-08-12T07:51:06.596Z,21.10
2023-08-12T07:53:33.329Z,21.30
2023-08-12T07:56:00.047Z,21.50
2023-08-12T07:58:26.807Z,21.70
2023-08-12T08:00:55.356Z,21.90
2023-08-12T08:03:22.134Z,22.00
2023-08-12T08:05:49.233Z,22.00
2023-08-12T08:08:16.043Z,22.10
2023-08-12T08:10:42.860Z,22.10
2023-08-12T08:13:09.642Z,22.10
2023-08-12T08:15:36.395Z,22.10
2023-08-12T08:18:05.287Z,22.20
2023-08-12T08:20:32.184Z,22.30
2023-08-12T08:22:58.916Z,22.40
2023-08-12T08:25:25.644Z,22.30
2023-08-12T08:27:52.350Z,22.30
2023-08-12T08:30:19.303Z,22.40
2023-08-12T08:32:47.773Z,22.70
2023-08-12T08:35:14.826Z,22.90
2023-08-12T08:37:41.608Z,23.10
2023-08-12T08:40:09.318Z,23.10
2023-08-12T08:42:36.083Z,23.30
2023-08-12T08:45:04.199Z,23.60
2023-08-12T08:47:30.928Z,23.80
2023-08-12T08:49:58.129Z,23.90
2023-08-12T08:52:24.971Z,24.00
2023-08-12T08:54:53.340Z,24.10
2023-08-12T08:57:27.288Z,24.20
2023-08-12T09:00:16.454Z,24.40
2023-08-12T09:02:44.425Z,24.40
2023-08-12T09:05:12.233Z,24.50
2023-08-12T09:07:39.392Z,24.60
2023-08-12T09:10:06.617Z,24.80
2023-08-12T09:12:33.870Z,24.90
2023-08-12T09:15:00.604Z,25.00
2023-08-12T09:17:27.416Z,25.10
2023-08-12T09:19:54.370Z,25.20
2023-08-12T09:22:21.056Z,25.20
2023-08-12T09:24:50.555Z,25.40
2023-08-12T09:27:20.282Z,25.40
2023-08-12T09:30:17.478Z,26.00
2023-08-12T09:32:59.946Z,25.60
2023-08-12T09:35:36.615Z,25.50
2023-08-12T09:38:08.980Z,25.50
2023-08-12T09:40:37.824Z,25.50
2023-08-12T09:43:04.995Z,25.50
2023-08-12T09:45:33.633Z,25.60
2023-08-12T09:48:00.583Z,25.80
2023-08-12T09:50:29.185Z,25.80
2023-08-12T09:52:56.747Z,25.90
2023-08-12T09:55:25.740Z,26.00
2023-08-12T09:57:53.857Z,26.00
2023-08-12T10:00:22.407Z,26.10
2023-08-12T10:02:52.739Z,26.20
2023-08-12T10:05:23.680Z,26.30
2023-08-12T10:07:50.591Z,26.30
2023-08-12T10:10:17.674Z,26.30
2023-08-12T10:12:44.926Z,26.40
2023-08-12T10:15:12.705Z,26.50
2023-08-12T10:17:43.186Z,26.60
2023-08-12T10:20:14.524Z,26.60
2023-08-12T10:22:43.796Z,26.40
2023-08-12T10:25:10.613Z,26.40
2023-08-12T10:27:38.952Z,26.20
2023-08-12T10:30:06.959Z,26.10
2023-08-12T10:32:34.199Z,26.00
2023-08-12T10:35:01.332Z,26.10
2023-08-12T10:37:28.624Z,26.30
2023-08-12T10:39:55.953Z,26.40
2023-08-12T10:42:45.964Z,26.50
2023-08-12T10:45:14.664Z,26.40
2023-08-12T10:48:02.704Z,26.30
2023-08-12T10:50:32.766Z,26.40
2023-08-12T10:52:59.520Z,26.30
2023-08-12T10:55:28.334Z,26.30
2023-08-12T10:57:57.232Z,26.40
2023-08-12T11:00:29.269Z,26.60
2023-08-12T11:02:57.995Z,26.80
2023-08-12T11:05:26.137Z,26.80
2023-08-12T11:08:02.142Z,26.90
2023-08-12T11:10:34.291Z,27.00
2023-08-12T11:13:03.550Z,27.00
2023-08-12T11:15:47.018Z,27.10
2023-08-12T11:18:17.193Z,27.10
2023-08-12T11:20:45.060Z,26.90
2023-08-12T11:23:12.188Z,26.70
2023-08-12T11:25:40.690Z,26.50
2023-08-12T11:28:08.691Z,26.30
2023-08-12T11:30:35.952Z,26.20
2023-08-12T11:33:04.095Z,26.10
2023-08-12T11:35:31.077Z,26.00
2023-08-12T11:37:59.107Z,25.80
2023-08-12T11:40:27.971Z,25.80
2023-08-12T11:42:55.756Z,25.80
2023-08-12T11:45:24.687Z,25.90
2023-08-12T11:47:55.895Z,26.00
2023-08-12T11:50:26.403Z,26.20
2023-08-12T11:52:57.601Z,26.40
2023-08-12T11:55:25.088Z,26.40
2023-08-12T11:57:53.066Z,26.30
2023-08-12T12:00:20.568Z,26.20
2023-08-12T12:02:53.849Z,26.20
2023-08-12T12:05:26.429Z,26.10
2023-08-12T12:10:26.544Z,26.90
2023-08-12T12:12:56.040Z,26.80
2023-08-12T12:15:23.117Z,27.00
2023-08-12T12:17:53.774Z,27.10
2023-08-12T12:20:21.567Z,27.00
2023-08-12T12:22:48.875Z,27.00
2023-08-12T12:25:17.402Z,26.90
2023-08-12T12:27:46.518Z,26.80
2023-08-12T12:30:15.184Z,26.50
2023-08-12T12:32:42.007Z,26.30
2023-08-12T12:35:09.069Z,26.10
2023-08-12T12:37:37.141Z,26.20
2023-08-12T12:40:04.924Z,26.20
2023-08-12T12:42:31.925Z,26.10
2023-08-12T12:44:58.667Z,25.90
2023-08-12T12:47:25.459Z,25.90
2023-08-12T12:49:52.224Z,25.80
2023-08-12T12:52:18.976Z,25.60
2023-08-12T12:54:45.784Z,25.50
2023-08-12T12:57:12.583Z,25.30
2023-08-12T12:59:39.299Z,25.00
2023-08-12T13:02:06.564Z,24.80
2023-08-12T13:04:33.310Z,24.60
2023-08-12T13:07:00.070Z,24.60
2023-08-12T13:09:26.822Z,24.50
2023-08-12T13:11:53.917Z,24.40
2023-08-12T13:14:22.224Z,24.30
2023-08-12T13:16:49.262Z,24.20
2023-08-12T13:19:16.108Z,24.20
2023-08-12T13:21:43.139Z,24.10
2023-08-12T13:24:09.895Z,24.20
2023-08-12T13:26:36.643Z,24.20
2023-08-12T13:29:03.575Z,24.10
2023-08-12T13:31:30.533Z,23.90
2023-08-12T13:33:57.307Z,23.80
2023-08-12T13:36:24.163Z,23.90
2023-08-12T13:38:51.290Z,24.00
2023-08-12T13:41:18.016Z,24.00
2023-08-12T13:43:44.730Z,24.10
2023-08-12T13:46:11.497Z,24.20
2023-08-12T13:48:38.317Z,24.40
2023-08-12T13:51:05.200Z,24.50
2023-08-12T13:53:31.958Z,24.60
2023-08-12T13:55:58.721Z,24.70
2023-08-12T13:58:25.466Z,25.00
2023-08-12T14:00:52.296Z,25.10
2023-08-12T14:03:19.634Z,25.10
2023-08-12T14:05:46.520Z,25.10
2023-08-12T14:08:13.349Z,25.10
2023-08-12T14:10:40.212Z,25.10
2023-08-12T14:13:07.937Z,25.20
2023-08-12T14:15:34.829Z,25.20
2023-08-12T14:18:01.723Z,25.30
2023-08-12T14:20:28.752Z,25.10
2023-08-12T14:22:55.591Z,24.80
2023-08-12T14:25:22.354Z,24.70
2023-08-12T14:27:49.078Z,24.70
2023-08-12T14:30:20.261Z,24.90
2023-08-12T14:32:48.383Z,25.00
2023-08-12T14:35:16.304Z,25.10
2023-08-12T14:37:43.048Z,25.00
2023-08-12T14:40:10.660Z,25.00
2023-08-12T14:42:37.472Z,25.10
2023-08-12T14:45:05.662Z,25.10
2023-08-12T14:47:32.462Z,25.00
2023-08-12T14:49:59.277Z,25.10
2023-08-12T14:52:25.979Z,25.10
2023-08-12T14:54:52.943Z,25.10
2023-08-12T14:57:19.699Z,25.20
2023-08-12T14:59:51.371Z,25.40
2023-08-12T15:02:20.603Z,25.40
2023-08-12T15:04:48.080Z,25.90
2023-08-12T15:07:15.478Z,26.60
2023-08-12T15:09:42.564Z,27.20
2023-08-12T15:12:09.488Z,27.20
2023-08-12T15:14:36.234Z,27.40
2023-08-12T15:17:03.076Z,27.90
2023-08-12T15:19:29.829Z,28.30
2023-08-12T15:21:56.604Z,28.40
2023-08-12T15:24:23.363Z,28.70
2023-08-12T15:26:50.128Z,28.50
2023-08-12T15:29:16.822Z,28.90
2023-08-12T15:31:43.533Z,28.80
2023-08-12T15:34:10.260Z,28.50
2023-08-12T15:36:37.382Z,28.40
2023-08-12T15:39:04.177Z,28.10
2023-08-12T15:41:31.005Z,28.40
2023-08-12T15:43:57.842Z,29.20
2023-08-12T15:46:24.756Z,29.70
2023-08-12T15:48:51.510Z,30.30
2023-08-12T15:51:18.323Z,30.50
2023-08-12T15:53:45.107Z,30.40
2023-08-12T15:56:11.846Z,30.70
2023-08-12T15:58:38.620Z,31.10
2023-08-12T16:01:05.293Z,31.60
2023-08-12T16:03:32.038Z,31.90
2023-08-12T16:06:01.869Z,32.70
2023-08-12T16:08:28.603Z,33.00
2023-08-12T16:10:55.414Z,33.00
2023-08-12T16:13:22.521Z,32.70
2023-08-12T16:15:49.352Z,32.30
2023-08-12T16:18:16.167Z,32.90
2023-08-12T16:20:42.946Z,32.10
2023-08-12T16:23:09.702Z,32.00
2023-08-12T16:25:36.414Z,32.00
2023-08-12T16:28:03.262Z,32.40
2023-08-12T16:30:30.079Z,31.90
2023-08-12T16:32:56.786Z,31.20
2023-08-12T16:35:23.646Z,30.80
2023-08-12T16:37:50.330Z,31.00
2023-08-12T16:40:17.105Z,31.40
2023-08-12T16:42:44.308Z,30.40
2023-08-12T16:45:12.999Z,29.60
2023-08-12T16:47:40.199Z,29.30
2023-08-12T16:50:07.181Z,29.00
2023-08-12T16:52:33.938Z,29.50
2023-08-12T16:55:00.784Z,29.80
2023-08-12T16:57:27.696Z,29.40
2023-08-12T16:59:54.423Z,28.70
2023-08-12T17:02:21.071Z,28.00
2023-08-12T17:04:47.768Z,27.60
2023-08-12T17:07:14.454Z,27.10
2023-08-12T17:09:41.168Z,26.70
2023-08-12T17:12:08.400Z,26.60
2023-08-12T17:14:35.202Z,27.30
2023-08-12T17:17:03.022Z,27.80
2023-08-12T17:19:29.928Z,28.10
2023-08-12T17:21:56.704Z,28.10
2023-08-12T17:24:23.429Z,27.70
2023-08-12T17:26:50.230Z,27.10
2023-08-12T17:29:16.982Z,26.90
2023-08-12T17:31:43.721Z,26.40
2023-08-12T17:34:10.436Z,26.30
2023-08-12T17:36:37.218Z,26.00
2023-08-12T17:39:04.697Z,25.80
2023-08-12T17:41:31.364Z,25.30
2023-08-12T17:43:58.003Z,25.00
2023-08-12T17:46:24.707Z,24.70
2023-08-12T17:48:51.412Z,24.60
2023-08-12T17:51:18.274Z,24.60
2023-08-12T17:53:46.086Z,24.60
2023-08-12T17:56:14.865Z,24.40
2023-08-12T17:58:41.525Z,24.30
2023-08-12T18:01:08.237Z,24.30
2023-08-12T18:03:34.994Z,24.40
2023-08-12T18:06:02.400Z,24.50
2023-08-12T18:08:29.072Z,24.60
2023-08-12T18:10:55.772Z,24.80
2023-08-12T18:13:22.458Z,25.00
2023-08-12T18:15:49.348Z,25.00
2023-08-12T18:18:16.002Z,25.00
2023-08-12T18:20:42.726Z,25.00
2023-08-12T18:23:09.571Z,25.00
2023-08-12T18:25:36.371Z,24.80
2023-08-12T18:28:03.038Z,24.70
2023-08-12T18:30:29.849Z,24.50
2023-08-12T18:32:56.573Z,24.30
2023-08-12T18:35:23.288Z,24.10
2023-08-12T18:37:50.196Z,23.90
2023-08-12T18:40:16.887Z,23.90
2023-08-12T18:42:43.586Z,23.90
2023-08-12T18:45:10.398Z,23.80
2023-08-12T18:47:37.090Z,23.70
2023-08-12T18:50:04.040Z,23.60
2023-08-12T18:52:30.835Z,23.60
2023-08-12T18:54:57.472Z,23.60
2023-08-12T18:57:24.728Z,23.30
2023-08-12T18:59:51.635Z,23.10
2023-08-12T19:02:18.452Z,23.00
2023-08-12T19:04:45.150Z,22.90
2023-08-12T19:07:11.841Z,22.70
2023-08-12T19:09:39.023Z,22.60
2023-08-12T19:12:06.283Z,22.40
2023-08-12T19:14:33.120Z,22.30
2023-08-12T19:16:59.801Z,22.30
2023-08-12T19:19:26.590Z,22.30
2023-08-12T19:21:53.271Z,22.30
2023-08-12T19:24:19.965Z,22.40
2023-08-12T19:26:46.604Z,22.40
2023-08-12T19:29:13.268Z,22.40
2023-08-12T19:31:41.181Z,22.40
2023-08-12T19:34:07.937Z,22.50
2023-08-12T19:36:34.645Z,22.50
2023-08-12T19:39:01.449Z,22.50
2023-08-12T19:41:30.326Z,22.50
2023-08-12T19:43:59.720Z,22.60
2023-08-12T19:46:26.706Z,22.50
2023-08-12T19:48:54.078Z,22.60
2023-08-12T19:51:20.858Z,22.60
2023-08-12T19:53:48.445Z,22.50
2023-08-12T19:56:15.231Z,22.50
2023-08-12T19:58:41.968Z,22.50
2023-08-12T20:01:08.793Z,22.50
2023-08-12T20:03:35.652Z,22.50
2023-08-12T20:06:02.340Z,22.50
2023-08-12T20:08:29.006Z,22.50
2023-08-12T20:10:55.688Z,22.50
2023-08-12T20:13:23.137Z,22.50
2023-08-12T20:15:52.787Z,22.50
2023-08-12T20:18:19.502Z,22.40
2023-08-12T20:20:48.479Z,22.40
2023-08-12T20:23:15.226Z,22.40
2023-08-12T20:25:42.123Z,22.40
2023-08-12T20:28:08.827Z,22.40
2023-08-12T20:30:35.766Z,22.30
2023-08-12T20:33:06.009Z,22.30
2023-08-12T20:35:32.855Z,22.30
2023-08-12T20:37:59.577Z,22.30
2023-08-12T20:40:26.376Z,22.20
2023-08-12T20:42:53.045Z,22.10
2023-08-12T20:45:19.836Z,21.90
2023-08-12T20:47:46.652Z,21.70
2023-08-12T20:50:14.211Z,21.50
2023-08-12T20:52:40.924Z,21.50
2023-08-12T20:55:07.782Z,21.40
2023-08-12T20:57:34.469Z,21.50
2023-08-12T21:00:02.863Z,21.50
2023-08-12T21:02:30.278Z,21.50
2023-08-12T21:04:57.121Z,21.50
2023-08-12T21:07:23.895Z,21.40
2023-08-12T21:09:50.560Z,21.40
2023-08-12T21:12:17.518Z,21.20
2023-08-12T21:14:44.437Z,21.20
2023-08-12T21:17:11.957Z,20.90
2023-08-12T21:19:39.292Z,20.90
2023-08-12T21:22:07.568Z,20.70
2023-08-12T21:24:34.609Z,20.70
2023-08-12T21:27:01.728Z,20.70
2023-08-12T21:29:28.571Z,20.60
2023-08-12T21:31:55.418Z,20.60
2023-08-12T21:34:22.230Z,20.50
2023-08-12T21:36:49.289Z,20.50
2023-08-12T21:39:16.117Z,20.40
2023-08-12T21:41:42.926Z,20.30
2023-08-12T21:44:09.645Z,20.30
2023-08-12T21:46:36.813Z,20.30
2023-08-12T21:49:03.647Z,20.30
2023-08-12T21:51:30.782Z,20.40
2023-08-12T21:53:57.452Z,20.50
2023-08-12T21:56:24.132Z,20.60
2023-08-12T21:58:50.839Z,20.50
2023-08-12T22:02:56.845Z,20.40
2023-08-12T22:05:23.636Z,19.60
2023-08-12T22:07:50.341Z,19.50
2023-08-12T22:10:17.594Z,19.50
2023-08-12T22:12:44.518Z,19.40
2023-08-12T22:15:11.525Z,19.40
2023-08-12T22:17:38.239Z,19.30
2023-08-12T22:20:07.842Z,19.30
2023-08-12T22:22:34.536Z,19.40
2023-08-12T22:25:01.359Z,19.40
2023-08-12T22:27:28.015Z,19.30
2023-08-12T22:29:54.671Z,19.20
2023-08-12T22:32:21.342Z,19.10
2023-08-12T22:34:48.026Z,19.20
2023-08-12T22:37:14.690Z,19.20
2023-08-12T22:39:41.888Z,19.20
2023-08-12T22:42:08.536Z,19.20
2023-08-12T22:44:35.213Z,19.10
2023-08-12T22:47:01.954Z,19.00
2023-08-12T22:49:28.736Z,19.00
2023-08-12T22:51:55.409Z,19.10
2023-08-12T22:54:22.054Z,19.30
2023-08-12T22:56:48.685Z,19.30
2023-08-12T22:59:18.643Z,19.40
2023-08-12T23:01:45.744Z,19.40
2023-08-12T23:04:12.479Z,19.50
2023-08-12T23:06:39.173Z,19.50
2023-08-12T23:09:05.842Z,19.50
2023-08-12T23:11:32.513Z,19.50
2023-08-12T23:13:59.160Z,19.50
2023-08-12T23:16:26.414Z,19.40
2023-08-12T23:18:53.153Z,19.40
2023-08-12T23:21:19.816Z,19.40
2023-08-12T23:23:46.520Z,19.40
2023-08-12T23:26:13.177Z,19.40
2023-08-12T23:28:39.847Z,19.40
2023-08-12T23:31:06.621Z,19.40
2023-08-12T23:33:33.302Z,19.30
2023-08-12T23:35:59.974Z,19.40
2023-08-12T23:38:26.636Z,19.30
2023-08-12T23:40:53.298Z,19.30
2023-08-12T23:43:19.982Z,19.30
2023-08-12T23:45:46.625Z,19.40
2023-08-12T23:48:13.262Z,19.40
2023-08-12T23:50:41.107Z,19.40
2023-08-12T23:53:08.206Z,19.30
2023-08-12T23:55:34.872Z,19.30
2023-08-12T23:58:01.545Z,19.40
