createdAt,value
2023-02-25T00:00:46.454Z,0.80
2023-02-25T00:03:15.446Z,0.63
2023-02-25T00:05:42.623Z,0.52
2023-02-25T00:08:09.771Z,0.55
2023-02-25T00:10:36.655Z,0.80
2023-02-25T00:13:17.435Z,0.63
2023-02-25T00:15:44.904Z,0.98
2023-02-25T00:18:11.462Z,0.70
2023-02-25T00:20:40.829Z,0.73
2023-02-25T00:23:08.089Z,0.63
2023-02-25T00:25:34.646Z,0.68
2023-02-25T00:28:05.245Z,0.60
2023-02-25T00:30:32.888Z,0.70
2023-02-25T00:32:59.522Z,0.70
2023-02-25T00:35:26.846Z,0.50
2023-02-25T00:37:55.664Z,0.60
2023-02-25T00:40:24.338Z,0.52
2023-02-25T00:42:51.196Z,0.60
2023-02-25T00:45:18.358Z,0.63
2023-02-25T00:47:44.946Z,0.70
2023-02-25T00:50:12.208Z,0.50
2023-02-25T00:52:38.921Z,0.60
2023-02-25T00:55:06.480Z,0.70
2023-02-25T00:57:33.060Z,0.50
2023-02-25T00:59:59.647Z,0.70
2023-02-25T01:02:26.318Z,0.63
2023-02-25T01:04:52.911Z,0.70
2023-02-25T01:07:20.812Z,0.50
2023-02-25T01:09:47.385Z,0.50
2023-02-25T01:12:14.099Z,0.65
2023-02-25T01:14:40.698Z,0.60
2023-02-25T01:17:09.527Z,0.57
2023-02-25T01:19:36.214Z,0.70
2023-02-25T01:22:03.206Z,0.70
2023-02-25T01:24:32.735Z,0.55
2023-02-25T01:27:01.605Z,0.60
2023-02-25T01:29:31.515Z,0.63
2023-02-25T01:32:01.018Z,0.68
2023-02-25T01:34:29.176Z,0.70
2023-02-25T01:36:56.387Z,0.60
2023-02-25T01:39:26.347Z,0.50
2023-02-25T01:41:55.111Z,0.55
2023-02-25T01:44:24.311Z,0.40
2023-02-25T01:46:53.100Z,0.40
2023-02-25T01:49:37.343Z,0.60
2023-02-25T01:52:18.534Z,0.63
2023-02-25T01:54:50.650Z,0.60
2023-02-25T01:57:18.958Z,0.52
2023-02-25T01:59:48.110Z,0.60
2023-02-25T02:02:19.593Z,0.60
2023-02-25T02:04:50.460Z,0.70
2023-02-25T02:07:18.628Z,0.70
2023-02-25T02:09:55.975Z,0.60
2023-02-25T02:12:25.930Z,0.55
2023-02-25T02:14:53.427Z,0.77
2023-02-25T02:17:38.350Z,0.60
2023-02-25T02:20:13.605Z,0.60
2023-02-25T02:23:06.047Z,0.45
2023-02-25T02:25:54.144Z,0.60
2023-02-25T02:28:38.059Z,0.70
2023-02-25T02:31:31.067Z,0.70
2023-02-25T02:34:18.419Z,0.68
2023-02-25T02:37:03.839Z,0.43
2023-02-25T02:39:49.012Z,0.50
2023-02-25T02:42:37.526Z,0.50
2023-02-25T02:45:34.490Z,0.52
2023-02-25T02:48:06.228Z,0.70
2023-02-25T02:50:38.830Z,0.43
2023-02-25T02:53:18.217Z,0.50
2023-02-25T02:55:48.049Z,0.60
2023-02-25T02:58:22.080Z,0.60
2023-02-25T03:00:55.746Z,0.52
2023-02-25T03:03:35.980Z,0.50
2023-02-25T03:06:07.769Z,0.60
2023-02-25T03:08:44.479Z,0.70
2023-02-25T03:11:11.677Z,0.60
2023-02-25T03:13:38.362Z,0.40
2023-02-25T03:16:10.079Z,0.50
2023-02-25T03:18:42.157Z,0.60
2023-02-25T03:21:18.022Z,0.38
2023-02-25T03:23:47.218Z,0.50
2023-02-25T03:26:23.132Z,0.52
2023-02-25T03:28:49.991Z,0.52
2023-02-25T03:31:25.838Z,0.52
2023-02-25T03:34:16.018Z,0.50
2023-02-25T03:36:46.260Z,0.65
2023-02-25T03:39:22.703Z,0.47
2023-02-25T03:41:53.351Z,0.50
2023-02-25T03:44:26.169Z,0.52
2023-02-25T03:46:54.847Z,0.40
2023-02-25T03:49:55.329Z,0.50
2023-02-25T03:52:24.778Z,0.60
2023-02-25T03:54:56.518Z,0.60
2023-02-25T03:57:25.637Z,0.60
2023-02-25T03:59:56.343Z,0.60
2023-02-25T04:02:30.521Z,0.50
2023-02-25T04:04:57.796Z,0.50
2023-02-25T04:07:24.845Z,0.70
2023-02-25T04:09:51.401Z,0.60
2023-02-25T04:12:17.926Z,0.70
2023-02-25T04:14:44.515Z,0.50
2023-02-25T04:17:11.664Z,0.60
2023-02-25T04:19:38.214Z,0.80
2023-02-25T04:22:07.727Z,0.50
2023-02-25T04:24:34.539Z,0.60
2023-02-25T04:27:01.659Z,0.50
2023-02-25T04:29:29.361Z,0.50
2023-02-25T04:31:56.585Z,0.50
2023-02-25T04:34:23.311Z,0.63
2023-02-25T04:36:50.362Z,0.60
2023-02-25T04:39:18.130Z,0.60
2023-02-25T04:41:45.375Z,0.55
2023-02-25T04:44:11.967Z,0.57
2023-02-25T04:46:41.240Z,0.57
2023-02-25T04:49:09.537Z,0.60
2023-02-25T04:51:38.199Z,0.60
2023-02-25T04:54:05.717Z,0.60
2023-02-25T04:56:32.336Z,0.57
2023-02-25T04:58:59.044Z,0.40
2023-02-25T05:01:25.865Z,0.30
2023-02-25T05:03:56.705Z,0.60
2023-02-25T05:06:25.209Z,0.50
2023-02-25T05:08:52.079Z,0.47
2023-02-25T05:11:19.094Z,0.60
2023-02-25T05:13:46.236Z,0.43
2023-02-25T05:16:16.860Z,0.50
2023-02-25T05:18:45.638Z,0.43
2023-02-25T05:21:15.358Z,0.37
2023-02-25T05:23:43.873Z,0.43
2023-02-25T05:26:11.297Z,0.50
2023-02-25T05:28:38.459Z,0.50
2023-02-25T05:31:10.224Z,0.50
2023-02-25T05:33:38.066Z,0.50
2023-02-25T05:36:09.067Z,0.50
2023-02-25T05:38:36.727Z,0.50
2023-02-25T05:41:05.904Z,0.35
2023-02-25T05:43:32.873Z,0.55
2023-02-25T05:46:01.517Z,0.40
2023-02-25T05:48:28.058Z,0.38
2023-02-25T05:51:02.213Z,0.50
2023-02-25T05:53:28.806Z,0.60
2023-02-25T05:55:55.745Z,0.50
2023-02-25T05:58:22.983Z,0.50
2023-02-25T06:00:50.338Z,0.52
2023-02-25T06:03:17.165Z,0.40
2023-02-25T06:05:44.902Z,0.50
2023-02-25T06:08:13.002Z,0.40
2023-02-25T06:10:39.990Z,0.50
2023-02-25T06:13:08.277Z,0.50
2023-02-25T06:15:37.991Z,0.40
2023-02-25T06:18:05.309Z,0.50
2023-02-25T06:20:32.721Z,0.60
2023-02-25T06:22:59.291Z,0.50
2023-02-25T06:25:29.812Z,0.50
2023-02-25T06:28:00.764Z,0.47
2023-02-25T06:30:29.066Z,0.50
2023-02-25T06:32:55.961Z,0.50
2023-02-25T06:35:25.892Z,0.47
2023-02-25T06:37:57.538Z,0.30
2023-02-25T06:40:24.690Z,0.40
2023-02-25T06:42:51.596Z,0.50
2023-02-25T06:45:18.456Z,0.40
2023-02-25T06:47:45.316Z,0.65
2023-02-25T06:50:12.501Z,0.65
2023-02-25T06:52:40.440Z,0.60
2023-02-25T06:55:07.702Z,0.40
2023-02-25T06:57:35.859Z,0.55
2023-02-25T07:00:05.281Z,0.50
2023-02-25T07:02:32.428Z,0.40
2023-02-25T07:05:00.646Z,0.50
2023-02-25T07:07:27.206Z,0.60
2023-02-25T07:09:53.978Z,0.40
2023-02-25T07:12:20.716Z,0.60
2023-02-25T07:14:47.468Z,0.60
2023-02-25T07:17:14.181Z,0.60
2023-02-25T07:19:40.802Z,0.40
2023-02-25T07:22:09.757Z,0.60
2023-02-25T07:24:36.403Z,0.60
2023-02-25T07:27:02.993Z,0.40
2023-02-25T07:29:29.525Z,0.50
2023-02-25T07:31:56.213Z,0.60
2023-02-25T07:34:22.994Z,0.50
2023-02-25T07:36:49.526Z,0.60
2023-02-25T07:39:16.129Z,0.60
2023-02-25T07:41:42.813Z,0.60
2023-02-25T07:44:09.508Z,0.43
2023-02-25T07:46:36.668Z,0.60
2023-02-25T07:49:03.535Z,0.57
2023-02-25T07:51:30.190Z,0.40
2023-02-25T07:53:58.061Z,0.70
2023-02-25T07:56:26.721Z,0.70
2023-02-25T07:58:53.472Z,0.60
2023-02-25T08:01:26.347Z,0.65
2023-02-25T08:03:59.553Z,0.52
2023-02-25T08:06:27.171Z,0.60
2023-02-25T08:08:55.570Z,0.50
2023-02-25T08:11:24.629Z,0.55
2023-02-25T08:13:51.968Z,0.60
2023-02-25T08:16:20.697Z,0.50
2023-02-25T08:18:48.827Z,0.77
2023-02-25T08:21:24.310Z,0.60
2023-02-25T08:23:54.848Z,0.60
2023-02-25T08:26:23.418Z,0.50
2023-02-25T08:28:51.603Z,0.55
2023-02-25T08:31:19.046Z,0.60
2023-02-25T08:33:52.478Z,0.40
2023-02-25T08:36:22.878Z,0.40
2023-02-25T08:38:50.793Z,0.50
2023-02-25T08:41:18.844Z,0.50
2023-02-25T08:43:49.895Z,0.50
2023-02-25T08:46:16.553Z,0.50
2023-02-25T08:48:43.107Z,0.55
2023-02-25T08:51:11.320Z,0.38
2023-02-25T08:53:39.846Z,0.43
2023-02-25T08:56:07.789Z,0.30
2023-02-25T08:58:34.673Z,0.47
2023-02-25T09:01:01.310Z,0.43
2023-02-25T09:03:28.054Z,0.40
2023-02-25T09:05:55.884Z,0.60
2023-02-25T09:08:22.704Z,0.40
2023-02-25T09:10:50.907Z,0.50
2023-02-25T09:13:17.798Z,0.50
2023-02-25T09:15:44.414Z,0.50
2023-02-25T09:18:11.667Z,0.50
2023-02-25T09:20:38.640Z,0.50
2023-02-25T09:23:05.245Z,0.40
2023-02-25T09:25:31.855Z,0.43
2023-02-25T09:27:58.434Z,0.50
2023-02-25T09:30:25.030Z,0.82
2023-02-25T09:32:51.761Z,0.47
2023-02-25T09:35:18.596Z,0.45
2023-02-25T09:37:45.170Z,0.40
2023-02-25T09:40:17.861Z,0.50
2023-02-25T09:43:08.824Z,0.40
2023-02-25T09:45:36.327Z,0.50
2023-02-25T09:48:26.863Z,0.40
2023-02-25T09:50:57.387Z,0.30
2023-02-25T09:53:44.410Z,0.40
2023-02-25T09:56:15.343Z,0.40
2023-02-25T09:58:48.670Z,0.43
2023-02-25T10:01:28.678Z,0.50
2023-02-25T10:04:14.339Z,0.60
2023-02-25T10:06:44.337Z,0.30
2023-02-25T10:09:34.198Z,0.30
2023-02-25T10:12:27.525Z,0.60
2023-02-25T10:14:56.914Z,0.40
2023-02-25T10:17:46.443Z,0.50
2023-02-25T10:20:23.389Z,0.40
2023-02-25T10:23:22.528Z,0.60
2023-02-25T10:26:23.652Z,0.40
2023-02-25T10:28:59.181Z,0.50
2023-02-25T10:31:27.098Z,0.43
2023-02-25T10:33:55.374Z,0.50
2023-02-25T10:36:36.566Z,0.50
2023-02-25T10:39:04.390Z,0.60
2023-02-25T10:41:31.387Z,0.50
2023-02-25T10:43:58.084Z,0.50
2023-02-25T10:46:39.075Z,0.45
2023-02-25T10:49:16.358Z,0.47
2023-02-25T10:52:19.926Z,0.38
2023-02-25T10:54:53.457Z,0.38
2023-02-25T10:57:42.719Z,0.40
2023-02-25T11:00:31.645Z,0.57
2023-02-25T11:03:01.354Z,0.50
2023-02-25T11:05:36.569Z,0.55
2023-02-25T11:08:24.594Z,0.50
2023-02-25T11:11:24.213Z,0.40
2023-02-25T11:14:02.733Z,0.35
2023-02-25T11:16:32.163Z,0.57
2023-02-25T11:19:01.499Z,0.60
2023-02-25T11:21:32.407Z,0.65
2023-02-25T11:24:02.539Z,0.40
2023-02-25T11:26:38.384Z,0.30
2023-02-25T11:29:16.207Z,0.50
2023-02-25T11:31:43.864Z,0.32
2023-02-25T11:34:27.599Z,0.40
2023-02-25T11:36:54.281Z,0.35
2023-02-25T11:39:30.752Z,0.45
2023-02-25T11:42:01.501Z,0.40
2023-02-25T11:44:44.405Z,0.60
2023-02-25T11:47:20.241Z,0.40
2023-02-25T11:50:19.172Z,0.40
2023-02-25T11:53:18.125Z,0.45
2023-02-25T11:55:53.759Z,0.40
2023-02-25T11:58:29.173Z,0.30
2023-02-25T12:01:04.696Z,0.47
2023-02-25T12:04:20.028Z,0.50
2023-02-25T12:07:09.179Z,0.40
2023-02-25T12:09:45.157Z,0.55
2023-02-25T12:12:41.292Z,0.30
2023-02-25T12:15:38.847Z,0.38
2023-02-25T12:18:23.938Z,0.30
2023-02-25T12:21:27.713Z,0.28
2023-02-25T12:24:22.414Z,0.28
2023-02-25T12:27:27.600Z,0.30
2023-02-25T12:30:12.812Z,0.30
2023-02-25T12:33:05.897Z,0.30
2023-02-25T12:35:52.251Z,0.40
2023-02-25T12:38:51.900Z,0.47
2023-02-25T12:41:49.813Z,0.50
2023-02-25T12:44:39.953Z,0.60
2023-02-25T12:47:17.849Z,0.50
2023-02-25T12:49:57.148Z,0.60
2023-02-25T12:52:48.533Z,0.50
2023-02-25T12:55:21.273Z,0.60
2023-02-25T12:58:19.899Z,0.38
2023-02-25T13:01:01.310Z,0.60
2023-02-25T13:03:54.536Z,0.70
2023-02-25T13:07:14.311Z,0.50
2023-02-25T13:10:03.738Z,0.40
2023-02-25T13:13:03.274Z,0.50
2023-02-25T13:16:01.138Z,0.53
2023-02-25T13:18:43.347Z,0.50
2023-02-25T13:21:19.152Z,0.33
2023-02-25T13:24:04.563Z,0.30
2023-02-25T13:26:57.155Z,0.45
2023-02-25T13:29:51.590Z,0.40
2023-02-25T13:32:35.351Z,0.40
2023-02-25T13:35:38.667Z,0.35
2023-02-25T13:38:08.807Z,0.30
2023-02-25T13:40:54.964Z,0.50
2023-02-25T13:43:48.704Z,0.55
2023-02-25T13:46:35.865Z,0.40
2023-02-25T13:49:41.899Z,0.45
2023-02-25T13:52:17.746Z,0.40
2023-02-25T13:55:18.094Z,0.30
2023-02-25T13:58:21.706Z,0.40
2023-02-25T14:01:25.264Z,0.45
2023-02-25T14:04:36.291Z,0.40
2023-02-25T14:07:42.278Z,0.45
2023-02-25T14:10:42.281Z,0.47
2023-02-25T14:13:32.620Z,0.50
2023-02-25T14:16:05.379Z,0.45
2023-02-25T14:18:44.403Z,0.40
2023-02-25T14:21:37.318Z,0.40
2023-02-25T14:24:15.584Z,0.50
2023-02-25T14:27:00.053Z,0.30
2023-02-25T14:29:59.157Z,0.40
2023-02-25T14:32:38.087Z,0.40
2023-02-25T14:35:32.829Z,0.38
2023-02-25T14:38:27.600Z,0.30
2023-02-25T14:41:02.781Z,0.40
2023-02-25T14:43:37.660Z,0.40
2023-02-25T14:46:29.073Z,0.50
2023-02-25T14:49:24.753Z,0.40
2023-02-25T14:52:21.477Z,0.30
2023-02-25T14:55:16.159Z,0.40
2023-02-25T14:58:20.325Z,0.30
2023-02-25T15:00:56.232Z,0.30
2023-02-25T15:03:55.442Z,0.40
2023-02-25T15:06:44.685Z,0.40
2023-02-25T15:09:23.546Z,0.40
2023-02-25T15:12:15.539Z,0.38
2023-02-25T15:15:15.849Z,0.40
2023-02-25T15:18:03.830Z,0.40
2023-02-25T15:20:39.246Z,0.40
2023-02-25T15:23:07.664Z,0.50
2023-02-25T15:26:19.470Z,0.45
2023-02-25T15:28:48.241Z,0.60
2023-02-25T15:31:29.934Z,0.40
2023-02-25T15:34:35.461Z,0.55
2023-02-25T15:37:20.552Z,0.40
2023-02-25T15:39:49.597Z,0.40
2023-02-25T15:42:16.509Z,0.40
2023-02-25T15:44:44.342Z,0.50
2023-02-25T15:47:21.259Z,0.50
2023-02-25T15:49:49.802Z,0.40
2023-02-25T15:52:52.486Z,0.30
2023-02-25T15:55:30.537Z,0.45
2023-02-25T15:57:57.176Z,0.60
2023-02-25T16:01:00.632Z,0.50
2023-02-25T16:03:35.806Z,0.30
2023-02-25T16:06:24.426Z,0.40
2023-02-25T16:08:57.420Z,0.22
2023-02-25T16:11:34.713Z,0.50
2023-02-25T16:14:26.954Z,0.55
2023-02-25T16:17:15.790Z,0.40
2023-02-25T16:19:43.608Z,0.40
2023-02-25T16:22:13.182Z,0.50
2023-02-25T16:24:45.658Z,0.60
2023-02-25T16:27:27.602Z,0.40
2023-02-25T16:30:18.626Z,0.35
2023-02-25T16:33:11.810Z,0.50
2023-02-25T16:36:06.848Z,0.50
2023-02-25T16:38:52.898Z,0.43
2023-02-25T16:41:22.236Z,0.35
2023-02-25T16:43:49.794Z,0.40
2023-02-25T16:46:22.054Z,0.40
2023-02-25T16:48:53.277Z,0.30
2023-02-25T16:51:27.989Z,0.40
2023-02-25T16:54:10.096Z,0.30
2023-02-25T16:56:37.153Z,0.40
2023-02-25T16:59:09.014Z,0.50
2023-02-25T17:01:38.422Z,0.38
2023-02-25T17:04:16.171Z,0.50
2023-02-25T17:06:43.266Z,0.50
2023-02-25T17:09:23.150Z,0.47
2023-02-25T17:11:55.745Z,0.40
2023-02-25T17:14:23.747Z,0.40
2023-02-25T17:16:50.803Z,0.40
2023-02-25T17:19:20.454Z,0.50
2023-02-25T17:21:54.781Z,0.40
2023-02-25T17:24:25.904Z,0.40
2023-02-25T17:26:53.579Z,0.50
2023-02-25T17:29:21.282Z,0.40
2023-02-25T17:31:53.765Z,0.38
2023-02-25T17:34:29.309Z,0.50
2023-02-25T17:37:00.519Z,0.40
2023-02-25T17:39:29.512Z,0.52
2023-02-25T17:41:57.034Z,0.47
2023-02-25T17:44:39.006Z,0.50
2023-02-25T17:47:08.843Z,0.50
2023-02-25T17:49:36.988Z,0.70
2023-02-25T17:52:16.610Z,0.52
2023-02-25T17:54:47.579Z,0.80
2023-02-25T17:57:22.580Z,1.00
2023-02-25T18:00:00.420Z,0.73
2023-02-25T18:02:37.349Z,0.80
2023-02-25T18:05:12.833Z,0.73
2023-02-25T18:07:41.770Z,0.93
2023-02-25T18:10:31.182Z,0.60
2023-02-25T18:13:00.486Z,0.73
2023-02-25T18:15:33.134Z,0.98
2023-02-25T18:18:05.434Z,0.95
2023-02-25T18:20:41.637Z,0.60
2023-02-25T18:23:28.603Z,1.05
2023-02-25T18:26:18.218Z,0.70
2023-02-25T18:28:46.102Z,0.80
2023-02-25T18:31:18.125Z,0.57
2023-02-25T18:33:46.221Z,0.70
2023-02-25T18:36:23.339Z,0.68
2023-02-25T18:38:50.869Z,0.70
2023-02-25T18:41:17.493Z,0.73
2023-02-25T18:43:44.947Z,0.85
2023-02-25T18:46:13.039Z,0.60
2023-02-25T18:48:39.928Z,0.77
2023-02-25T18:51:12.275Z,0.80
2023-02-25T18:53:39.101Z,0.82
2023-02-25T18:56:07.143Z,0.70
2023-02-25T18:58:33.745Z,0.70
2023-02-25T19:01:01.182Z,0.88
2023-02-25T19:03:34.365Z,1.00
2023-02-25T19:06:01.338Z,1.00
2023-02-25T19:08:27.922Z,1.08
2023-02-25T19:10:55.151Z,0.85
2023-02-25T19:13:32.846Z,1.05
2023-02-25T19:15:59.476Z,0.90
2023-02-25T19:18:26.070Z,0.80
2023-02-25T19:20:53.095Z,0.98
2023-02-25T19:23:19.779Z,0.93
2023-02-25T19:25:48.330Z,0.63
2023-02-25T19:28:14.935Z,0.80
2023-02-25T19:30:43.158Z,0.70
2023-02-25T19:33:11.482Z,0.90
2023-02-25T19:35:42.202Z,0.93
2023-02-25T19:38:14.142Z,0.80
2023-02-25T19:40:41.126Z,0.90
2023-02-25T19:43:07.851Z,0.70
2023-02-25T19:45:34.616Z,0.73
2023-02-25T19:48:01.573Z,0.77
2023-02-25T19:50:28.777Z,0.63
2023-02-25T19:52:55.603Z,0.80
2023-02-25T19:55:22.637Z,0.73
2023-02-25T19:57:49.314Z,0.80
2023-02-25T20:00:22.537Z,0.90
2023-02-25T20:02:52.378Z,0.88
2023-02-25T20:05:19.727Z,0.75
2023-02-25T20:07:46.699Z,0.80
2023-02-25T20:10:14.617Z,1.13
2023-02-25T20:12:42.660Z,0.75
2023-02-25T20:15:11.109Z,0.90
2023-02-25T20:17:39.377Z,0.93
2023-02-25T20:20:08.250Z,0.70
2023-02-25T20:22:35.900Z,1.08
2023-02-25T20:25:03.045Z,0.90
2023-02-25T20:27:29.605Z,0.80
2023-02-25T20:29:56.322Z,0.80
2023-02-25T20:32:23.069Z,0.65
2023-02-25T20:34:49.790Z,0.80
2023-02-25T20:37:31.334Z,0.70
2023-02-25T20:39:59.230Z,0.90
2023-02-25T20:42:29.279Z,0.80
2023-02-25T20:44:57.094Z,0.60
2023-02-25T20:47:26.235Z,1.00
2023-02-25T20:49:54.527Z,0.85
2023-02-25T20:52:21.661Z,0.70
2023-02-25T20:54:49.609Z,0.80
2023-02-25T20:57:20.242Z,0.70
2023-02-25T20:59:48.161Z,0.73
2023-02-25T21:02:16.234Z,1.00
2023-02-25T21:04:43.711Z,0.70
2023-02-25T21:07:10.661Z,0.70
2023-02-25T21:09:38.858Z,0.80
2023-02-25T21:12:06.069Z,0.77
2023-02-25T21:14:32.824Z,0.80
2023-02-25T21:16:59.574Z,0.80
2023-02-25T21:19:27.998Z,0.65
2023-02-25T21:21:55.238Z,0.73
2023-02-25T21:24:22.263Z,0.77
2023-02-25T21:26:49.218Z,0.60
2023-02-25T21:29:15.919Z,0.90
2023-02-25T21:31:42.983Z,0.90
2023-02-25T21:34:12.632Z,0.80
2023-02-25T21:36:40.690Z,0.70
2023-02-25T21:39:09.110Z,0.75
2023-02-25T21:41:37.036Z,0.75
2023-02-25T21:44:03.795Z,0.80
2023-02-25T21:46:30.388Z,0.70
2023-02-25T21:48:57.007Z,0.70
2023-02-25T21:51:25.314Z,0.50
2023-02-25T21:53:56.490Z,0.57
2023-02-25T21:56:23.948Z,0.70
2023-02-25T21:58:56.266Z,0.60
2023-02-25T22:01:26.889Z,0.63
2023-02-25T22:03:55.006Z,0.70
2023-02-25T22:06:23.644Z,0.70
2023-02-25T22:08:50.916Z,0.65
2023-02-25T22:11:29.875Z,0.60
2023-02-25T22:13:58.083Z,0.60
2023-02-25T22:16:25.811Z,0.70
2023-02-25T22:18:53.070Z,0.80
2023-02-25T22:21:28.903Z,0.75
2023-02-25T22:23:58.277Z,0.80
2023-02-25T22:26:27.426Z,0.57
2023-02-25T22:29:02.307Z,0.77
2023-02-25T22:31:29.576Z,0.60
2023-02-25T22:33:57.260Z,0.68
2023-02-25T22:36:25.119Z,0.50
2023-02-25T22:38:52.842Z,0.68
2023-02-25T22:41:25.326Z,0.60
2023-02-25T22:43:52.659Z,0.60
2023-02-25T22:46:25.325Z,0.70
2023-02-25T22:48:53.084Z,0.70
2023-02-25T22:51:21.858Z,0.60
2023-02-25T22:53:48.455Z,0.50
2023-02-25T22:56:15.198Z,0.70
2023-02-25T22:58:42.067Z,0.60
2023-02-25T23:01:10.423Z,0.60
2023-02-25T23:03:38.489Z,0.60
2023-02-25T23:06:06.382Z,0.68
2023-02-25T23:08:33.746Z,0.68
2023-02-25T23:11:17.730Z,0.60
2023-02-25T23:13:47.796Z,0.52
2023-02-25T23:16:21.031Z,0.60
2023-02-25T23:18:48.827Z,0.80
2023-02-25T23:21:18.991Z,0.60
2023-02-25T23:23:52.039Z,0.70
2023-02-25T23:26:22.359Z,0.50
2023-02-25T23:28:49.472Z,0.70
2023-02-25T23:31:28.260Z,0.57
2023-02-25T23:34:00.260Z,0.50
2023-02-25T23:36:27.660Z,0.60
2023-02-25T23:39:00.288Z,0.68
2023-02-25T23:41:28.033Z,0.55
2023-02-25T23:43:57.530Z,0.55
2023-02-25T23:46:26.345Z,0.52
2023-02-25T23:48:58.182Z,0.50
2023-02-25T23:51:25.527Z,0.50
2023-02-25T23:53:57.071Z,0.68
2023-02-25T23:56:24.998Z,0.50
2023-02-25T23:58:55.556Z,0.60
