createdAt,value
2023-05-20T00:36:52.632Z,13.12
2023-05-20T00:42:01.094Z,13.06
2023-05-20T00:47:10.844Z,12.88
2023-05-20T00:52:19.332Z,12.5
2023-05-20T00:57:29.108Z,12.69
2023-05-20T01:02:38.426Z,12.5
2023-05-20T01:07:48.626Z,12.31
2023-05-20T01:12:57.088Z,12.31
2023-05-20T01:18:06.942Z,12.31
2023-05-20T01:23:15.970Z,12.19
2023-05-20T01:28:25.733Z,12.31
2023-05-20T01:33:35.505Z,12
2023-05-20T01:38:43.973Z,12.12
2023-05-20T01:43:53.095Z,12.12
2023-05-20T01:49:01.604Z,12.06
2023-05-20T01:54:11.375Z,12
2023-05-20T01:59:19.809Z,12.06
2023-05-20T02:04:29.596Z,12
2023-05-20T02:09:39.339Z,11.94
2023-05-20T02:14:47.976Z,11.88
2023-05-20T03:06:22.222Z,11.19
2023-05-20T03:11:30.701Z,11.31
2023-05-20T03:16:40.483Z,11.56
2023-05-20T03:21:48.305Z,11.25
2023-05-20T03:26:56.773Z,11.44
2023-05-20T03:32:08.629Z,11.12
2023-05-20T03:37:15.020Z,11.19
2023-05-20T03:42:24.773Z,11.19
2023-05-20T03:47:33.918Z,11.12
2023-05-20T03:52:43.015Z,11.31
2023-05-20T03:57:53.446Z,11.12
2023-05-20T04:03:03.396Z,11.38
2023-05-20T04:08:12.950Z,11.25
2023-05-20T04:13:22.032Z,11.81
2023-05-20T04:18:31.189Z,11.38
2023-05-20T04:23:40.937Z,11.38
2023-05-20T04:28:51.346Z,11.44
2023-05-20T04:34:00.454Z,11.25
2023-05-20T04:39:09.581Z,11.44
2023-05-20T04:44:18.065Z,11.38
2023-05-20T04:49:27.816Z,11.44
2023-05-20T04:54:36.942Z,11.56
2023-05-20T04:59:46.049Z,11.75
2023-05-20T05:04:54.635Z,11.81
2023-05-20T05:10:04.320Z,11.88
2023-05-20T05:15:13.422Z,12
2023-05-20T06:06:46.519Z,13
2023-05-20T06:11:55.011Z,13.12
2023-05-20T06:17:03.672Z,13.12
2023-05-20T06:22:12.623Z,13.25
2023-05-20T06:27:21.731Z,13.06
2023-05-20T07:03:29.489Z,12.81
2023-05-20T07:08:38.532Z,12.56
2023-05-20T07:13:48.930Z,12.81
2023-05-20T07:18:58.096Z,12.88
2023-05-20T07:24:07.869Z,13
2023-05-20T07:29:17.569Z,13
2023-05-20T07:34:27.367Z,13.12
2023-05-20T07:39:36.472Z,13
2023-05-20T07:44:45.602Z,13.19
2023-05-20T07:49:54.693Z,13.44
2023-05-20T07:55:03.821Z,13.38
2023-05-20T08:00:12.970Z,13.69
2023-05-20T08:05:21.407Z,13.44
2023-05-20T08:10:31.175Z,13.44
2023-05-20T08:15:39.671Z,13.62
2023-05-20T09:02:03.766Z,13.75
2023-05-20T09:07:12.802Z,13.75
2023-05-20T09:12:21.894Z,13.69
2023-05-20T09:17:30.443Z,13.88
2023-05-20T09:22:39.521Z,14.06
2023-05-20T09:27:48.610Z,14
2023-05-20T09:32:57.873Z,14.25
2023-05-20T10:24:36.631Z,14.81
2023-05-20T10:29:45.745Z,15.12
2023-05-20T10:34:55.532Z,15.25
2023-05-20T10:40:07.832Z,15.62
2023-05-20T10:45:20.151Z,15.31
2023-05-20T10:50:29.252Z,15.81
2023-05-20T10:55:39.027Z,15.81
2023-05-20T11:00:49.700Z,16.5
2023-05-20T11:05:56.651Z,16.56
2023-05-20T11:11:06.391Z,16.62
2023-05-20T11:16:14.891Z,16.88
2023-05-20T11:21:25.256Z,17.12
2023-05-20T11:26:35.021Z,16.94
2023-05-20T11:31:44.193Z,17.12
2023-05-20T11:36:56.454Z,17.25
2023-05-20T11:42:04.960Z,17.25
2023-05-20T11:47:15.477Z,17.06
2023-05-20T11:52:23.814Z,16.88
2023-05-20T11:57:34.155Z,17.06
2023-05-20T12:02:41.555Z,17.38
2023-05-20T12:07:50.540Z,17.12
2023-05-20T12:13:02.213Z,17.12
2023-05-20T12:18:11.536Z,17.06
2023-05-20T12:23:24.936Z,17.19
2023-05-20T13:04:06.553Z,17.19
2023-05-20T13:09:15.656Z,17.5
2023-05-20T13:14:24.835Z,17.81
2023-05-20T13:19:33.287Z,18
2023-05-20T13:24:42.394Z,17.5
2023-05-20T13:29:51.508Z,17.75
2023-05-20T13:34:59.967Z,17.75
2023-05-20T13:40:09.728Z,17.62
2023-05-20T14:21:21.408Z,17.5
2023-05-20T14:26:31.191Z,17.5
2023-05-20T14:31:41.115Z,17.44
2023-05-20T14:36:51.347Z,17.44
2023-05-20T14:42:00.475Z,17.62
2023-05-20T14:47:10.973Z,17.38
2023-05-20T14:52:20.617Z,17
2023-05-20T14:57:29.763Z,17
2023-05-20T15:02:40.291Z,17
2023-05-20T15:07:49.264Z,16.94
2023-05-20T15:12:59.024Z,17.06
2023-05-20T15:18:07.701Z,17.06
2023-05-20T15:23:15.988Z,16.81
2023-05-20T15:28:25.092Z,16.88
2023-05-20T15:33:35.080Z,16.81
2023-05-20T15:38:44.612Z,16.75
2023-05-20T15:43:53.731Z,16.69
2023-05-20T15:49:03.518Z,16.75
2023-05-20T15:54:12.612Z,16.62
2023-05-20T15:59:22.389Z,16.75
2023-05-20T16:45:43.874Z,16.44
2023-05-20T16:50:53.570Z,16.44
2023-05-20T16:56:02.084Z,16.5
2023-05-20T17:01:12.502Z,16.5
2023-05-20T17:06:20.949Z,16.38
2023-05-20T17:11:28.786Z,16.44
2023-05-20T17:16:39.861Z,16.44
2023-05-20T17:21:49.572Z,16.44
2023-05-20T17:26:58.069Z,16.5
2023-05-20T17:32:08.455Z,16.38
2023-05-20T17:37:17.578Z,16.25
2023-05-20T17:42:27.975Z,16.12
2023-05-20T17:47:37.807Z,16.12
2023-05-20T17:52:47.500Z,16.19
2023-05-20T18:44:23.175Z,15.75
2023-05-20T18:49:31.669Z,15.81
2023-05-20T18:54:40.130Z,15.81
2023-05-20T18:59:48.612Z,15.75
2023-05-20T19:04:57.762Z,15.62
2023-05-20T19:10:06.228Z,15.81
2023-05-20T19:15:15.330Z,15.62
2023-05-20T19:20:23.801Z,15.69
2023-05-20T19:25:33.959Z,15.62
2023-05-20T19:30:43.359Z,15.38
2023-05-20T19:35:52.467Z,15.19
2023-05-20T19:41:02.220Z,15.12
2023-05-20T19:46:11.397Z,15.19
2023-05-20T19:51:22.384Z,15.25
2023-05-20T19:56:30.871Z,15
2023-05-20T20:01:40.910Z,15.06
2023-05-20T20:06:49.106Z,14.94
2023-05-20T20:11:57.591Z,14.94
2023-05-20T20:58:22.223Z,14.81
2023-05-20T21:03:31.330Z,14.75
2023-05-20T21:08:39.866Z,14.62
2023-05-20T21:13:49.588Z,14.62
2023-05-20T21:18:58.875Z,14.62
2023-05-20T21:24:09.102Z,14.62
2023-05-20T21:29:17.611Z,14.56
2023-05-20T21:34:27.373Z,14.62
2023-05-20T21:39:35.828Z,14.56
2023-05-20T21:44:45.582Z,14.62
2023-05-20T21:49:54.714Z,14.5
2023-05-20T21:55:04.470Z,14.5
2023-05-20T22:00:13.577Z,14.5
2023-05-20T22:05:23.326Z,14.5
2023-05-20T22:10:32.458Z,14.38
2023-05-20T23:02:01.130Z,14
2023-05-20T23:07:10.218Z,13.94
2023-05-20T23:12:18.701Z,13.69
2023-05-20T23:17:28.505Z,13.94
2023-05-20T23:27:48.011Z,13.56
2023-05-20T23:32:57.907Z,13.62
2023-05-20T23:38:08.148Z,13.5
2023-05-20T23:43:17.887Z,13.44
2023-05-20T23:48:28.290Z,13.38
2023-05-20T23:53:36.809Z,13.5
2023-05-20T23:58:46.549Z,13.44
