createdAt,value
2022-09-30T00:00:29.079Z,7.82
2022-09-30T00:01:29.227Z,7.81
2022-09-30T00:02:29.077Z,7.81
2022-09-30T00:03:29.029Z,7.79
2022-09-30T00:04:29.030Z,7.79
2022-09-30T00:05:29.059Z,7.77
2022-09-30T00:06:29.027Z,7.77
2022-09-30T00:07:29.045Z,7.79
2022-09-30T00:08:28.978Z,7.79
2022-09-30T00:09:28.998Z,7.77
2022-09-30T00:10:28.939Z,7.77
2022-09-30T00:11:28.960Z,7.76
2022-09-30T00:12:28.916Z,7.74
2022-09-30T00:13:28.918Z,7.71
2022-09-30T00:14:28.936Z,7.73
2022-09-30T00:15:28.887Z,7.73
2022-09-30T00:16:28.890Z,7.70
2022-09-30T00:17:28.864Z,7.69
2022-09-30T00:18:28.845Z,7.63
2022-09-30T00:19:28.824Z,7.63
2022-09-30T00:20:28.814Z,7.66
2022-09-30T00:21:28.810Z,7.66
2022-09-30T00:22:28.795Z,7.63
2022-09-30T00:23:28.785Z,7.63
2022-09-30T00:24:28.783Z,7.66
2022-09-30T00:25:28.771Z,7.63
2022-09-30T00:26:28.753Z,7.63
2022-09-30T00:27:28.794Z,7.63
2022-09-30T00:28:28.745Z,7.66
2022-09-30T00:29:28.728Z,7.66
2022-09-30T00:30:28.694Z,7.63
2022-09-30T00:31:28.767Z,7.62
2022-09-30T00:32:28.660Z,7.58
2022-09-30T00:33:28.663Z,7.54
2022-09-30T00:34:28.681Z,7.54
2022-09-30T00:35:28.679Z,7.57
2022-09-30T00:36:28.686Z,7.55
2022-09-30T00:37:28.629Z,7.55
2022-09-30T00:38:28.590Z,7.55
2022-09-30T00:39:28.603Z,7.54
2022-09-30T00:40:28.599Z,7.55
2022-09-30T00:41:28.603Z,7.58
2022-09-30T00:42:28.617Z,7.57
2022-09-30T00:43:28.594Z,7.57
2022-09-30T00:44:28.595Z,7.57
2022-09-30T00:45:28.558Z,7.57
2022-09-30T00:46:28.531Z,7.55
2022-09-30T00:47:28.494Z,7.55
2022-09-30T00:48:28.495Z,7.55
2022-09-30T00:49:28.482Z,7.54
2022-09-30T00:50:28.451Z,7.54
2022-09-30T00:51:28.438Z,7.54
2022-09-30T00:52:28.405Z,7.51
2022-09-30T00:53:28.404Z,7.48
2022-09-30T00:54:28.392Z,7.45
2022-09-30T00:55:28.375Z,7.41
2022-09-30T00:56:28.375Z,7.41
2022-09-30T00:57:28.355Z,7.34
2022-09-30T00:58:28.346Z,7.36
2022-09-30T00:59:28.326Z,7.33
2022-09-30T01:00:28.348Z,7.34
2022-09-30T01:01:28.323Z,7.33
2022-09-30T01:02:28.288Z,7.33
2022-09-30T01:03:28.275Z,7.33
2022-09-30T01:04:28.267Z,7.34
2022-09-30T01:05:28.252Z,7.34
2022-09-30T01:06:28.233Z,7.33
2022-09-30T01:07:28.264Z,7.34
2022-09-30T01:08:28.237Z,7.32
2022-09-30T01:09:28.227Z,7.32
2022-09-30T01:10:28.198Z,7.32
2022-09-30T01:11:28.177Z,7.34
2022-09-30T01:12:28.172Z,7.33
2022-09-30T01:13:28.156Z,7.33
2022-09-30T01:14:28.162Z,7.33
2022-09-30T01:15:28.133Z,7.32
2022-09-30T01:16:28.169Z,7.27
2022-09-30T01:17:28.110Z,7.24
2022-09-30T01:18:28.095Z,7.23
2022-09-30T01:19:28.080Z,7.23
2022-09-30T01:20:28.084Z,7.24
2022-09-30T01:21:28.059Z,7.21
2022-09-30T01:22:28.050Z,7.19
2022-09-30T01:23:28.023Z,7.18
2022-09-30T01:24:28.008Z,7.19
2022-09-30T01:25:28.019Z,7.21
2022-09-30T01:26:27.987Z,7.23
2022-09-30T01:27:27.989Z,7.23
2022-09-30T01:28:27.967Z,7.19
2022-09-30T01:29:27.959Z,7.21
2022-09-30T01:30:27.949Z,7.19
2022-09-30T01:31:28.016Z,7.19
2022-09-30T01:32:27.917Z,7.21
2022-09-30T01:33:27.907Z,7.23
2022-09-30T01:34:27.897Z,7.19
2022-09-30T01:35:27.928Z,7.19
2022-09-30T01:36:27.868Z,7.19
2022-09-30T01:37:27.869Z,7.19
2022-09-30T01:38:27.849Z,7.19
2022-09-30T01:39:27.836Z,7.18
2022-09-30T01:40:27.815Z,7.18
2022-09-30T01:41:27.844Z,7.19
2022-09-30T01:42:27.804Z,7.16
2022-09-30T01:43:27.774Z,7.16
2022-09-30T01:44:27.771Z,7.16
2022-09-30T01:45:27.744Z,7.15
2022-09-30T01:46:27.841Z,7.12
2022-09-30T01:47:27.754Z,7.14
2022-09-30T01:48:27.703Z,7.16
2022-09-30T01:49:27.703Z,7.18
2022-09-30T01:50:27.686Z,7.19
2022-09-30T01:51:27.694Z,7.18
2022-09-30T01:52:27.673Z,7.19
2022-09-30T01:53:27.651Z,7.16
2022-09-30T01:54:27.660Z,7.16
2022-09-30T01:55:27.630Z,7.16
2022-09-30T01:56:27.639Z,7.16
2022-09-30T01:57:27.640Z,7.14
2022-09-30T01:58:27.581Z,7.14
2022-09-30T01:59:27.581Z,7.14
2022-09-30T02:00:27.594Z,7.15
2022-09-30T02:01:27.549Z,7.16
2022-09-30T02:02:27.630Z,7.15
2022-09-30T02:03:27.519Z,7.15
2022-09-30T02:04:27.510Z,7.15
2022-09-30T02:05:27.518Z,7.12
2022-09-30T02:06:27.480Z,7.14
2022-09-30T02:07:27.479Z,7.14
2022-09-30T02:08:27.475Z,7.14
2022-09-30T02:09:27.477Z,7.14
2022-09-30T02:10:27.447Z,7.14
2022-09-30T02:11:27.409Z,7.12
2022-09-30T02:12:27.459Z,7.12
2022-09-30T02:13:27.404Z,7.08
2022-09-30T02:14:27.387Z,7.07
2022-09-30T02:15:27.368Z,7.04
2022-09-30T02:16:27.423Z,7.05
2022-09-30T02:17:27.358Z,7.05
2022-09-30T02:18:27.334Z,7.05
2022-09-30T02:19:27.313Z,7.04
2022-09-30T02:20:27.314Z,7.00
2022-09-30T02:21:27.284Z,6.99
2022-09-30T02:22:27.293Z,7.00
2022-09-30T02:23:27.264Z,6.99
2022-09-30T02:24:27.253Z,7.00
2022-09-30T02:25:27.245Z,6.97
2022-09-30T02:26:27.297Z,6.97
2022-09-30T02:27:27.222Z,6.96
2022-09-30T02:28:27.221Z,6.96
2022-09-30T02:29:27.194Z,6.93
2022-09-30T02:30:27.195Z,6.93
2022-09-30T02:31:27.270Z,6.93
2022-09-30T02:32:27.153Z,6.94
2022-09-30T02:33:27.145Z,6.94
2022-09-30T02:34:27.123Z,6.90
2022-09-30T02:35:27.131Z,6.93
2022-09-30T02:36:27.121Z,6.93
2022-09-30T02:37:27.091Z,6.91
2022-09-30T02:38:27.085Z,6.93
2022-09-30T02:39:27.064Z,6.91
2022-09-30T02:40:27.080Z,6.94
2022-09-30T02:41:27.028Z,6.94
2022-09-30T02:42:27.041Z,6.96
2022-09-30T02:43:27.008Z,6.96
2022-09-30T02:44:27.000Z,6.93
2022-09-30T02:45:26.980Z,6.91
2022-09-30T02:46:27.010Z,6.90
2022-09-30T02:47:26.970Z,6.91
2022-09-30T02:48:26.949Z,6.91
2022-09-30T02:49:26.928Z,6.91
2022-09-30T02:50:26.927Z,6.91
2022-09-30T02:51:26.918Z,6.90
2022-09-30T02:52:26.919Z,6.87
2022-09-30T02:53:26.880Z,6.87
2022-09-30T02:54:26.877Z,6.90
2022-09-30T02:55:26.848Z,6.90
2022-09-30T02:56:26.884Z,6.87
2022-09-30T02:57:26.837Z,6.82
2022-09-30T02:58:26.829Z,6.82
2022-09-30T02:59:26.806Z,6.82
2022-09-30T03:00:26.808Z,6.81
2022-09-30T03:01:26.781Z,6.81
2022-09-30T03:02:26.783Z,6.81
2022-09-30T03:03:26.758Z,6.83
2022-09-30T03:04:26.754Z,6.86
2022-09-30T03:05:26.737Z,6.83
2022-09-30T03:06:26.723Z,6.83
2022-09-30T03:07:26.724Z,6.81
2022-09-30T03:08:26.696Z,6.79
2022-09-30T03:09:26.854Z,6.79
2022-09-30T03:10:26.670Z,6.78
2022-09-30T03:11:26.655Z,6.76
2022-09-30T03:12:26.661Z,6.72
2022-09-30T03:13:26.631Z,6.72
2022-09-30T03:14:26.633Z,6.71
2022-09-30T03:15:26.611Z,6.73
2022-09-30T03:16:26.628Z,6.72
2022-09-30T03:17:26.588Z,6.71
2022-09-30T03:18:26.562Z,6.73
2022-09-30T03:19:26.558Z,6.73
2022-09-30T03:20:26.559Z,6.75
2022-09-30T03:21:26.531Z,6.75
2022-09-30T03:22:26.551Z,6.79
2022-09-30T03:23:26.513Z,6.76
2022-09-30T03:24:26.488Z,6.79
2022-09-30T03:25:26.495Z,6.78
2022-09-30T03:26:26.469Z,6.81
2022-09-30T03:27:26.456Z,6.76
2022-09-30T03:28:26.981Z,6.75
2022-09-30T03:29:26.418Z,6.75
2022-09-30T03:30:26.410Z,6.72
2022-09-30T03:31:26.423Z,6.72
2022-09-30T03:32:26.403Z,6.71
2022-09-30T03:33:26.449Z,6.71
2022-09-30T03:34:26.359Z,6.71
2022-09-30T03:35:26.358Z,6.73
2022-09-30T03:36:26.336Z,6.72
2022-09-30T03:37:26.338Z,6.72
2022-09-30T03:38:26.307Z,6.68
2022-09-30T03:39:26.299Z,6.64
2022-09-30T03:40:26.286Z,6.63
2022-09-30T03:41:26.329Z,6.65
2022-09-30T03:42:26.256Z,6.65
2022-09-30T03:43:26.245Z,6.65
2022-09-30T03:44:26.225Z,6.61
2022-09-30T03:45:26.223Z,6.61
2022-09-30T03:46:26.242Z,6.63
2022-09-30T03:47:26.184Z,6.63
2022-09-30T03:48:26.178Z,6.61
2022-09-30T03:49:26.169Z,6.61
2022-09-30T03:50:26.155Z,6.61
2022-09-30T03:51:26.151Z,6.58
2022-09-30T03:52:26.134Z,6.58
2022-09-30T03:53:26.104Z,6.57
2022-09-30T03:54:26.105Z,6.55
2022-09-30T03:55:26.093Z,6.55
2022-09-30T03:56:26.080Z,6.57
2022-09-30T03:57:26.082Z,6.58
2022-09-30T03:58:26.053Z,6.57
2022-09-30T03:59:26.032Z,6.54
2022-09-30T04:00:26.089Z,6.53
2022-09-30T04:01:26.012Z,6.53
2022-09-30T04:02:26.131Z,6.54
2022-09-30T04:03:25.988Z,6.54
2022-09-30T04:04:25.980Z,6.53
2022-09-30T04:05:25.968Z,6.54
2022-09-30T04:06:25.956Z,6.54
2022-09-30T04:07:25.938Z,6.55
2022-09-30T04:08:25.919Z,6.55
2022-09-30T04:09:26.069Z,6.55
2022-09-30T04:10:25.900Z,6.53
2022-09-30T04:11:25.885Z,6.53
2022-09-30T04:12:25.879Z,6.54
2022-09-30T04:13:25.877Z,6.57
2022-09-30T04:14:25.846Z,6.60
2022-09-30T04:15:25.837Z,6.58
2022-09-30T04:16:25.867Z,6.58
2022-09-30T04:17:25.805Z,6.55
2022-09-30T04:18:25.798Z,6.57
2022-09-30T04:19:25.778Z,6.58
2022-09-30T04:20:25.771Z,6.58
2022-09-30T04:21:25.749Z,6.58
2022-09-30T04:22:26.671Z,6.57
2022-09-30T04:23:25.734Z,6.54
2022-09-30T04:24:25.727Z,6.53
2022-09-30T04:25:25.749Z,6.53
2022-09-30T04:26:25.695Z,6.51
2022-09-30T04:27:25.675Z,6.50
2022-09-30T04:28:25.683Z,6.50
2022-09-30T04:29:25.645Z,6.50
2022-09-30T04:30:29.009Z,6.48
2022-09-30T04:31:26.757Z,6.46
2022-09-30T04:32:25.672Z,6.45
2022-09-30T04:33:25.595Z,6.46
2022-09-30T04:34:25.675Z,6.48
2022-09-30T04:35:25.583Z,6.50
2022-09-30T04:36:25.583Z,6.48
2022-09-30T04:37:25.554Z,6.50
2022-09-30T04:38:25.541Z,6.46
2022-09-30T04:39:26.067Z,6.45
2022-09-30T04:40:25.547Z,6.46
2022-09-30T04:41:25.623Z,6.50
2022-09-30T04:42:25.489Z,6.48
2022-09-30T04:43:25.470Z,6.55
2022-09-30T04:44:25.482Z,6.57
2022-09-30T04:45:25.509Z,6.61
2022-09-30T04:46:25.625Z,6.65
2022-09-30T04:47:25.459Z,6.65
2022-09-30T04:48:25.420Z,6.65
2022-09-30T04:49:25.744Z,6.71
2022-09-30T04:50:25.401Z,6.76
2022-09-30T04:51:25.459Z,6.81
2022-09-30T04:52:25.551Z,6.76
2022-09-30T04:53:25.361Z,6.76
2022-09-30T04:54:25.386Z,6.79
2022-09-30T04:55:25.318Z,6.86
2022-09-30T04:56:25.357Z,6.90
2022-09-30T04:57:25.315Z,6.87
2022-09-30T04:58:25.328Z,6.89
2022-09-30T04:59:25.277Z,6.87
2022-09-30T05:00:25.297Z,6.87
2022-09-30T05:01:25.297Z,6.86
2022-09-30T05:02:25.325Z,6.86
2022-09-30T05:03:25.285Z,6.87
2022-09-30T05:04:25.219Z,6.86
2022-09-30T05:05:26.167Z,6.87
2022-09-30T05:06:25.205Z,6.90
2022-09-30T05:07:25.172Z,6.86
2022-09-30T05:08:25.194Z,6.81
2022-09-30T05:09:25.451Z,6.78
2022-09-30T05:10:25.132Z,6.76
2022-09-30T05:11:25.220Z,6.73
2022-09-30T05:12:25.134Z,6.79
2022-09-30T05:13:32.857Z,6.81
2022-09-30T05:14:25.080Z,6.83
2022-09-30T05:15:25.064Z,6.91
2022-09-30T05:16:25.482Z,6.97
2022-09-30T05:17:25.054Z,6.94
2022-09-30T05:18:25.017Z,6.96
2022-09-30T05:19:25.006Z,6.96
2022-09-30T05:20:24.995Z,6.96
2022-09-30T05:21:24.994Z,6.96
2022-09-30T05:22:25.014Z,6.96
2022-09-30T05:23:24.955Z,6.96
2022-09-30T05:24:24.943Z,6.97
2022-09-30T05:25:25.019Z,6.97
2022-09-30T05:26:24.928Z,6.96
2022-09-30T05:27:24.944Z,7.00
2022-09-30T05:28:24.904Z,7.05
2022-09-30T05:29:24.911Z,7.00
2022-09-30T05:30:24.868Z,7.07
2022-09-30T05:31:25.033Z,7.01
2022-09-30T05:32:24.853Z,6.93
2022-09-30T05:33:24.830Z,6.89
2022-09-30T05:34:24.818Z,6.87
2022-09-30T05:35:24.810Z,6.93
2022-09-30T05:36:24.798Z,7.11
2022-09-30T05:37:24.780Z,7.44
2022-09-30T05:38:24.790Z,7.81
2022-09-30T05:39:24.752Z,8.04
2022-09-30T05:40:24.757Z,8.27
2022-09-30T05:41:24.790Z,8.29
2022-09-30T05:42:24.726Z,8.12
2022-09-30T05:43:24.702Z,8.18
2022-09-30T05:44:24.700Z,7.95
2022-09-30T05:45:24.697Z,7.82
2022-09-30T05:46:24.691Z,7.94
2022-09-30T05:47:24.650Z,8.03
2022-09-30T05:48:24.659Z,8.09
2022-09-30T05:49:24.686Z,8.18
2022-09-30T05:50:24.629Z,8.03
2022-09-30T05:51:24.615Z,8.10
2022-09-30T05:52:24.577Z,8.34
2022-09-30T05:53:24.586Z,8.40
2022-09-30T05:54:24.578Z,8.34
2022-09-30T05:55:24.542Z,8.45
2022-09-30T05:56:25.268Z,8.61
2022-09-30T05:57:24.538Z,8.52
2022-09-30T05:58:24.526Z,8.49
2022-09-30T05:59:25.226Z,8.50
2022-09-30T06:00:24.511Z,8.52
2022-09-30T06:01:24.481Z,8.29
2022-09-30T06:02:24.757Z,8.09
2022-09-30T06:03:24.483Z,7.92
2022-09-30T06:04:24.509Z,7.95
2022-09-30T06:05:24.434Z,7.91
2022-09-30T06:06:24.421Z,7.91
2022-09-30T06:07:26.028Z,7.79
2022-09-30T06:08:24.506Z,7.69
2022-09-30T06:09:24.652Z,7.60
2022-09-30T06:10:24.382Z,7.51
2022-09-30T06:11:24.353Z,7.45
2022-09-30T06:12:24.345Z,7.42
2022-09-30T06:13:24.332Z,7.41
2022-09-30T06:14:24.324Z,7.37
2022-09-30T06:15:24.303Z,7.34
2022-09-30T06:16:24.343Z,7.34
2022-09-30T06:17:24.279Z,7.34
2022-09-30T06:18:24.263Z,7.37
2022-09-30T06:19:24.382Z,7.39
2022-09-30T06:20:24.240Z,7.41
2022-09-30T06:21:24.331Z,7.45
2022-09-30T06:22:24.231Z,7.47
2022-09-30T06:23:24.196Z,7.48
2022-09-30T06:24:24.233Z,7.51
2022-09-30T06:25:24.209Z,7.54
2022-09-30T06:26:24.171Z,7.54
2022-09-30T06:27:24.181Z,7.57
2022-09-30T06:28:24.396Z,7.60
2022-09-30T06:29:24.249Z,7.62
2022-09-30T06:30:24.107Z,7.63
2022-09-30T06:31:24.189Z,7.66
2022-09-30T06:32:24.086Z,7.66
2022-09-30T06:33:24.135Z,7.69
2022-09-30T06:34:24.087Z,7.71
2022-09-30T06:35:24.080Z,7.74
2022-09-30T06:36:24.016Z,7.77
2022-09-30T06:37:24.018Z,7.79
2022-09-30T06:38:24.046Z,7.82
2022-09-30T06:39:24.077Z,7.84
2022-09-30T06:40:23.969Z,7.86
2022-09-30T06:41:23.961Z,7.91
2022-09-30T06:42:23.953Z,7.92
2022-09-30T06:43:23.955Z,7.95
2022-09-30T06:44:23.924Z,7.95
2022-09-30T06:45:32.156Z,7.99
2022-09-30T06:46:29.805Z,8.02
2022-09-30T06:47:26.039Z,8.02
2022-09-30T06:48:34.444Z,8.06
2022-09-30T06:49:25.311Z,8.07
2022-09-30T06:50:25.836Z,8.10
2022-09-30T06:51:23.834Z,8.12
2022-09-30T06:52:23.852Z,8.13
2022-09-30T06:53:23.824Z,8.18
2022-09-30T06:54:23.797Z,8.21
2022-09-30T06:55:23.814Z,8.24
2022-09-30T06:56:23.761Z,8.28
2022-09-30T06:57:23.761Z,8.29
2022-09-30T06:58:23.762Z,8.34
2022-09-30T06:59:23.855Z,8.39
2022-09-30T07:00:23.733Z,8.39
2022-09-30T07:01:23.751Z,8.43
2022-09-30T07:02:23.782Z,8.46
2022-09-30T07:03:23.721Z,8.52
2022-09-30T07:04:23.654Z,8.54
2022-09-30T07:05:23.651Z,8.58
2022-09-30T07:06:23.627Z,8.60
2022-09-30T07:07:23.634Z,8.61
2022-09-30T07:08:23.629Z,8.64
2022-09-30T07:09:23.802Z,8.67
2022-09-30T07:10:23.631Z,8.70
2022-09-30T07:11:24.211Z,8.71
2022-09-30T07:12:23.604Z,8.75
2022-09-30T07:13:23.572Z,8.76
2022-09-30T07:14:23.599Z,8.76
2022-09-30T07:15:23.537Z,8.79
2022-09-30T07:16:23.623Z,8.82
2022-09-30T07:17:23.558Z,8.83
2022-09-30T07:18:23.499Z,8.88
2022-09-30T07:19:23.606Z,8.91
2022-09-30T07:20:23.470Z,8.96
2022-09-30T07:21:23.448Z,8.94
2022-09-30T07:22:23.547Z,8.97
2022-09-30T07:23:26.707Z,9.01
2022-09-30T07:24:23.418Z,9.06
2022-09-30T07:25:23.427Z,9.08
2022-09-30T07:26:23.372Z,9.13
2022-09-30T07:27:23.383Z,9.16
2022-09-30T07:28:23.353Z,9.20
2022-09-30T07:29:23.485Z,9.23
2022-09-30T07:30:27.229Z,9.24
2022-09-30T07:31:38.740Z,9.27
2022-09-30T07:32:24.389Z,9.32
2022-09-30T07:33:23.295Z,9.37
2022-09-30T07:34:23.274Z,9.41
2022-09-30T07:35:23.272Z,9.44
2022-09-30T07:36:24.533Z,9.49
2022-09-30T07:37:23.233Z,9.50
2022-09-30T07:38:23.225Z,9.53
2022-09-30T07:39:23.335Z,9.56
2022-09-30T07:40:23.204Z,9.59
2022-09-30T07:41:23.202Z,9.62
2022-09-30T07:42:23.305Z,9.65
2022-09-30T07:43:23.174Z,9.70
2022-09-30T07:44:23.162Z,9.73
2022-09-30T07:45:23.191Z,9.77
2022-09-30T07:46:23.112Z,9.81
2022-09-30T07:47:23.103Z,9.85
2022-09-30T07:48:23.088Z,9.89
2022-09-30T07:49:23.107Z,9.92
2022-09-30T07:50:23.061Z,9.95
2022-09-30T07:51:23.040Z,9.99
2022-09-30T07:52:23.036Z,10.02
2022-09-30T07:53:23.020Z,10.06
2022-09-30T07:54:23.012Z,10.10
2022-09-30T07:55:23.003Z,10.14
2022-09-30T07:56:23.004Z,10.17
2022-09-30T07:57:22.971Z,10.20
2022-09-30T07:58:22.949Z,10.24
2022-09-30T07:59:23.004Z,10.26
2022-09-30T08:00:41.510Z,10.31
2022-09-30T08:01:24.842Z,10.35
2022-09-30T08:02:22.980Z,10.38
2022-09-30T08:03:22.981Z,10.43
2022-09-30T08:04:22.909Z,10.49
2022-09-30T08:05:22.913Z,10.55
2022-09-30T08:06:22.842Z,10.58
2022-09-30T08:07:22.828Z,10.62
2022-09-30T08:08:22.831Z,10.66
2022-09-30T08:09:22.997Z,10.68
2022-09-30T08:10:22.816Z,10.69
2022-09-30T08:11:22.787Z,10.72
2022-09-30T08:12:22.828Z,10.73
2022-09-30T08:13:22.774Z,10.76
2022-09-30T08:14:22.839Z,10.83
2022-09-30T08:15:22.754Z,10.87
2022-09-30T08:16:22.810Z,10.93
2022-09-30T08:17:22.708Z,10.95
2022-09-30T08:18:22.698Z,11.02
2022-09-30T08:19:22.689Z,11.06
2022-09-30T08:20:22.863Z,11.11
2022-09-30T08:21:22.664Z,11.13
2022-09-30T08:22:22.670Z,11.17
2022-09-30T08:23:22.654Z,11.20
2022-09-30T08:24:22.697Z,11.26
2022-09-30T08:25:22.613Z,11.30
2022-09-30T08:26:22.593Z,11.33
2022-09-30T08:27:22.671Z,11.39
2022-09-30T08:28:22.573Z,11.44
2022-09-30T08:29:49.848Z,11.48
2022-09-30T08:30:23.545Z,11.49
2022-09-30T08:31:22.573Z,11.54
2022-09-30T08:32:22.522Z,11.57
2022-09-30T08:33:22.517Z,11.63
2022-09-30T08:34:22.504Z,11.66
2022-09-30T08:35:22.499Z,11.67
2022-09-30T08:36:22.494Z,11.70
2022-09-30T08:37:22.455Z,11.75
2022-09-30T08:38:22.441Z,11.78
2022-09-30T08:39:22.412Z,11.81
2022-09-30T08:40:22.417Z,11.85
2022-09-30T08:41:22.393Z,11.93
2022-09-30T08:42:36.646Z,11.97
2022-09-30T08:43:23.359Z,12.01
2022-09-30T08:44:22.427Z,12.04
2022-09-30T08:45:22.330Z,12.07
2022-09-30T08:46:22.415Z,12.11
2022-09-30T08:47:22.309Z,12.15
2022-09-30T08:48:22.308Z,12.22
2022-09-30T08:49:22.391Z,12.30
2022-09-30T08:50:22.285Z,12.34
2022-09-30T08:51:22.554Z,12.33
2022-09-30T08:52:30.539Z,12.34
2022-09-30T08:53:23.245Z,12.37
2022-09-30T08:54:22.451Z,12.37
2022-09-30T08:55:22.208Z,12.41
2022-09-30T08:56:22.199Z,12.46
2022-09-30T08:57:22.746Z,12.49
2022-09-30T08:58:22.197Z,12.51
2022-09-30T08:59:22.158Z,12.54
2022-09-30T09:00:22.170Z,12.54
2022-09-30T09:01:22.199Z,12.55
2022-09-30T09:02:22.286Z,12.55
2022-09-30T09:03:22.136Z,12.55
2022-09-30T09:04:22.135Z,12.56
2022-09-30T09:05:22.269Z,12.56
2022-09-30T09:06:22.099Z,12.61
2022-09-30T09:07:22.056Z,12.66
2022-09-30T09:08:22.037Z,12.70
2022-09-30T09:09:22.188Z,12.74
2022-09-30T09:10:22.015Z,12.79
2022-09-30T09:11:22.002Z,12.81
2022-09-30T09:12:21.994Z,12.88
2022-09-30T09:13:21.967Z,12.88
2022-09-30T09:14:21.974Z,12.94
2022-09-30T09:15:21.955Z,13.01
2022-09-30T09:16:22.004Z,13.04
2022-09-30T09:17:22.025Z,13.07
2022-09-30T09:18:24.342Z,13.09
2022-09-30T09:19:21.949Z,13.12
2022-09-30T09:20:21.917Z,13.17
2022-09-30T09:21:22.564Z,13.21
2022-09-30T09:22:24.763Z,13.22
2022-09-30T09:23:21.843Z,13.24
2022-09-30T09:24:21.824Z,13.27
2022-09-30T09:25:21.825Z,13.31
2022-09-30T09:26:21.905Z,13.36
2022-09-30T09:27:21.863Z,13.36
2022-09-30T09:28:21.907Z,13.39
2022-09-30T09:29:21.792Z,13.43
2022-09-30T09:30:21.762Z,13.43
2022-09-30T09:31:22.365Z,13.46
2022-09-30T09:32:21.725Z,13.48
2022-09-30T09:33:21.716Z,13.51
2022-09-30T09:34:21.697Z,13.55
2022-09-30T09:35:21.691Z,13.59
2022-09-30T09:36:21.674Z,13.61
2022-09-30T09:37:21.658Z,13.63
2022-09-30T09:38:21.632Z,13.66
2022-09-30T09:39:21.672Z,13.69
2022-09-30T09:40:21.615Z,13.71
2022-09-30T09:41:21.638Z,13.73
2022-09-30T09:42:23.238Z,13.79
2022-09-30T09:43:23.774Z,13.80
2022-09-30T09:44:21.581Z,13.81
2022-09-30T09:45:21.560Z,13.84
2022-09-30T09:46:21.586Z,13.87
2022-09-30T09:47:21.569Z,13.87
2022-09-30T09:48:21.521Z,13.90
2022-09-30T09:49:21.499Z,13.91
2022-09-30T09:50:21.480Z,13.94
2022-09-30T09:51:21.495Z,14.01
2022-09-30T09:52:21.449Z,14.05
2022-09-30T09:53:21.469Z,14.08
2022-09-30T09:54:21.565Z,14.11
2022-09-30T09:55:21.425Z,14.12
2022-09-30T09:56:21.409Z,14.17
2022-09-30T09:57:21.384Z,14.20
2022-09-30T09:58:21.378Z,14.24
2022-09-30T09:59:21.643Z,14.29
2022-09-30T10:00:21.392Z,14.29
2022-09-30T10:01:21.386Z,14.29
2022-09-30T10:02:21.403Z,14.30
2022-09-30T10:03:21.368Z,14.35
2022-09-30T10:04:21.353Z,14.38
2022-09-30T10:05:21.286Z,14.39
2022-09-30T10:06:21.284Z,14.39
2022-09-30T10:07:21.272Z,14.41
2022-09-30T10:08:21.257Z,14.45
2022-09-30T10:09:21.285Z,14.48
2022-09-30T10:10:24.042Z,14.52
2022-09-30T10:11:21.226Z,14.49
2022-09-30T10:12:21.216Z,14.57
2022-09-30T10:13:21.201Z,14.57
2022-09-30T10:14:21.218Z,14.61
2022-09-30T10:15:21.301Z,14.63
2022-09-30T10:16:21.218Z,14.66
2022-09-30T10:17:21.226Z,14.71
2022-09-30T10:18:21.138Z,14.72
2022-09-30T10:19:21.135Z,14.71
2022-09-30T10:20:21.127Z,14.72
2022-09-30T10:21:21.095Z,14.72
2022-09-30T10:22:21.083Z,14.78
2022-09-30T10:23:21.066Z,14.75
2022-09-30T10:24:21.342Z,14.75
2022-09-30T10:25:21.044Z,14.72
2022-09-30T10:26:21.048Z,14.72
2022-09-30T10:27:20.999Z,14.74
2022-09-30T10:28:21.180Z,14.78
2022-09-30T10:29:21.055Z,14.82
2022-09-30T10:30:20.964Z,14.86
2022-09-30T10:31:21.063Z,14.91
2022-09-30T10:32:21.072Z,14.90
2022-09-30T10:33:20.937Z,14.91
2022-09-30T10:34:20.935Z,14.95
2022-09-30T10:35:20.903Z,14.98
2022-09-30T10:36:20.883Z,15.01
2022-09-30T10:37:21.083Z,15.09
2022-09-30T10:38:20.855Z,15.13
2022-09-30T10:39:20.870Z,15.19
2022-09-30T10:40:21.061Z,15.22
2022-09-30T10:41:20.902Z,15.23
2022-09-30T10:42:25.795Z,15.22
2022-09-30T10:43:21.805Z,15.23
2022-09-30T10:44:20.791Z,15.23
2022-09-30T10:45:20.770Z,15.22
2022-09-30T10:46:26.221Z,15.25
2022-09-30T10:47:21.770Z,15.28
2022-09-30T10:48:20.781Z,15.31
2022-09-30T10:49:20.731Z,15.35
2022-09-30T10:50:20.702Z,15.35
2022-09-30T10:51:20.680Z,15.37
2022-09-30T10:52:20.691Z,15.40
2022-09-30T10:53:20.660Z,15.43
2022-09-30T10:54:20.670Z,15.44
2022-09-30T10:55:20.620Z,15.48
2022-09-30T10:56:20.628Z,15.48
2022-09-30T10:57:20.602Z,15.49
2022-09-30T10:58:20.627Z,15.52
2022-09-30T10:59:20.600Z,15.53
2022-09-30T11:00:21.643Z,15.59
2022-09-30T11:01:20.674Z,15.62
2022-09-30T11:03:20.633Z,15.66
2022-09-30T11:04:20.647Z,15.70
2022-09-30T11:05:20.563Z,15.73
2022-09-30T11:06:20.531Z,15.71
2022-09-30T11:07:20.491Z,15.62
2022-09-30T11:08:20.505Z,15.60
2022-09-30T11:09:20.537Z,15.64
2022-09-30T11:10:20.450Z,15.62
2022-09-30T11:11:20.439Z,15.60
2022-09-30T11:12:20.418Z,15.59
2022-09-30T11:13:27.644Z,15.53
2022-09-30T11:14:20.394Z,15.46
2022-09-30T11:15:20.398Z,15.38
2022-09-30T11:16:20.424Z,15.35
2022-09-30T11:17:22.712Z,15.34
2022-09-30T11:18:20.337Z,15.37
2022-09-30T11:19:20.328Z,15.40
2022-09-30T11:20:20.320Z,15.43
2022-09-30T11:21:20.298Z,15.49
2022-09-30T11:22:20.367Z,15.53
2022-09-30T11:23:20.287Z,15.51
2022-09-30T11:24:20.269Z,15.46
2022-09-30T11:25:20.297Z,15.40
2022-09-30T11:26:20.366Z,15.40
2022-09-30T11:27:20.246Z,15.51
2022-09-30T11:28:20.270Z,15.62
2022-09-30T11:29:20.339Z,15.73
2022-09-30T11:30:20.393Z,15.80
2022-09-30T11:31:20.244Z,15.88
2022-09-30T11:32:20.166Z,15.92
2022-09-30T11:33:20.158Z,15.93
2022-09-30T11:34:20.148Z,15.96
2022-09-30T11:35:20.140Z,15.99
2022-09-30T11:36:20.124Z,16.10
2022-09-30T11:37:20.084Z,16.16
2022-09-30T11:38:20.085Z,16.25
2022-09-30T11:39:20.056Z,16.30
2022-09-30T11:40:20.064Z,16.33
2022-09-30T11:41:20.126Z,16.30
2022-09-30T11:42:20.067Z,16.23
2022-09-30T11:43:20.059Z,16.26
2022-09-30T11:44:20.558Z,16.30
2022-09-30T11:45:20.067Z,16.33
2022-09-30T11:46:20.051Z,16.37
2022-09-30T11:47:19.967Z,16.45
2022-09-30T11:48:19.946Z,16.52
2022-09-30T11:49:19.924Z,16.57
2022-09-30T11:50:19.944Z,16.63
2022-09-30T11:51:19.903Z,16.65
2022-09-30T11:52:19.892Z,16.69
2022-09-30T11:53:20.407Z,16.72
2022-09-30T11:54:19.863Z,16.72
2022-09-30T11:55:19.845Z,16.77
2022-09-30T11:56:19.865Z,16.80
2022-09-30T11:57:19.831Z,16.85
2022-09-30T11:58:40.619Z,16.87
2022-09-30T11:59:20.791Z,16.84
2022-09-30T12:00:19.784Z,16.81
2022-09-30T12:01:19.840Z,16.78
2022-09-30T12:02:19.806Z,16.73
2022-09-30T12:03:19.807Z,16.72
2022-09-30T12:04:19.801Z,16.73
2022-09-30T12:05:19.761Z,16.72
2022-09-30T12:06:19.705Z,16.75
2022-09-30T12:07:19.690Z,16.82
2022-09-30T12:08:19.693Z,16.90
2022-09-30T12:09:19.718Z,16.92
2022-09-30T12:10:19.815Z,16.95
2022-09-30T12:11:19.641Z,16.92
2022-09-30T12:12:19.634Z,16.98
2022-09-30T12:13:19.654Z,16.96
2022-09-30T12:14:19.619Z,16.96
2022-09-30T12:15:19.881Z,16.99
2022-09-30T12:16:19.641Z,16.96
2022-09-30T12:17:20.550Z,16.87
2022-09-30T12:18:19.565Z,16.82
2022-09-30T12:19:24.456Z,16.82
2022-09-30T12:20:21.541Z,16.81
2022-09-30T12:21:19.513Z,16.81
2022-09-30T12:22:19.492Z,16.82
2022-09-30T12:23:19.508Z,16.84
2022-09-30T12:24:19.495Z,16.85
2022-09-30T12:25:19.451Z,16.87
2022-09-30T12:26:19.442Z,16.87
2022-09-30T12:27:19.438Z,16.81
2022-09-30T12:28:19.493Z,16.85
2022-09-30T12:29:19.411Z,16.90
2022-09-30T12:30:19.422Z,16.96
2022-09-30T12:31:19.516Z,16.98
2022-09-30T12:32:19.381Z,17.00
2022-09-30T12:33:19.361Z,17.02
2022-09-30T12:34:19.384Z,16.98
2022-09-30T12:35:19.340Z,16.95
2022-09-30T12:36:19.420Z,16.92
2022-09-30T12:37:19.296Z,16.92
2022-09-30T12:38:19.305Z,16.95
2022-09-30T12:39:19.272Z,16.95
2022-09-30T12:40:19.346Z,16.96
2022-09-30T12:41:19.260Z,16.96
2022-09-30T12:42:19.249Z,16.98
2022-09-30T12:43:19.260Z,16.92
2022-09-30T12:44:19.237Z,16.91
2022-09-30T12:45:19.203Z,16.87
2022-09-30T12:46:19.272Z,16.88
2022-09-30T12:47:19.228Z,16.90
2022-09-30T12:48:19.228Z,16.95
2022-09-30T12:49:19.180Z,16.96
2022-09-30T12:50:19.171Z,16.98
2022-09-30T12:51:19.139Z,17.00
2022-09-30T12:52:19.128Z,16.98
2022-09-30T12:53:19.325Z,17.03
2022-09-30T12:54:19.088Z,17.09
2022-09-30T12:55:19.092Z,17.10
2022-09-30T12:56:19.060Z,17.12
2022-09-30T12:57:19.055Z,17.10
2022-09-30T12:58:19.036Z,17.14
2022-09-30T12:59:19.016Z,17.14
2022-09-30T13:00:19.003Z,17.06
2022-09-30T13:01:19.048Z,17.06
2022-09-30T13:02:19.092Z,16.99
2022-09-30T13:03:19.024Z,16.91
2022-09-30T13:04:18.972Z,16.81
2022-09-30T13:05:18.957Z,16.67
2022-09-30T13:06:20.856Z,16.60
2022-09-30T13:07:18.946Z,16.50
2022-09-30T13:08:24.191Z,16.45