createdAt,value
2022-08-08T00:02:30.878Z,102059.34
2022-08-08T00:04:53.164Z,102066.56
2022-08-08T00:07:30.917Z,102050.38
2022-08-08T00:10:07.420Z,102056.53
2022-08-08T00:12:48.379Z,102054.38
2022-08-08T00:15:55.856Z,102051.84
2022-08-08T00:18:27.925Z,102056.22
2022-08-08T00:20:58.283Z,102052.25
2022-08-08T00:23:42.809Z,102064.53
2022-08-08T00:26:21.624Z,102057.97
2022-08-08T00:29:02.502Z,102058.56
2022-08-08T00:32:16.383Z,102057.00
2022-08-08T00:35:04.530Z,102060.28
2022-08-08T00:37:57.406Z,102062.75
2022-08-08T00:41:11.593Z,102065.44
2022-08-08T00:43:58.797Z,102068.56
2022-08-08T00:47:14.302Z,102060.88
2022-08-08T00:50:31.829Z,102069.72
2022-08-08T00:53:15.661Z,102072.88
2022-08-08T00:56:26.936Z,102070.56
2022-08-08T00:59:44.380Z,102074.28
2022-08-08T01:04:02.349Z,102069.16
2022-08-08T01:06:44.411Z,102069.88
2022-08-08T01:09:56.744Z,102069.16
2022-08-08T01:13:17.730Z,102071.00
2022-08-08T01:16:45.919Z,102068.88
2022-08-08T01:20:02.581Z,102069.16
2022-08-08T01:22:50.910Z,102058.28
2022-08-08T01:26:13.285Z,102069.72
2022-08-08T01:29:35.356Z,102060.59
2022-08-08T01:32:36.303Z,102069.41
2022-08-08T01:35:48.380Z,102065.84
2022-08-08T01:38:53.613Z,102067.44
2022-08-08T01:41:37.998Z,102063.59
2022-08-08T01:44:14.248Z,102064.84
2022-08-08T01:48:14.444Z,102059.28
2022-08-08T01:50:07.936Z,102061.72
2022-08-08T01:54:18.291Z,102046.19
2022-08-08T01:56:28.236Z,102047.88
2022-08-08T01:58:51.073Z,102048.44
2022-08-08T02:01:54.749Z,102048.31
2022-08-08T02:04:28.169Z,102047.59
2022-08-08T02:07:06.411Z,102051.44
2022-08-08T02:10:11.499Z,102046.28
2022-08-08T02:12:52.944Z,102043.75
2022-08-08T02:15:34.901Z,102051.88
2022-08-08T02:18:14.147Z,102049.38
2022-08-08T02:21:13.367Z,102053.66
2022-08-08T02:23:54.547Z,102042.81
2022-08-08T02:26:29.723Z,102049.13
2022-08-08T02:29:21.578Z,102058.69
2022-08-08T02:32:22.891Z,102056.06
2022-08-08T02:35:35.822Z,102059.78
2022-08-08T02:38:40.897Z,102059.91
2022-08-08T02:42:05.917Z,102050.19
2022-08-08T02:44:57.795Z,102058.03
2022-08-08T02:48:09.326Z,102059.03
2022-08-08T02:51:13.689Z,102060.47
2022-08-08T02:54:38.325Z,102064.72
2022-08-08T02:57:58.629Z,102058.44
2022-08-08T03:01:15.182Z,102061.00
2022-08-08T03:05:03.522Z,102062.41
2022-08-08T03:08:04.994Z,102064.69
2022-08-08T03:11:25.789Z,102064.69
2022-08-08T03:16:00.545Z,102074.28
2022-08-08T03:17:25.746Z,102067.38
2022-08-08T03:20:10.542Z,102070.59
2022-08-08T03:22:50.975Z,102073.06
2022-08-08T03:25:35.940Z,102071.06
2022-08-08T03:28:10.743Z,102067.38
2022-08-08T03:30:48.818Z,102068.09
2022-08-08T03:33:55.766Z,102071.78
2022-08-08T03:36:19.570Z,102076.59
2022-08-08T03:38:58.299Z,102068.63
2022-08-08T03:42:27.794Z,102071.38
2022-08-08T03:44:25.699Z,102072.63
2022-08-08T03:46:55.086Z,102077.44
2022-08-08T03:49:59.115Z,102079.75
2022-08-08T03:52:16.405Z,102081.25
2022-08-08T03:55:01.944Z,102079.81
2022-08-08T03:58:32.954Z,102087.66
2022-08-08T04:00:27.142Z,102087.94
2022-08-08T04:03:06.381Z,102085.97
2022-08-08T04:05:49.570Z,102090.66
2022-08-08T04:08:33.383Z,102091.06
2022-08-08T04:11:10.909Z,102094.38
2022-08-08T04:14:03.014Z,102095.63
2022-08-08T04:16:38.814Z,102097.59
2022-08-08T04:19:23.968Z,102100.94
2022-08-08T04:21:58.268Z,102095.69
2022-08-08T04:24:30.965Z,102099.88
2022-08-08T04:27:07.635Z,102105.13
2022-08-08T04:29:38.959Z,102108.25
2022-08-08T04:32:30.970Z,102110.97
2022-08-08T04:35:13.169Z,102101.97
2022-08-08T04:37:43.454Z,102107.25
2022-08-08T04:40:18.466Z,102114.97
2022-08-08T04:42:56.721Z,102113.72
2022-08-08T04:45:40.176Z,102119.72
2022-08-08T04:48:09.415Z,102123.41
2022-08-08T04:50:40.395Z,102119.94
2022-08-08T04:54:36.944Z,102114.13
2022-08-08T04:56:06.389Z,102127.97
2022-08-08T04:58:38.231Z,102120.19
2022-08-08T05:01:11.162Z,102128.78
2022-08-08T05:04:08.957Z,102120.25
2022-08-08T05:06:36.274Z,102117.91
2022-08-08T05:09:07.582Z,102123.16
2022-08-08T05:11:40.574Z,102121.16
2022-08-08T05:14:14.776Z,102115.09
2022-08-08T05:16:54.431Z,102122.97
2022-08-08T05:20:10.795Z,102118.81
2022-08-08T05:22:20.180Z,102123.84
2022-08-08T05:24:50.727Z,102130.66
2022-08-08T05:27:22.471Z,102124.28
2022-08-08T05:29:54.900Z,102120.84
2022-08-08T05:32:36.424Z,102127.00
2022-08-08T05:35:06.972Z,102117.69
2022-08-08T05:37:53.128Z,102120.25
2022-08-08T05:40:30.219Z,102127.53
2022-08-08T05:43:38.804Z,102136.00
2022-08-08T05:46:02.961Z,102129.72
2022-08-08T05:48:34.709Z,102133.88
2022-08-08T05:51:14.834Z,102139.41
2022-08-08T05:54:24.291Z,102129.25
2022-08-08T05:56:47.464Z,102136.25
2022-08-08T05:59:59.260Z,102142.28
2022-08-08T06:02:34.452Z,102142.28
2022-08-08T06:05:33.241Z,102130.25
2022-08-08T06:08:02.132Z,102136.94
2022-08-08T06:10:34.759Z,102129.50
2022-08-08T06:13:07.535Z,102139.59
2022-08-08T06:15:51.167Z,102135.63
2022-08-08T06:18:30.208Z,102131.13
2022-08-08T06:21:03.641Z,102136.41
2022-08-08T06:23:53.099Z,102136.13
2022-08-08T06:26:44.285Z,102144.38
2022-08-08T06:29:56.700Z,102140.06
2022-08-08T06:32:20.670Z,102145.56
2022-08-08T06:36:03.906Z,102149.59
2022-08-08T06:37:55.673Z,102135.22
2022-08-08T06:40:30.213Z,102148.06
2022-08-08T06:43:06.394Z,102134.81
2022-08-08T06:45:58.683Z,102136.88
2022-08-08T06:48:27.301Z,102141.59
2022-08-08T06:50:59.314Z,102140.38
2022-08-08T06:53:39.242Z,102142.38
2022-08-08T06:56:11.475Z,102143.53
2022-08-08T06:58:44.889Z,102148.53
2022-08-08T07:02:18.102Z,102155.91
2022-08-08T07:04:41.629Z,102157.47
2022-08-08T07:07:10.550Z,102149.84
2022-08-08T07:09:59.427Z,102145.72
2022-08-08T07:12:41.103Z,102151.16
2022-08-08T07:15:23.386Z,102152.44
2022-08-08T07:18:35.753Z,102153.03
2022-08-08T07:21:02.144Z,102150.53
2022-08-08T07:24:01.026Z,102150.31
2022-08-08T07:26:35.628Z,102148.88
2022-08-08T07:29:07.967Z,102155.97
2022-08-08T07:31:37.561Z,102143.66
2022-08-08T07:34:08.629Z,102140.91
2022-08-08T07:36:48.069Z,102144.00
2022-08-08T07:39:29.368Z,102154.94
2022-08-08T07:42:05.110Z,102144.09
2022-08-08T07:44:40.194Z,102150.53
2022-08-08T07:47:11.567Z,102154.25
2022-08-08T07:49:41.533Z,102157.84
2022-08-08T07:52:23.049Z,102156.25
2022-08-08T07:55:04.054Z,102154.38
2022-08-08T07:57:48.624Z,102154.66
2022-08-08T08:00:19.393Z,102157.59
2022-08-08T08:03:07.160Z,102158.44
2022-08-08T08:05:43.257Z,102162.56
2022-08-08T08:08:20.402Z,102161.97
2022-08-08T08:10:56.729Z,102166.84
2022-08-08T08:13:42.795Z,102166.38
2022-08-08T08:16:24.688Z,102162.63
2022-08-08T08:18:59.923Z,102164.16
2022-08-08T08:21:52.879Z,102163.84
2022-08-08T08:24:35.160Z,102159.72
2022-08-08T08:27:09.295Z,102159.53
2022-08-08T08:29:40.141Z,102155.28
2022-08-08T08:32:11.864Z,102165.84
2022-08-08T08:34:48.456Z,102163.13
2022-08-08T08:37:20.462Z,102167.56
2022-08-08T08:40:02.410Z,102165.88
2022-08-08T08:42:39.124Z,102166.38
2022-08-08T08:45:23.270Z,102166.53
2022-08-08T08:48:01.384Z,102175.59
2022-08-08T08:50:36.253Z,102168.03
2022-08-08T08:53:54.695Z,102168.06
2022-08-08T08:56:08.791Z,102160.41
2022-08-08T08:58:49.949Z,102163.25
2022-08-08T09:01:45.367Z,102162.59
2022-08-08T09:04:31.124Z,102160.63
2022-08-08T09:07:12.778Z,102156.34
2022-08-08T09:09:48.174Z,102153.19
2022-08-08T09:12:28.008Z,102160.28
2022-08-08T09:15:00.785Z,102156.97
2022-08-08T09:17:41.973Z,102159.13
2022-08-08T09:21:57.186Z,102148.88
2022-08-08T09:23:11.553Z,102142.03
2022-08-08T09:25:54.688Z,102151.69
2022-08-08T09:28:37.338Z,102146.88
2022-08-08T09:31:15.541Z,102140.69
2022-08-08T09:34:15.823Z,102144.91
2022-08-08T09:36:51.859Z,102144.97
2022-08-08T09:39:44.025Z,102136.72
2022-08-08T09:42:22.086Z,102136.50
2022-08-08T09:45:03.900Z,102140.03
2022-08-08T09:48:04.054Z,102138.84
2022-08-08T09:50:32.493Z,102141.38
2022-08-08T09:53:22.269Z,102125.16
2022-08-08T09:56:05.165Z,102120.16
2022-08-08T09:58:41.724Z,102123.97
2022-08-08T10:01:15.163Z,102119.19
2022-08-08T10:04:04.950Z,102126.56
2022-08-08T10:06:35.989Z,102125.72
2022-08-08T10:09:09.323Z,102122.72
2022-08-08T10:12:26.664Z,102119.69
2022-08-08T10:14:39.546Z,102114.94
2022-08-08T10:17:56.443Z,102114.69
2022-08-08T10:20:00.943Z,102111.78
2022-08-08T10:22:32.061Z,102119.75
2022-08-08T10:25:05.374Z,102115.06
2022-08-08T10:27:41.264Z,102116.19
2022-08-08T10:30:16.230Z,102106.13
2022-08-08T10:33:00.356Z,102102.28
2022-08-08T10:36:20.538Z,102106.84
2022-08-08T10:38:21.406Z,102099.47
2022-08-08T10:40:53.941Z,102100.09
2022-08-08T10:43:23.076Z,102094.47
2022-08-08T10:45:56.301Z,102099.13
2022-08-08T10:48:37.189Z,102094.56
2022-08-08T10:51:14.845Z,102092.97
2022-08-08T10:53:57.444Z,102095.88
2022-08-08T10:56:27.593Z,102096.06
2022-08-08T10:59:01.058Z,102095.19
2022-08-08T11:01:30.170Z,102102.28
2022-08-08T11:04:04.542Z,102098.28
2022-08-08T11:06:35.728Z,102086.34
2022-08-08T11:09:09.738Z,102090.97
2022-08-08T11:12:05.067Z,102087.44
2022-08-08T11:14:33.156Z,102096.03
2022-08-08T11:17:04.520Z,102087.31
2022-08-08T11:19:37.321Z,102096.19
2022-08-08T11:22:09.716Z,102102.25
2022-08-08T11:24:38.740Z,102090.69
2022-08-08T11:27:19.810Z,102093.16
2022-08-08T11:30:19.909Z,102094.22
2022-08-08T11:32:47.345Z,102092.22
2022-08-08T11:35:27.998Z,102088.44
2022-08-08T11:38:39.389Z,102087.38
2022-08-08T11:40:56.264Z,102088.13
2022-08-08T11:43:38.621Z,102098.97
2022-08-08T11:46:17.538Z,102093.25
2022-08-08T11:48:48.179Z,102092.84
2022-08-08T11:51:29.947Z,102078.81
2022-08-08T11:54:09.722Z,102082.44
2022-08-08T11:56:56.501Z,102092.53
2022-08-08T11:59:58.524Z,102091.28
2022-08-08T12:02:41.204Z,102087.75
2022-08-08T12:05:12.376Z,102094.44
2022-08-08T12:07:49.715Z,102089.53
2022-08-08T12:10:23.063Z,102086.88
2022-08-08T12:13:00.823Z,102076.63
2022-08-08T12:15:30.700Z,102078.16
2022-08-08T12:18:16.080Z,102074.44
2022-08-08T12:20:49.372Z,102078.75
2022-08-08T12:23:32.277Z,102071.25
2022-08-08T12:26:17.169Z,102067.72
2022-08-08T12:28:57.141Z,102073.53
2022-08-08T12:31:39.459Z,102071.88
2022-08-08T12:34:43.625Z,102063.91
2022-08-08T12:37:19.791Z,102069.47
2022-08-08T12:40:00.096Z,102060.09
2022-08-08T12:42:33.934Z,102073.09
2022-08-08T12:45:20.219Z,102064.34
2022-08-08T12:48:10.571Z,102056.16
2022-08-08T12:50:50.835Z,102052.78
2022-08-08T12:53:28.395Z,102053.09
2022-08-08T12:56:19.408Z,102055.06
2022-08-08T12:58:54.217Z,102050.03
2022-08-08T13:01:36.893Z,102051.41
2022-08-08T13:04:18.722Z,102046.63
2022-08-08T13:06:55.636Z,102058.69
2022-08-08T13:09:33.178Z,102054.69
2022-08-08T13:12:24.427Z,102048.66
2022-08-08T13:14:53.579Z,102045.50
2022-08-08T13:18:07.825Z,102041.69
2022-08-08T13:20:15.483Z,102043.56
2022-08-08T13:22:46.572Z,102051.16
2022-08-08T13:25:16.843Z,102050.94
2022-08-08T13:27:47.509Z,102046.88
2022-08-08T13:30:25.990Z,102045.47
2022-08-08T13:32:56.882Z,102039.88
2022-08-08T13:35:29.446Z,102042.47
2022-08-08T13:38:08.377Z,102045.28
2022-08-08T13:40:41.122Z,102042.81
2022-08-08T13:43:09.798Z,102042.22
2022-08-08T13:45:40.939Z,102030.97
2022-08-08T13:48:14.964Z,102038.13
2022-08-08T13:50:50.905Z,102047.31
2022-08-08T13:53:28.007Z,102041.22
2022-08-08T13:56:01.129Z,102042.16
2022-08-08T13:58:29.665Z,102036.81
2022-08-08T14:00:59.486Z,102035.34
2022-08-08T14:03:53.316Z,102038.72
2022-08-08T14:06:33.144Z,102036.59
2022-08-08T14:09:25.192Z,102032.16
2022-08-08T14:11:51.026Z,102024.72
2022-08-08T14:14:20.985Z,102028.09
2022-08-08T14:16:57.412Z,102031.94
2022-08-08T14:19:58.036Z,102028.97
2022-08-08T14:22:24.660Z,102033.53
2022-08-08T14:24:56.197Z,102031.84
2022-08-08T14:27:30.465Z,102039.50
2022-08-08T14:30:04.030Z,102031.25
2022-08-08T14:32:53.093Z,102030.47
2022-08-08T14:35:23.265Z,102033.22
2022-08-08T14:37:59.943Z,102034.09
2022-08-08T14:40:30.305Z,102033.66
2022-08-08T14:42:59.809Z,102033.47
2022-08-08T14:45:47.087Z,102033.66
2022-08-08T14:48:34.276Z,102027.22
2022-08-08T14:51:06.579Z,102034.88
2022-08-08T14:53:55.531Z,102033.16
2022-08-08T14:56:25.274Z,102035.88
2022-08-08T14:58:54.490Z,102038.75
2022-08-08T15:01:40.880Z,102030.78
2022-08-08T15:04:12.600Z,102035.94
2022-08-08T15:06:42.611Z,102036.56
2022-08-08T15:09:12.640Z,102033.38
2022-08-08T15:11:45.998Z,102035.41
2022-08-08T15:14:17.434Z,102033.34
2022-08-08T15:16:48.740Z,102025.31
2022-08-08T15:19:18.595Z,102023.41
2022-08-08T15:21:48.150Z,102024.47
2022-08-08T15:24:17.015Z,102026.00
2022-08-08T15:26:52.277Z,102022.19
2022-08-08T15:29:22.461Z,102023.47
2022-08-08T15:32:19.991Z,102019.22
2022-08-08T15:34:41.918Z,102015.22
2022-08-08T15:37:10.816Z,102035.34
2022-08-08T15:39:41.423Z,102025.38
2022-08-08T15:42:17.962Z,102025.13
2022-08-08T15:44:58.453Z,102018.38
2022-08-08T15:47:26.434Z,102020.88
2022-08-08T15:49:55.822Z,102017.84
2022-08-08T15:52:25.107Z,102018.16
2022-08-08T15:54:53.859Z,102011.47
2022-08-08T15:57:23.651Z,102015.03
2022-08-08T16:00:25.431Z,102016.66
2022-08-08T16:02:43.897Z,102019.16
2022-08-08T16:05:14.696Z,102022.38
2022-08-08T16:07:51.237Z,102023.81
2022-08-08T16:13:10.887Z,102024.97
2022-08-08T16:13:33.428Z,102016.91
2022-08-08T16:16:09.347Z,102029.63
2022-08-08T16:18:57.300Z,102024.16
2022-08-08T16:21:30.627Z,102019.84
2022-08-08T16:24:00.465Z,102020.75
2022-08-08T16:26:34.661Z,102024.41
2022-08-08T16:29:08.741Z,102024.59
2022-08-08T16:31:40.883Z,102024.13
2022-08-08T16:34:10.023Z,102021.31
2022-08-08T16:36:40.662Z,102025.69
2022-08-08T16:39:16.863Z,102032.34
2022-08-08T16:42:01.251Z,102025.31
2022-08-08T16:44:34.176Z,102030.06
2022-08-08T16:47:40.148Z,102027.41
2022-08-08T16:50:14.062Z,102033.38
2022-08-08T16:55:13.926Z,102031.53
2022-08-08T16:55:55.572Z,102035.22
2022-08-08T16:58:26.222Z,102027.81
2022-08-08T17:00:59.038Z,102030.28
2022-08-08T17:04:00.843Z,102039.38
2022-08-08T17:06:36.796Z,102039.59
2022-08-08T17:09:06.182Z,102040.69
2022-08-08T17:11:38.735Z,102039.75
2022-08-08T17:14:18.775Z,102042.00
2022-08-08T17:16:57.400Z,102042.19
2022-08-08T17:19:27.294Z,102040.91
2022-08-08T17:21:55.351Z,102050.56
2022-08-08T17:24:28.221Z,102050.63
2022-08-08T17:26:59.000Z,102056.56
2022-08-08T17:29:27.512Z,102048.34
2022-08-08T17:31:57.716Z,102056.41
2022-08-08T17:34:54.083Z,102053.56
2022-08-08T17:37:14.485Z,102061.47
2022-08-08T17:40:04.163Z,102061.72
2022-08-08T17:42:31.986Z,102059.97
2022-08-08T17:45:00.406Z,102064.56
2022-08-08T17:47:40.512Z,102066.31
2022-08-08T17:50:10.525Z,102065.00
2022-08-08T17:52:43.260Z,102075.34
2022-08-08T17:56:05.974Z,102069.94
2022-08-08T17:58:01.956Z,102074.22
2022-08-08T18:00:31.361Z,102070.72
2022-08-08T18:03:08.436Z,102078.78
2022-08-08T18:05:47.983Z,102078.31
2022-08-08T18:08:38.274Z,102084.03
2022-08-08T18:11:14.622Z,102081.28
2022-08-08T18:13:45.208Z,102086.22
2022-08-08T18:16:20.769Z,102080.91
2022-08-08T18:18:54.030Z,102089.00
2022-08-08T18:22:00.430Z,102091.50
2022-08-08T18:24:19.708Z,102094.34
2022-08-08T18:26:55.917Z,102101.31
2022-08-08T18:29:34.109Z,102100.19
2022-08-08T18:32:04.315Z,102111.94
2022-08-08T18:34:33.925Z,102104.94
2022-08-08T18:37:06.578Z,102111.00
2022-08-08T18:39:38.351Z,102124.56
2022-08-08T18:42:15.861Z,102136.00
2022-08-08T18:44:54.899Z,102144.69
2022-08-08T18:47:24.935Z,102136.88
2022-08-08T18:49:58.365Z,102149.97
2022-08-08T18:52:29.874Z,102149.94
2022-08-08T18:55:00.073Z,102151.13
2022-08-08T18:57:41.033Z,102159.78
2022-08-08T19:00:15.864Z,102161.25
2022-08-08T19:02:55.930Z,102162.31
2022-08-08T19:05:32.054Z,102166.41
2022-08-08T19:08:24.708Z,102176.31
2022-08-08T19:10:58.442Z,102179.47
2022-08-08T19:13:52.545Z,102168.94
2022-08-08T19:16:19.121Z,102171.75
2022-08-08T19:18:53.267Z,102183.66
2022-08-08T19:21:30.305Z,102177.72
2022-08-08T19:24:01.019Z,102179.78
2022-08-08T19:26:34.889Z,102185.78
2022-08-08T19:29:04.988Z,102188.28
2022-08-08T19:31:36.373Z,102192.63
2022-08-08T19:34:35.858Z,102195.19
2022-08-08T19:36:58.425Z,102194.31
2022-08-08T19:39:34.996Z,102197.91
2022-08-08T19:42:06.749Z,102199.16
2022-08-08T19:44:45.410Z,102199.16
2022-08-08T19:47:15.804Z,102202.28
2022-08-08T19:50:00.393Z,102207.03
2022-08-08T19:52:35.156Z,102203.09
2022-08-08T19:55:09.375Z,102216.50
2022-08-08T19:57:40.650Z,102215.97
2022-08-08T20:00:29.060Z,102217.28
2022-08-08T20:03:01.140Z,102205.38
2022-08-08T20:06:14.743Z,102215.91
2022-08-08T20:08:29.835Z,102217.22
2022-08-08T20:11:00.009Z,102217.72
2022-08-08T20:14:31.420Z,102220.88
2022-08-08T20:16:18.331Z,102237.63
2022-08-08T20:18:52.578Z,102241.19
2022-08-08T20:21:25.142Z,102232.66
2022-08-08T20:23:58.012Z,102237.81
2022-08-08T20:26:30.037Z,102245.66
2022-08-08T20:29:02.242Z,102255.91
2022-08-08T20:32:06.869Z,102250.25
2022-08-08T20:34:30.446Z,102249.09
2022-08-08T20:37:00.699Z,102258.78
2022-08-08T20:39:39.659Z,102247.00
2022-08-08T20:42:17.234Z,102249.38
2022-08-08T20:44:45.334Z,102256.41
2022-08-08T20:47:22.913Z,102256.38
2022-08-08T20:49:54.064Z,102259.28
2022-08-08T20:52:22.654Z,102252.78
2022-08-08T20:54:51.559Z,102252.41
2022-08-08T20:57:21.176Z,102257.53
2022-08-08T20:59:49.613Z,102250.91
2022-08-08T21:02:25.387Z,102253.63
2022-08-08T21:04:57.429Z,102254.47
2022-08-08T21:07:30.962Z,102252.41
2022-08-08T21:10:16.378Z,102252.78
2022-08-08T21:12:46.319Z,102263.16
2022-08-08T21:16:03.865Z,102254.09
2022-08-08T21:18:10.318Z,102256.00
2022-08-08T21:20:40.037Z,102263.31
2022-08-08T21:23:13.057Z,102260.00
2022-08-08T21:25:43.824Z,102263.59
2022-08-08T21:28:15.854Z,102260.47
2022-08-08T21:30:49.627Z,102266.31
2022-08-08T21:33:21.660Z,102269.06
2022-08-08T21:36:14.526Z,102267.34
2022-08-08T21:38:37.633Z,102264.28
2022-08-08T21:41:05.873Z,102276.00
2022-08-08T21:43:35.033Z,102274.53
2022-08-08T21:48:04.936Z,102278.72
2022-08-08T21:48:55.670Z,102274.09
2022-08-08T21:54:31.564Z,102277.13
2022-08-08T21:54:33.387Z,102280.28
2022-08-08T21:57:03.286Z,102261.22
2022-08-08T22:00:02.894Z,102276.63
2022-08-08T22:02:23.366Z,102273.09
2022-08-08T22:04:58.609Z,102271.53
2022-08-08T22:07:40.316Z,102266.66
2022-08-08T22:10:18.261Z,102268.69
2022-08-08T22:13:16.714Z,102266.53
2022-08-08T22:15:59.320Z,102274.44
2022-08-08T22:18:28.886Z,102274.94
2022-08-08T22:21:10.699Z,102278.88
2022-08-08T22:23:50.723Z,102275.47
2022-08-08T22:26:28.950Z,102278.00
2022-08-08T22:29:57.183Z,102276.13
2022-08-08T22:32:01.567Z,102276.44
2022-08-08T22:34:31.803Z,102278.06
2022-08-08T22:37:01.208Z,102280.50
2022-08-08T22:39:45.583Z,102279.16
2022-08-08T22:42:27.145Z,102286.97
2022-08-08T22:44:56.116Z,102291.53
2022-08-08T22:47:24.448Z,102291.00
2022-08-08T22:50:18.236Z,102302.28
2022-08-08T22:53:22.342Z,102295.09
2022-08-08T22:55:57.792Z,102304.63
2022-08-08T22:58:29.160Z,102296.66
2022-08-08T23:00:59.848Z,102294.03
2022-08-08T23:03:34.400Z,102293.59
2022-08-08T23:06:17.019Z,102289.91
2022-08-08T23:08:55.791Z,102289.06
2022-08-08T23:11:31.093Z,102294.94
2022-08-08T23:14:17.401Z,102297.25
2022-08-08T23:16:54.405Z,102293.06
2022-08-08T23:19:26.115Z,102296.91
2022-08-08T23:21:54.184Z,102298.09
2022-08-08T23:24:23.818Z,102290.56
2022-08-08T23:26:53.337Z,102291.25
2022-08-08T23:29:27.210Z,102293.31
2022-08-08T23:31:59.420Z,102297.50
2022-08-08T23:34:29.351Z,102295.44
2022-08-08T23:36:59.834Z,102297.91
2022-08-08T23:39:42.172Z,102302.16
2022-08-08T23:42:17.386Z,102294.44
2022-08-08T23:44:49.392Z,102289.84
2022-08-08T23:48:59.633Z,102303.63
2022-08-08T23:50:05.881Z,102304.03
2022-08-08T23:52:34.372Z,102290.88
2022-08-08T23:55:14.177Z,102296.69
2022-08-08T23:57:52.435Z,102298.03
