createdAt,value
2023-01-07T00:00:52.817Z,97424.63
2023-01-07T00:03:19.526Z,97421.13
2023-01-07T00:05:47.339Z,97418.47
2023-01-07T00:08:14.132Z,97415.97
2023-01-07T00:10:40.814Z,97413.25
2023-01-07T00:13:07.438Z,97406.66
2023-01-07T00:15:34.182Z,97411.63
2023-01-07T00:18:00.774Z,97414.94
2023-01-07T00:20:27.742Z,97408.13
2023-01-07T00:22:54.479Z,97405.84
2023-01-07T00:25:21.072Z,97401.09
2023-01-07T00:27:47.708Z,97403.16
2023-01-07T00:30:14.413Z,97400.06
2023-01-07T00:32:41.065Z,97395.94
2023-01-07T00:35:08.149Z,97400.25
2023-01-07T00:37:34.793Z,97400.66
2023-01-07T00:40:01.394Z,97400.88
2023-01-07T00:42:28.028Z,97396.75
2023-01-07T00:44:54.899Z,97399.22
2023-01-07T00:47:21.558Z,97393.84
2023-01-07T00:49:48.206Z,97385.34
2023-01-07T00:52:14.819Z,97373.59
2023-01-07T00:54:41.421Z,97374.00
2023-01-07T00:57:11.639Z,97371.13
2023-01-07T00:59:38.301Z,97375.66
2023-01-07T01:02:05.041Z,97369.25
2023-01-07T01:04:31.773Z,97369.44
2023-01-07T01:06:58.438Z,97369.03
2023-01-07T01:09:25.109Z,97359.13
2023-01-07T01:11:51.777Z,97361.00
2023-01-07T01:14:18.490Z,97363.69
2023-01-07T01:16:45.103Z,97359.72
2023-01-07T01:19:12.071Z,97355.00
2023-01-07T01:21:40.551Z,97353.75
2023-01-07T01:24:07.490Z,97354.38
2023-01-07T01:26:34.091Z,97356.84
2023-01-07T01:29:00.755Z,97347.75
2023-01-07T01:31:27.469Z,97349.22
2023-01-07T01:33:54.968Z,97345.72
2023-01-07T01:36:21.910Z,97339.09
2023-01-07T01:38:48.555Z,97332.91
2023-01-07T01:41:15.252Z,97326.09
2023-01-07T01:43:42.469Z,97336.19
2023-01-07T01:46:28.581Z,97331.44
2023-01-07T01:48:58.618Z,97330.00
2023-01-07T01:51:26.429Z,97329.81
2023-01-07T01:53:53.052Z,97325.28
2023-01-07T01:56:28.053Z,97328.78
2023-01-07T01:58:58.646Z,97320.94
2023-01-07T02:01:25.471Z,97319.72
2023-01-07T02:03:52.166Z,97333.75
2023-01-07T02:06:24.472Z,97318.66
2023-01-07T02:08:51.123Z,97323.00
2023-01-07T02:11:29.446Z,97315.78
2023-01-07T02:14:33.706Z,97311.66
2023-01-07T02:17:16.355Z,97308.97
2023-01-07T02:20:04.197Z,97314.53
2023-01-07T02:23:03.167Z,97307.50
2023-01-07T02:25:44.621Z,97297.59
2023-01-07T02:28:14.111Z,97299.88
2023-01-07T02:30:46.429Z,97298.22
2023-01-07T02:33:39.670Z,97290.16
2023-01-07T02:36:14.752Z,97290.19
2023-01-07T02:38:56.469Z,97290.56
2023-01-07T02:41:40.985Z,97286.84
2023-01-07T02:44:28.717Z,97283.56
2023-01-07T02:47:14.617Z,97274.47
2023-01-07T02:49:41.281Z,97272.84
2023-01-07T02:52:17.635Z,97278.63
2023-01-07T02:54:44.287Z,97268.72
2023-01-07T02:57:26.089Z,97267.69
2023-01-07T03:00:27.720Z,97263.72
2023-01-07T03:03:14.731Z,97268.09
2023-01-07T03:06:02.808Z,97260.44
2023-01-07T03:08:32.124Z,97253.41
2023-01-07T03:11:08.265Z,97253.66
2023-01-07T03:13:47.903Z,97247.03
2023-01-07T03:16:41.806Z,97248.44
2023-01-07T03:19:25.368Z,97251.78
2023-01-07T03:21:52.014Z,97248.69
2023-01-07T03:24:18.662Z,97245.59
2023-01-07T03:26:49.660Z,97241.25
2023-01-07T03:29:16.462Z,97250.34
2023-01-07T03:31:51.681Z,97243.75
2023-01-07T03:34:19.765Z,97246.00
2023-01-07T03:36:48.025Z,97246.00
2023-01-07T03:39:14.856Z,97238.59
2023-01-07T03:41:41.478Z,97229.50
2023-01-07T03:44:08.083Z,97229.50
2023-01-07T03:46:34.676Z,97222.03
2023-01-07T03:49:01.316Z,97228.66
2023-01-07T03:51:27.969Z,97217.75
2023-01-07T03:53:54.570Z,97216.50
2023-01-07T03:56:21.240Z,97215.06
2023-01-07T03:58:47.853Z,97212.78
2023-01-07T04:01:14.558Z,97213.00
2023-01-07T04:03:41.276Z,97200.56
2023-01-07T04:06:07.919Z,97208.22
2023-01-07T04:08:34.551Z,97210.09
2023-01-07T04:11:01.151Z,97196.88
2023-01-07T04:13:27.749Z,97201.41
2023-01-07T04:15:54.379Z,97191.53
2023-01-07T04:18:21.012Z,97199.16
2023-01-07T04:20:48.023Z,97192.34
2023-01-07T04:23:15.214Z,97186.56
2023-01-07T04:25:41.839Z,97186.97
2023-01-07T04:28:08.497Z,97176.44
2023-01-07T04:30:35.266Z,97178.72
2023-01-07T04:33:01.988Z,97177.47
2023-01-07T04:35:28.648Z,97175.19
2023-01-07T04:37:57.281Z,97175.00
2023-01-07T04:40:23.919Z,97167.97
2023-01-07T04:42:50.596Z,97160.53
2023-01-07T04:45:17.275Z,97159.31
2023-01-07T04:47:43.872Z,97159.94
2023-01-07T04:50:10.500Z,97159.31
2023-01-07T04:52:37.103Z,97160.53
2023-01-07T04:55:03.851Z,97166.09
2023-01-07T04:57:30.511Z,97162.81
2023-01-07T04:59:57.189Z,97157.88
2023-01-07T05:02:23.885Z,97155.16
2023-01-07T05:04:50.611Z,97165.25
2023-01-07T05:07:17.249Z,97159.72
2023-01-07T05:09:43.848Z,97160.13
2023-01-07T05:12:10.470Z,97163.59
2023-01-07T05:14:37.115Z,97161.75
2023-01-07T05:17:03.844Z,97156.00
2023-01-07T05:19:30.561Z,97158.06
2023-01-07T05:21:57.167Z,97159.50
2023-01-07T05:24:23.769Z,97158.91
2023-01-07T05:26:50.932Z,97152.28
2023-01-07T05:29:17.599Z,97151.00
2023-01-07T05:31:44.238Z,97148.97
2023-01-07T05:34:10.866Z,97152.69
2023-01-07T05:36:37.468Z,97156.41
2023-01-07T05:39:04.122Z,97149.81
2023-01-07T05:41:30.763Z,97149.00
2023-01-07T05:43:57.357Z,97145.25
2023-01-07T05:46:23.992Z,97146.13
2023-01-07T05:48:50.670Z,97149.16
2023-01-07T05:51:17.324Z,97134.53
2023-01-07T05:53:43.921Z,97137.81
2023-01-07T05:56:10.695Z,97135.13
2023-01-07T05:58:37.352Z,97137.41
2023-01-07T06:01:04.014Z,97132.72
2023-01-07T06:03:30.658Z,97129.19
2023-01-07T06:05:57.277Z,97133.91
2023-01-07T06:08:23.931Z,97130.81
2023-01-07T06:10:50.580Z,97129.19
2023-01-07T06:13:17.249Z,97130.84
2023-01-07T06:15:44.048Z,97128.41
2023-01-07T06:18:10.722Z,97124.63
2023-01-07T06:20:37.359Z,97129.19
2023-01-07T06:23:03.992Z,97119.09
2023-01-07T06:25:30.630Z,97125.31
2023-01-07T06:27:57.713Z,97120.97
2023-01-07T06:30:24.425Z,97125.31
2023-01-07T06:32:51.089Z,97118.91
2023-01-07T06:35:17.757Z,97128.63
2023-01-07T06:37:44.479Z,97126.94
2023-01-07T06:40:11.221Z,97125.88
2023-01-07T06:42:37.872Z,97130.06
2023-01-07T06:45:04.778Z,97138.28
2023-01-07T06:47:31.370Z,97139.72
2023-01-07T06:49:57.987Z,97143.84
2023-01-07T06:52:24.579Z,97138.69
2023-01-07T06:54:51.234Z,97137.88
2023-01-07T06:57:17.836Z,97137.25
2023-01-07T06:59:44.488Z,97141.19
2023-01-07T07:02:22.013Z,97143.84
2023-01-07T07:04:48.728Z,97134.75
2023-01-07T07:07:15.749Z,97133.13
2023-01-07T07:09:42.396Z,97136.66
2023-01-07T07:12:09.101Z,97132.31
2023-01-07T07:14:35.692Z,97139.34
2023-01-07T07:17:02.309Z,97140.78
2023-01-07T07:19:28.955Z,97144.09
2023-01-07T07:21:55.549Z,97142.88
2023-01-07T07:24:22.184Z,97140.78
2023-01-07T07:26:49.060Z,97142.25
2023-01-07T07:29:15.768Z,97139.38
2023-01-07T07:31:42.475Z,97136.44
2023-01-07T07:34:09.820Z,97146.13
2023-01-07T07:36:36.604Z,97143.00
2023-01-07T07:39:04.243Z,97145.28
2023-01-07T07:41:31.029Z,97134.16
2023-01-07T07:43:57.621Z,97140.09
2023-01-07T07:46:24.265Z,97128.75
2023-01-07T07:48:50.927Z,97135.78
2023-01-07T07:51:17.605Z,97131.25
2023-01-07T07:53:44.207Z,97128.56
2023-01-07T07:56:10.962Z,97129.78
2023-01-07T07:58:37.607Z,97130.22
2023-01-07T08:01:04.359Z,97125.66
2023-01-07T08:03:31.130Z,97130.16
2023-01-07T08:05:57.785Z,97125.88
2023-01-07T08:08:24.429Z,97131.78
2023-01-07T08:10:51.018Z,97129.97
2023-01-07T08:13:17.639Z,97126.66
2023-01-07T08:15:44.225Z,97124.63
2023-01-07T08:18:10.879Z,97125.22
2023-01-07T08:20:37.514Z,97123.13
2023-01-07T08:23:05.249Z,97126.03
2023-01-07T08:25:31.944Z,97121.72
2023-01-07T08:27:58.931Z,97119.84
2023-01-07T08:30:25.660Z,97120.91
2023-01-07T08:32:52.313Z,97124.81
2023-01-07T08:35:18.972Z,97126.03
2023-01-07T08:37:45.566Z,97128.69
2023-01-07T08:40:12.719Z,97131.38
2023-01-07T08:42:39.762Z,97129.97
2023-01-07T08:45:07.161Z,97132.44
2023-01-07T08:47:33.777Z,97129.34
2023-01-07T08:50:00.446Z,97121.13
2023-01-07T08:52:27.077Z,97119.22
2023-01-07T08:54:53.737Z,97126.44
2023-01-07T08:57:20.328Z,97120.06
2023-01-07T08:59:46.947Z,97125.47
2023-01-07T09:02:14.544Z,97121.75
2023-01-07T09:04:41.251Z,97113.53
2023-01-07T09:07:07.881Z,97118.44
2023-01-07T09:09:34.631Z,97111.66
2023-01-07T09:12:01.384Z,97114.31
2023-01-07T09:14:28.075Z,97112.25
2023-01-07T09:16:54.737Z,97108.78
2023-01-07T09:19:21.736Z,97114.53
2023-01-07T09:21:48.341Z,97114.94
2023-01-07T09:24:14.971Z,97116.59
2023-01-07T09:26:41.587Z,97112.25
2023-01-07T09:29:08.174Z,97117.84
2023-01-07T09:31:34.839Z,97112.69
2023-01-07T09:34:01.477Z,97107.34
2023-01-07T09:36:28.119Z,97113.31
2023-01-07T09:38:54.961Z,97118.06
2023-01-07T09:41:49.211Z,97109.41
2023-01-07T09:44:37.066Z,97106.94
2023-01-07T09:47:03.703Z,97110.63
2023-01-07T09:49:30.340Z,97111.06
2023-01-07T09:52:04.815Z,97119.72
2023-01-07T09:54:35.873Z,97106.53
2023-01-07T09:57:02.926Z,97106.13
2023-01-07T09:59:29.616Z,97106.94
2023-01-07T10:01:58.752Z,97102.63
2023-01-07T10:04:33.215Z,97093.75
2023-01-07T10:07:27.164Z,97087.38
2023-01-07T10:09:53.722Z,97088.66
2023-01-07T10:12:22.826Z,97074.41
2023-01-07T10:14:55.261Z,97072.34
2023-01-07T10:17:40.672Z,97063.69
2023-01-07T10:20:19.220Z,97068.41
2023-01-07T10:22:53.489Z,97067.38
2023-01-07T10:25:26.320Z,97052.53
2023-01-07T10:27:53.591Z,97052.28
2023-01-07T10:30:23.119Z,97044.84
2023-01-07T10:32:50.204Z,97046.66
2023-01-07T10:35:17.331Z,97039.00
2023-01-07T10:37:43.988Z,97033.78
2023-01-07T10:40:13.471Z,97022.00
2023-01-07T10:42:49.300Z,97016.72
2023-01-07T10:45:37.051Z,97020.22
2023-01-07T10:48:27.806Z,97011.69
2023-01-07T10:50:57.309Z,97014.88
2023-01-07T10:53:51.083Z,97005.34
2023-01-07T10:56:30.349Z,97000.44
2023-01-07T10:58:57.028Z,96999.31
2023-01-07T11:01:38.603Z,96985.88
2023-01-07T11:04:12.674Z,96988.69
2023-01-07T11:06:45.148Z,96977.53
2023-01-07T11:09:14.850Z,96981.47
2023-01-07T11:11:41.580Z,96974.84
2023-01-07T11:14:18.692Z,96964.84
2023-01-07T11:17:19.568Z,96968.94
2023-01-07T11:19:47.291Z,96969.38
2023-01-07T11:22:26.053Z,96971.53
2023-01-07T11:24:56.251Z,96954.91
2023-01-07T11:27:24.672Z,96954.44
2023-01-07T11:30:03.017Z,96953.25
2023-01-07T11:32:34.762Z,96947.66
2023-01-07T11:35:08.419Z,96946.47
2023-01-07T11:37:39.889Z,96943.44
2023-01-07T11:40:12.563Z,96935.13
2023-01-07T11:42:51.164Z,96936.47
2023-01-07T11:45:27.863Z,96927.06
2023-01-07T11:48:09.885Z,96931.56
2023-01-07T11:50:41.168Z,96923.81
2023-01-07T11:53:13.938Z,96923.00
2023-01-07T11:55:41.594Z,96929.19
2023-01-07T11:58:30.036Z,96910.88
2023-01-07T12:01:03.347Z,96907.22
2023-01-07T12:03:30.058Z,96897.22
2023-01-07T12:05:57.767Z,96897.94
2023-01-07T12:08:24.416Z,96896.69
2023-01-07T12:10:55.366Z,96886.69
2023-01-07T12:13:22.364Z,96885.47
2023-01-07T12:15:56.369Z,96865.97
2023-01-07T12:18:41.163Z,96866.22
2023-01-07T12:21:13.468Z,96861.31
2023-01-07T12:24:03.954Z,96863.50
2023-01-07T12:26:53.642Z,96858.97
2023-01-07T12:29:36.749Z,96851.72
2023-01-07T12:32:21.599Z,96852.41
2023-01-07T12:34:57.557Z,96852.50
2023-01-07T12:37:43.014Z,96847.59
2023-01-07T12:40:15.652Z,96845.16
2023-01-07T12:42:50.658Z,96839.63
2023-01-07T12:45:22.883Z,96834.41
2023-01-07T12:47:52.660Z,96832.06
2023-01-07T12:50:31.993Z,96822.88
2023-01-07T12:53:13.686Z,96817.63
2023-01-07T12:55:43.129Z,96811.53
2023-01-07T12:58:20.102Z,96807.47
2023-01-07T13:00:58.886Z,96816.03
2023-01-07T13:03:52.567Z,96806.56
2023-01-07T13:06:39.843Z,96804.69
2023-01-07T13:09:12.402Z,96799.31
2023-01-07T13:12:41.436Z,96793.69
2023-01-07T13:15:02.703Z,96796.03
2023-01-07T13:17:30.645Z,96793.34
2023-01-07T13:19:57.343Z,96791.44
2023-01-07T13:22:39.695Z,96783.28
2023-01-07T13:25:24.424Z,96780.59
2023-01-07T13:28:09.557Z,96787.97
2023-01-07T13:31:03.533Z,96783.50
2023-01-07T13:33:40.655Z,96782.78
2023-01-07T13:36:14.457Z,96785.25
2023-01-07T13:39:07.385Z,96780.47
2023-01-07T13:41:46.164Z,96777.53
2023-01-07T13:44:18.284Z,96772.13
2023-01-07T13:46:44.993Z,96773.28
2023-01-07T13:49:24.769Z,96769.56
2023-01-07T13:51:51.442Z,96759.13
2023-01-07T13:54:48.835Z,96761.34
2023-01-07T13:57:24.245Z,96762.66
2023-01-07T13:59:52.012Z,96765.22
2023-01-07T14:02:23.147Z,96769.78
2023-01-07T14:04:51.659Z,96767.91
2023-01-07T14:07:18.628Z,96765.47
2023-01-07T14:09:45.307Z,96759.34
2023-01-07T14:12:30.603Z,96765.59
2023-01-07T14:15:02.748Z,96760.97
2023-01-07T14:17:57.805Z,96752.59
2023-01-07T14:20:29.163Z,96757.53
2023-01-07T14:23:20.618Z,96757.16
2023-01-07T14:26:25.698Z,96753.28
2023-01-07T14:29:06.928Z,96756.66
2023-01-07T14:31:33.632Z,96746.72
2023-01-07T14:34:05.326Z,96753.50
2023-01-07T14:36:59.594Z,96752.91
2023-01-07T14:39:44.933Z,96753.09
2023-01-07T14:42:20.499Z,96745.06
2023-01-07T14:44:50.470Z,96756.25
2023-01-07T14:47:45.077Z,96752.88
2023-01-07T14:50:33.379Z,96761.47
2023-01-07T14:53:18.254Z,96761.41
2023-01-07T14:56:06.627Z,96759.75
2023-01-07T14:58:41.133Z,96753.94
2023-01-07T15:01:54.487Z,96756.53
2023-01-07T15:04:55.211Z,96753.50
2023-01-07T15:07:23.975Z,96752.41
2023-01-07T15:09:57.965Z,96754.72
2023-01-07T15:12:26.893Z,96744.53
2023-01-07T15:15:04.791Z,96747.00
2023-01-07T15:17:31.422Z,96752.47
2023-01-07T15:19:58.171Z,96755.16
2023-01-07T15:22:50.709Z,96752.25
2023-01-07T15:25:25.937Z,96752.66
2023-01-07T15:28:11.047Z,96754.50
2023-01-07T15:30:57.940Z,96759.53
2023-01-07T15:33:42.221Z,96755.63
2023-01-07T15:36:09.709Z,96756.47
2023-01-07T15:38:52.893Z,96757.09
2023-01-07T15:41:38.638Z,96755.75
2023-01-07T15:44:17.533Z,96763.38
2023-01-07T15:46:44.264Z,96764.75
2023-01-07T15:49:18.122Z,96755.75
2023-01-07T15:51:52.342Z,96752.91
2023-01-07T15:54:30.077Z,96750.38
2023-01-07T15:57:00.739Z,96765.06
2023-01-07T15:59:29.726Z,96760.19
2023-01-07T16:02:30.299Z,96760.31
2023-01-07T16:05:01.427Z,96755.91
2023-01-07T16:07:51.117Z,96751.34
2023-01-07T16:10:21.287Z,96759.28
2023-01-07T16:12:49.342Z,96757.59
2023-01-07T16:15:26.047Z,96761.69
2023-01-07T16:18:12.772Z,96765.63
2023-01-07T16:21:03.744Z,96769.56
2023-01-07T16:23:31.445Z,96757.47
2023-01-07T16:26:04.166Z,96756.00
2023-01-07T16:28:37.417Z,96754.25
2023-01-07T16:31:04.620Z,96752.75
2023-01-07T16:33:32.075Z,96750.50
2023-01-07T16:35:59.099Z,96753.97
2023-01-07T16:38:25.765Z,96759.59
2023-01-07T16:40:52.412Z,96755.91
2023-01-07T16:43:40.285Z,96757.53
2023-01-07T16:46:28.801Z,96739.47
2023-01-07T16:49:17.847Z,96758.13
2023-01-07T16:51:46.615Z,96763.88
2023-01-07T16:54:26.021Z,96763.47
2023-01-07T16:56:55.324Z,96764.09
2023-01-07T16:59:24.389Z,96760.84
2023-01-07T17:01:51.102Z,96761.09
2023-01-07T17:04:25.334Z,96750.81
2023-01-07T17:06:51.978Z,96756.16
2023-01-07T17:09:28.505Z,96755.09
2023-01-07T17:11:55.183Z,96758.84
2023-01-07T17:14:34.036Z,96763.16
2023-01-07T17:17:08.919Z,96767.06
2023-01-07T17:19:43.181Z,96761.13
2023-01-07T17:22:28.157Z,96770.00
2023-01-07T17:25:01.589Z,96771.91
2023-01-07T17:27:28.730Z,96768.94
2023-01-07T17:29:55.332Z,96775.97
2023-01-07T17:32:21.983Z,96762.75
2023-01-07T17:34:48.684Z,96763.78
2023-01-07T17:37:16.251Z,96770.78
2023-01-07T17:39:43.432Z,96765.22
2023-01-07T17:42:18.982Z,96770.78
2023-01-07T17:44:45.593Z,96771.00
2023-01-07T17:47:12.221Z,96779.28
2023-01-07T17:49:38.814Z,96774.56
2023-01-07T17:52:05.610Z,96773.53
2023-01-07T17:54:32.277Z,96771.91
2023-01-07T17:56:59.459Z,96760.38
2023-01-07T17:59:26.139Z,96760.84
2023-01-07T18:01:53.142Z,96769.06
2023-01-07T18:04:20.057Z,96767.22
2023-01-07T18:06:46.797Z,96753.41
2023-01-07T18:09:13.817Z,96751.38
2023-01-07T18:11:42.400Z,96754.06
2023-01-07T18:14:12.125Z,96757.38
2023-01-07T18:16:38.943Z,96748.50
2023-01-07T18:19:05.567Z,96749.16
2023-01-07T18:21:32.276Z,96758.41
2023-01-07T18:23:58.902Z,96758.22
2023-01-07T18:26:25.602Z,96756.78
2023-01-07T18:28:52.255Z,96749.78
2023-01-07T18:31:18.941Z,96743.22
2023-01-07T18:33:45.717Z,96752.28
2023-01-07T18:36:12.406Z,96748.78
2023-01-07T18:38:39.111Z,96740.16
2023-01-07T18:41:05.926Z,96733.81
2023-01-07T18:43:32.572Z,96741.38
2023-01-07T18:45:59.230Z,96751.69
2023-01-07T18:48:25.993Z,96756.03
2023-01-07T18:50:52.795Z,96747.00
2023-01-07T18:53:19.525Z,96749.88
2023-01-07T18:55:46.188Z,96755.03
2023-01-07T18:58:13.721Z,96755.66
2023-01-07T19:00:40.802Z,96753.59
2023-01-07T19:03:07.469Z,96744.75
2023-01-07T19:05:34.190Z,96733.41
2023-01-07T19:08:01.304Z,96735.69
2023-01-07T19:10:28.037Z,96736.72
2023-01-07T19:12:54.698Z,96738.78
2023-01-07T19:15:21.482Z,96729.94
2023-01-07T19:17:48.139Z,96723.13
2023-01-07T19:20:14.821Z,96721.50
2023-01-07T19:22:41.674Z,96729.31
2023-01-07T19:25:08.423Z,96727.06
2023-01-07T19:27:35.092Z,96731.56
2023-01-07T19:30:01.843Z,96733.03
2023-01-07T19:32:31.265Z,96730.72
2023-01-07T19:34:57.942Z,96729.31
2023-01-07T19:37:24.751Z,96714.28
2023-01-07T19:39:51.415Z,96716.13
2023-01-07T19:42:18.075Z,96715.56
2023-01-07T19:44:44.758Z,96706.69
2023-01-07T19:47:11.399Z,96713.69
2023-01-07T19:49:37.999Z,96719.06
2023-01-07T19:52:04.857Z,96711.22
2023-01-07T19:54:31.479Z,96709.97
2023-01-07T19:56:58.120Z,96710.41
2023-01-07T19:59:25.186Z,96709.16
2023-01-07T20:01:52.098Z,96706.72
2023-01-07T20:04:18.897Z,96704.25
2023-01-07T20:06:45.550Z,96711.63
2023-01-07T20:09:12.255Z,96703.00
2023-01-07T20:11:39.303Z,96703.44
2023-01-07T20:14:06.130Z,96697.03
2023-01-07T20:16:32.826Z,96689.44
2023-01-07T20:18:59.516Z,96684.50
2023-01-07T20:21:26.279Z,96677.72
2023-01-07T20:23:52.986Z,96670.69
2023-01-07T20:26:21.520Z,96681.00
2023-01-07T20:28:48.228Z,96679.56
2023-01-07T20:31:15.451Z,96679.56
2023-01-07T20:33:42.144Z,96690.88
2023-01-07T20:36:13.308Z,96694.59
2023-01-07T20:38:40.063Z,96695.41
2023-01-07T20:41:07.690Z,96686.56
2023-01-07T20:43:35.565Z,96688.03
2023-01-07T20:46:03.307Z,96690.28
2023-01-07T20:48:30.018Z,96681.00
2023-01-07T20:50:56.867Z,96664.38
2023-01-07T20:53:23.795Z,96675.03
2023-01-07T20:55:57.780Z,96672.38
2023-01-07T20:58:24.412Z,96680.59
2023-01-07T21:00:51.169Z,96679.75
2023-01-07T21:03:18.008Z,96665.34
2023-01-07T21:05:44.710Z,96666.00
2023-01-07T21:08:11.532Z,96666.59
2023-01-07T21:10:38.219Z,96645.41
2023-01-07T21:13:05.362Z,96657.78
2023-01-07T21:15:32.040Z,96659.19
2023-01-07T21:17:58.723Z,96661.44
2023-01-07T21:20:25.934Z,96659.41
2023-01-07T21:22:54.502Z,96645.84
2023-01-07T21:25:21.127Z,96622.19
2023-01-07T21:27:47.791Z,96625.25
2023-01-07T21:30:14.668Z,96620.72
2023-01-07T21:32:41.318Z,96630.22
2023-01-07T21:35:11.637Z,96640.28
2023-01-07T21:37:38.447Z,96635.13
2023-01-07T21:40:05.659Z,96641.72
2023-01-07T21:42:32.413Z,96634.38
2023-01-07T21:44:59.225Z,96632.91
2023-01-07T21:47:25.859Z,96634.16
2023-01-07T21:49:52.515Z,96625.31
2023-01-07T21:52:21.621Z,96623.28
2023-01-07T21:54:48.654Z,96609.25
2023-01-07T21:57:15.738Z,96613.81
2023-01-07T21:59:42.483Z,96605.97
2023-01-07T22:02:10.873Z,96598.19
2023-01-07T22:04:37.612Z,96585.22
2023-01-07T22:07:04.284Z,96571.03
2023-01-07T22:09:30.991Z,96581.75
2023-01-07T22:11:57.606Z,96597.75
2023-01-07T22:14:24.194Z,96601.44
2023-01-07T22:16:50.886Z,96596.28
2023-01-07T22:19:17.536Z,96594.88
2023-01-07T22:21:44.301Z,96588.69
2023-01-07T22:24:10.958Z,96582.53
2023-01-07T22:26:37.922Z,96571.66
2023-01-07T22:29:06.747Z,96585.00
2023-01-07T22:31:34.541Z,96594.44
2023-01-07T22:34:01.358Z,96587.22
2023-01-07T22:36:39.944Z,96582.91
2023-01-07T22:39:20.850Z,96596.28
2023-01-07T22:41:47.509Z,96594.81
2023-01-07T22:44:16.418Z,96584.13
2023-01-07T22:46:44.022Z,96578.59
2023-01-07T22:49:10.657Z,96578.00
2023-01-07T22:51:42.619Z,96583.34
2023-01-07T22:54:09.256Z,96582.09
2023-01-07T22:56:35.881Z,96583.34
2023-01-07T22:59:02.537Z,96583.97
2023-01-07T23:01:29.241Z,96590.56
2023-01-07T23:03:56.039Z,96574.13
2023-01-07T23:06:22.638Z,96579.25
2023-01-07T23:08:49.301Z,96578.25
2023-01-07T23:11:16.065Z,96571.22
2023-01-07T23:13:42.678Z,96571.22
2023-01-07T23:16:09.407Z,96570.22
2023-01-07T23:18:36.212Z,96565.28
2023-01-07T23:21:04.082Z,96566.53
2023-01-07T23:23:31.913Z,96561.41
2023-01-07T23:25:58.579Z,96555.81
2023-01-07T23:28:25.289Z,96553.97
2023-01-07T23:30:51.901Z,96546.16
2023-01-07T23:33:18.491Z,96539.19
2023-01-07T23:35:45.119Z,96537.34
2023-01-07T23:38:11.775Z,96534.88
2023-01-07T23:40:38.407Z,96531.59
2023-01-07T23:43:05.084Z,96532.00
2023-01-07T23:45:31.751Z,96527.28
2023-01-07T23:47:58.384Z,96521.94
2023-01-07T23:50:25.035Z,96527.50
2023-01-07T23:52:51.725Z,96511.47
2023-01-07T23:55:18.467Z,96504.91
2023-01-07T23:57:45.108Z,96505.13
