createdAt,value
2024-05-09T00:00:46.830Z,7.87
2024-05-09T00:03:14.799Z,7.10
2024-05-09T00:05:45.812Z,7.07
2024-05-09T00:08:13.646Z,7.87
2024-05-09T00:10:41.670Z,7.80
2024-05-09T00:13:11.009Z,6.77
2024-05-09T00:15:39.279Z,8.03
2024-05-09T00:18:08.083Z,8.07
2024-05-09T00:20:39.746Z,7.40
2024-05-09T00:23:13.711Z,8.03
2024-05-09T00:25:45.168Z,6.93
2024-05-09T00:28:14.447Z,8.50
2024-05-09T00:30:42.155Z,7.93
2024-05-09T00:33:10.984Z,7.80
2024-05-09T00:35:39.990Z,7.77
2024-05-09T00:38:08.003Z,8.57
2024-05-09T00:40:40.468Z,8.03
2024-05-09T00:43:14.480Z,7.30
2024-05-09T00:45:43.910Z,7.23
2024-05-09T00:48:17.574Z,8.60
2024-05-09T00:50:48.032Z,9.37
2024-05-09T00:53:18.638Z,8.53
2024-05-09T00:55:47.677Z,7.93
2024-05-09T00:58:20.111Z,8.13
2024-05-09T01:00:49.495Z,7.93
2024-05-09T01:03:17.842Z,7.67
2024-05-09T01:05:45.988Z,8.77
2024-05-09T01:08:14.013Z,8.53
2024-05-09T01:10:44.843Z,8.40
2024-05-09T01:13:13.771Z,8.70
2024-05-09T01:15:41.622Z,8.43
2024-05-09T01:18:12.521Z,9.30
2024-05-09T01:20:44.019Z,9.30
2024-05-09T01:23:15.343Z,8.87
2024-05-09T01:25:45.664Z,8.43
2024-05-09T01:28:14.020Z,8.63
2024-05-09T01:30:41.522Z,8.67
2024-05-09T01:33:11.090Z,9.57
2024-05-09T01:35:41.796Z,9.57
2024-05-09T01:38:13.244Z,7.73
2024-05-09T01:40:41.377Z,10.20
2024-05-09T01:43:10.718Z,9.23
2024-05-09T01:45:40.756Z,10.13
2024-05-09T01:48:10.567Z,9.50
2024-05-09T01:50:41.742Z,9.17
2024-05-09T01:53:13.262Z,8.63
2024-05-09T01:55:41.332Z,8.83
2024-05-09T01:58:09.375Z,9.87
2024-05-09T02:00:41.012Z,9.60
2024-05-09T02:03:16.880Z,9.87
2024-05-09T02:05:47.858Z,9.17
2024-05-09T02:08:21.545Z,10.47
2024-05-09T02:10:50.753Z,9.63
2024-05-09T02:13:18.784Z,9.50
2024-05-09T02:15:46.667Z,8.73
2024-05-09T02:18:14.524Z,8.40
2024-05-09T02:20:43.249Z,8.93
2024-05-09T02:23:12.292Z,9.00
2024-05-09T02:25:41.394Z,9.53
2024-05-09T02:28:09.073Z,10.00
2024-05-09T02:30:40.616Z,9.77
2024-05-09T02:33:12.407Z,10.33
2024-05-09T02:35:43.781Z,9.63
2024-05-09T02:38:12.537Z,9.43
2024-05-09T02:40:40.789Z,9.57
2024-05-09T02:43:11.024Z,9.90
2024-05-09T02:45:40.496Z,9.67
2024-05-09T02:48:13.154Z,9.97
2024-05-09T02:50:41.849Z,8.90
2024-05-09T02:53:10.324Z,9.03
2024-05-09T02:55:42.820Z,8.80
2024-05-09T02:58:11.220Z,8.93
2024-05-09T03:00:41.878Z,9.87
2024-05-09T03:03:13.794Z,9.33
2024-05-09T03:05:47.003Z,9.40
2024-05-09T03:08:15.196Z,8.60
2024-05-09T03:10:43.090Z,9.10
2024-05-09T03:13:14.148Z,9.93
2024-05-09T03:15:43.469Z,9.37
2024-05-09T03:18:11.677Z,9.63
2024-05-09T03:20:40.104Z,9.00
2024-05-09T03:23:09.874Z,10.87
2024-05-09T03:25:39.080Z,9.50
2024-05-09T03:28:07.441Z,9.57
2024-05-09T03:30:40.467Z,9.50
2024-05-09T03:33:19.116Z,8.30
2024-05-09T03:35:48.713Z,8.80
2024-05-09T03:38:17.105Z,8.47
2024-05-09T03:40:47.118Z,9.80
2024-05-09T03:43:15.306Z,9.73
2024-05-09T03:45:48.438Z,9.47
2024-05-09T03:48:16.209Z,10.10
2024-05-09T03:50:43.884Z,10.00
2024-05-09T03:53:14.373Z,10.13
2024-05-09T03:55:42.338Z,10.50
2024-05-09T03:58:12.633Z,10.80
2024-05-09T04:00:41.341Z,10.50
2024-05-09T04:03:11.390Z,10.20
2024-05-09T04:05:44.473Z,11.90
2024-05-09T04:08:15.418Z,14.33
2024-05-09T04:10:43.470Z,10.83
2024-05-09T04:13:11.394Z,13.40
2024-05-09T04:15:39.615Z,10.47
2024-05-09T04:18:07.428Z,12.57
2024-05-09T04:20:39.168Z,14.63
2024-05-09T04:23:13.851Z,10.47
2024-05-09T04:25:46.889Z,11.00
2024-05-09T04:28:14.829Z,10.33
2024-05-09T04:30:43.103Z,12.03
2024-05-09T04:33:13.441Z,13.30
2024-05-09T04:35:45.672Z,13.63
2024-05-09T04:38:14.752Z,12.73
2024-05-09T04:40:42.943Z,11.53
2024-05-09T04:43:20.409Z,12.57
2024-05-09T04:45:48.045Z,11.33
2024-05-09T04:48:16.516Z,11.70
2024-05-09T04:50:44.509Z,11.67
2024-05-09T04:53:17.388Z,12.27
2024-05-09T04:55:45.493Z,11.77
2024-05-09T04:58:13.132Z,12.10
2024-05-09T05:00:41.557Z,10.50
2024-05-09T05:03:14.523Z,11.50
2024-05-09T05:05:45.390Z,11.20
2024-05-09T05:08:19.006Z,11.83
2024-05-09T05:10:48.987Z,10.97
2024-05-09T05:13:20.155Z,11.07
2024-05-09T05:15:56.945Z,11.60
2024-05-09T05:18:29.151Z,11.40
2024-05-09T05:20:58.387Z,10.57
2024-05-09T05:23:26.196Z,10.63
2024-05-09T05:25:55.046Z,11.13
2024-05-09T05:28:23.103Z,11.53
2024-05-09T05:30:50.798Z,11.40
2024-05-09T05:33:19.479Z,11.03
2024-05-09T05:35:47.558Z,11.33
2024-05-09T05:38:15.550Z,10.40
2024-05-09T05:40:43.300Z,10.80
2024-05-09T05:43:18.282Z,11.17
2024-05-09T05:45:47.136Z,10.00
2024-05-09T05:48:18.383Z,10.70
2024-05-09T05:50:46.601Z,10.30
2024-05-09T05:53:14.365Z,9.83
2024-05-09T05:55:42.836Z,10.13
2024-05-09T05:58:11.856Z,9.40
2024-05-09T06:00:41.704Z,9.10
2024-05-09T06:03:12.889Z,10.70
2024-05-09T06:05:43.479Z,10.43
2024-05-09T06:08:12.305Z,9.20
2024-05-09T06:10:41.232Z,10.03
2024-05-09T06:13:11.489Z,10.00
2024-05-09T06:15:43.526Z,9.70
2024-05-09T06:18:12.593Z,9.77
2024-05-09T06:20:43.604Z,9.10
2024-05-09T06:23:12.859Z,10.37
2024-05-09T06:25:42.058Z,9.70
2024-05-09T06:28:09.981Z,9.50
2024-05-09T06:30:40.620Z,10.27
2024-05-09T06:33:13.069Z,9.93
2024-05-09T06:35:42.837Z,9.70
2024-05-09T06:38:10.609Z,9.77
2024-05-09T06:40:43.129Z,10.90
2024-05-09T06:43:13.548Z,10.97
2024-05-09T06:45:41.301Z,11.40
2024-05-09T06:48:10.386Z,13.80
2024-05-09T06:50:39.890Z,12.97
2024-05-09T06:53:09.251Z,13.30
2024-05-09T06:55:38.062Z,12.33
2024-05-09T06:58:09.629Z,11.70
2024-05-09T07:00:40.124Z,12.27
2024-05-09T07:03:16.483Z,12.23
2024-05-09T07:05:47.225Z,11.87
2024-05-09T07:08:16.232Z,11.83
2024-05-09T07:10:44.070Z,12.37
2024-05-09T07:13:14.297Z,11.63
2024-05-09T07:15:42.843Z,10.50
2024-05-09T07:18:17.426Z,12.20
2024-05-09T07:20:46.762Z,9.93
2024-05-09T07:23:15.388Z,10.50
2024-05-09T07:25:43.556Z,10.97
2024-05-09T07:28:17.393Z,11.37
2024-05-09T07:30:45.694Z,12.63
2024-05-09T07:33:23.072Z,12.33
2024-05-09T07:35:52.122Z,12.17
2024-05-09T07:38:19.936Z,11.90
2024-05-09T07:40:47.730Z,11.57
2024-05-09T07:43:15.879Z,13.13
2024-05-09T07:45:51.850Z,11.10
2024-05-09T07:50:01.008Z,10.63
2024-05-09T07:53:49.059Z,10.43
2024-05-09T07:56:22.501Z,11.20
2024-05-09T07:58:54.090Z,9.60
2024-05-09T08:01:22.317Z,9.80
2024-05-09T08:03:50.422Z,8.87
2024-05-09T08:06:18.516Z,9.20
2024-05-09T08:08:47.717Z,8.27
2024-05-09T08:11:15.629Z,6.83
2024-05-09T08:13:43.200Z,7.30
2024-05-09T08:16:10.740Z,6.63
2024-05-09T08:18:39.614Z,6.93
2024-05-09T08:21:07.435Z,5.30
2024-05-09T08:23:36.216Z,5.30
2024-05-09T08:26:03.740Z,5.40
2024-05-09T08:28:31.295Z,4.70
2024-05-09T08:30:59.324Z,4.97
2024-05-09T08:33:27.694Z,4.67
2024-05-09T08:35:55.310Z,4.03
2024-05-09T08:38:22.853Z,3.83
2024-05-09T08:40:50.801Z,3.37
2024-05-09T08:43:20.644Z,3.23
2024-05-09T08:45:51.216Z,3.30
2024-05-09T08:48:20.398Z,4.60
2024-05-09T08:50:52.131Z,6.10
2024-05-09T08:53:20.455Z,3.60
2024-05-09T08:55:51.476Z,3.93
2024-05-09T08:58:19.709Z,3.10
2024-05-09T09:00:48.634Z,2.57
2024-05-09T09:03:20.246Z,3.33
2024-05-09T09:06:02.359Z,3.57
2024-05-09T09:08:29.902Z,3.40
2024-05-09T09:11:01.250Z,3.63
2024-05-09T09:13:29.046Z,3.33
2024-05-09T09:15:59.951Z,3.50
2024-05-09T09:18:30.327Z,3.60
2024-05-09T09:20:58.229Z,3.13
2024-05-09T09:23:30.635Z,3.90
2024-05-09T09:26:01.867Z,4.30
2024-05-09T09:28:29.811Z,3.60
2024-05-09T09:31:04.652Z,3.30
2024-05-09T09:33:32.994Z,3.13
2024-05-09T09:36:03.355Z,3.43
2024-05-09T09:38:35.231Z,3.70
2024-05-09T09:41:08.662Z,3.37
2024-05-09T09:43:37.734Z,3.07
2024-05-09T09:46:09.536Z,3.43
2024-05-09T09:48:41.000Z,3.93
2024-05-09T09:51:09.860Z,2.70
2024-05-09T09:53:38.870Z,4.00
2024-05-09T09:56:10.663Z,4.20
2024-05-09T09:58:41.644Z,3.72
2024-05-09T10:01:09.247Z,3.13
2024-05-09T10:03:37.233Z,3.10
2024-05-09T10:06:06.893Z,3.17
2024-05-09T10:08:36.723Z,3.38
2024-05-09T10:11:05.204Z,3.53
2024-05-09T10:13:36.491Z,3.40
2024-05-09T10:16:12.053Z,3.20
2024-05-09T10:18:41.812Z,3.30
2024-05-09T10:21:17.547Z,3.35
2024-05-09T10:24:00.293Z,3.38
2024-05-09T10:26:35.170Z,3.28
2024-05-09T10:29:17.124Z,3.10
2024-05-09T10:31:47.166Z,3.25
2024-05-09T10:34:23.127Z,3.45
2024-05-09T10:36:55.008Z,3.53
2024-05-09T10:39:22.974Z,3.25
2024-05-09T10:41:50.549Z,3.00
2024-05-09T10:44:18.648Z,3.17
2024-05-09T10:46:46.925Z,2.67
2024-05-09T10:49:15.281Z,3.28
2024-05-09T10:51:47.027Z,2.40
2024-05-09T10:54:14.626Z,2.75
2024-05-09T10:56:42.277Z,3.08
2024-05-09T10:59:09.836Z,2.92
2024-05-09T11:01:37.515Z,2.38
2024-05-09T11:04:05.970Z,2.00
2024-05-09T11:06:36.059Z,2.13
2024-05-09T11:09:03.744Z,2.33
2024-05-09T11:11:31.350Z,2.65
2024-05-09T11:13:58.935Z,2.90
2024-05-09T11:16:26.563Z,3.08
2024-05-09T11:18:58.553Z,2.17
2024-05-09T11:21:26.790Z,2.67
2024-05-09T11:23:54.914Z,2.85
2024-05-09T11:26:25.012Z,2.97
2024-05-09T11:28:52.751Z,3.20
2024-05-09T11:31:20.590Z,2.47
2024-05-09T11:33:48.389Z,3.00
2024-05-09T11:36:16.956Z,2.47
2024-05-09T11:38:44.509Z,1.98
2024-05-09T11:41:18.801Z,2.47
2024-05-09T11:43:46.525Z,2.03
2024-05-09T11:46:14.478Z,2.33
2024-05-09T11:48:42.480Z,2.70
2024-05-09T11:51:10.097Z,2.38
2024-05-09T11:53:37.609Z,2.10
2024-05-09T11:56:05.858Z,2.30
2024-05-09T11:58:34.605Z,2.60
2024-05-09T12:01:02.568Z,2.50
2024-05-09T12:03:30.507Z,1.98
2024-05-09T12:05:58.357Z,2.20
2024-05-09T12:08:26.041Z,1.80
2024-05-09T12:10:54.064Z,2.13
2024-05-09T12:13:21.832Z,2.45
2024-05-09T12:15:49.466Z,1.98
2024-05-09T12:18:17.032Z,2.00
2024-05-09T12:20:44.621Z,2.30
2024-05-09T12:23:12.129Z,2.53
2024-05-09T12:25:40.389Z,2.05
2024-05-09T12:28:09.011Z,2.15
2024-05-09T12:30:40.110Z,2.10
2024-05-09T12:33:12.235Z,2.05
2024-05-09T12:35:44.093Z,1.90
2024-05-09T12:38:15.516Z,1.90
2024-05-09T12:40:43.696Z,2.67
2024-05-09T12:43:11.911Z,1.98
2024-05-09T12:45:40.571Z,2.20
2024-05-09T12:48:12.054Z,2.63
2024-05-09T12:50:41.647Z,2.20
2024-05-09T12:53:09.575Z,2.20
2024-05-09T12:55:44.811Z,2.28
2024-05-09T12:58:22.216Z,1.95
2024-05-09T13:00:52.285Z,2.08
2024-05-09T13:03:20.458Z,2.10
2024-05-09T13:05:48.777Z,2.20
2024-05-09T13:08:16.746Z,2.20
2024-05-09T13:10:44.611Z,2.13
2024-05-09T13:13:12.770Z,1.92
2024-05-09T13:15:40.544Z,2.20
2024-05-09T13:18:09.486Z,1.77
2024-05-09T13:20:37.662Z,2.17
2024-05-09T13:23:08.085Z,1.85
2024-05-09T13:25:37.913Z,2.28
2024-05-09T13:28:07.878Z,1.95
2024-05-09T13:30:40.413Z,1.88
2024-05-09T13:33:14.409Z,2.10
2024-05-09T13:35:49.230Z,1.80
2024-05-09T13:38:20.758Z,1.52
2024-05-09T13:40:49.596Z,1.80
2024-05-09T13:43:18.246Z,2.05
2024-05-09T13:45:46.247Z,1.40
2024-05-09T13:48:14.022Z,1.75
2024-05-09T13:50:41.910Z,1.88
2024-05-09T13:53:09.468Z,3.67
2024-05-09T13:55:39.491Z,1.63
2024-05-09T13:58:08.806Z,1.48
2024-05-09T14:00:45.186Z,1.50
2024-05-09T14:03:19.304Z,1.60
2024-05-09T14:05:49.322Z,1.30
2024-05-09T14:08:19.370Z,1.67
2024-05-09T14:10:47.628Z,1.33
2024-05-09T14:13:16.665Z,1.80
2024-05-09T14:15:44.424Z,1.67
2024-05-09T14:18:13.905Z,1.83
2024-05-09T14:20:43.207Z,1.60
2024-05-09T14:23:11.359Z,1.60
2024-05-09T14:25:42.304Z,1.58
2024-05-09T14:28:12.938Z,1.63
2024-05-09T14:30:41.529Z,1.83
2024-05-09T14:33:09.740Z,1.73
2024-05-09T14:35:38.790Z,1.70
2024-05-09T14:38:09.037Z,2.08
2024-05-09T14:40:42.300Z,1.60
2024-05-09T14:43:15.905Z,1.88
2024-05-09T14:45:44.584Z,1.50
2024-05-09T14:48:16.203Z,1.50
2024-05-09T14:50:44.092Z,1.60
2024-05-09T14:53:13.750Z,1.50
2024-05-09T14:55:43.382Z,1.48
2024-05-09T14:58:12.911Z,1.90
2024-05-09T15:00:46.516Z,1.92
2024-05-09T15:03:22.299Z,2.05
2024-05-09T15:05:51.351Z,1.73
2024-05-09T15:08:19.897Z,1.90
2024-05-09T15:10:49.988Z,1.50
2024-05-09T15:13:19.022Z,1.80
2024-05-09T15:15:47.011Z,1.95
2024-05-09T15:18:15.918Z,1.70
2024-05-09T15:20:44.913Z,2.30
2024-05-09T15:23:12.644Z,2.13
2024-05-09T15:25:40.362Z,2.10
2024-05-09T15:28:08.355Z,2.22
2024-05-09T15:30:36.810Z,2.20
2024-05-09T15:33:05.912Z,2.50
2024-05-09T15:35:34.592Z,2.15
2024-05-09T15:38:03.761Z,1.90
2024-05-09T15:40:38.877Z,2.38
2024-05-09T15:43:10.884Z,2.03
2024-05-09T15:45:41.110Z,2.20
2024-05-09T15:48:10.571Z,2.45
2024-05-09T15:50:41.412Z,2.17
2024-05-09T15:53:12.122Z,2.17
2024-05-09T15:55:41.211Z,2.10
2024-05-09T15:58:09.018Z,1.92
2024-05-09T16:00:40.593Z,2.50
2024-05-09T16:03:12.390Z,2.63
2024-05-09T16:05:41.651Z,2.50
2024-05-09T16:08:09.989Z,2.30
2024-05-09T16:10:43.421Z,2.30
2024-05-09T16:13:12.465Z,2.42
2024-05-09T16:15:40.334Z,2.30
2024-05-09T16:18:08.591Z,2.83
2024-05-09T16:20:40.238Z,3.05
2024-05-09T16:23:10.121Z,2.30
2024-05-09T16:25:38.271Z,2.30
2024-05-09T16:28:09.918Z,2.58
2024-05-09T16:30:41.859Z,2.92
2024-05-09T16:33:10.890Z,2.90
2024-05-09T16:35:39.377Z,2.67
2024-05-09T16:38:07.409Z,2.95
2024-05-09T16:40:39.204Z,2.97
2024-05-09T16:43:10.741Z,3.05
2024-05-09T16:45:41.283Z,3.40
2024-05-09T16:48:09.566Z,2.67
2024-05-09T16:50:38.230Z,3.40
2024-05-09T16:53:06.837Z,2.97
2024-05-09T16:55:38.493Z,3.40
2024-05-09T16:58:08.229Z,3.35
2024-05-09T17:00:41.297Z,2.88
2024-05-09T17:03:14.810Z,2.97
2024-05-09T17:05:43.924Z,3.03
2024-05-09T17:08:12.616Z,3.00
2024-05-09T17:10:40.245Z,3.13
2024-05-09T17:13:08.441Z,3.10
2024-05-09T17:15:37.556Z,2.53
2024-05-09T17:18:07.708Z,2.80
2024-05-09T17:20:37.601Z,2.70
2024-05-09T17:23:13.541Z,2.77
2024-05-09T17:25:42.204Z,2.67
2024-05-09T17:28:10.989Z,2.50
2024-05-09T17:30:40.741Z,2.83
2024-05-09T17:33:11.024Z,2.70
2024-05-09T17:35:39.580Z,3.00
2024-05-09T17:38:07.322Z,2.50
2024-05-09T17:40:37.387Z,2.87
2024-05-09T17:43:09.285Z,2.67
2024-05-09T17:45:42.338Z,3.47
2024-05-09T17:48:12.180Z,3.00
2024-05-09T17:50:41.489Z,2.63
2024-05-09T17:53:10.471Z,3.40
2024-05-09T17:55:38.619Z,3.00
2024-05-09T17:58:06.605Z,3.20
2024-05-09T18:00:39.209Z,3.40
2024-05-09T18:03:14.028Z,3.40
2024-05-09T18:05:43.768Z,3.80
2024-05-09T18:08:12.500Z,3.43
2024-05-09T18:10:41.205Z,3.90
2024-05-09T18:13:10.079Z,3.10
2024-05-09T18:15:38.693Z,3.23
2024-05-09T18:18:07.667Z,3.67
2024-05-09T18:20:43.022Z,3.70
2024-05-09T18:23:16.335Z,4.23
2024-05-09T18:25:46.184Z,3.93
2024-05-09T18:28:14.189Z,3.50
2024-05-09T18:30:42.011Z,3.33
2024-05-09T18:33:13.246Z,3.40
2024-05-09T18:35:45.481Z,3.60
2024-05-09T18:38:13.634Z,3.87
2024-05-09T18:40:43.641Z,3.60
2024-05-09T18:43:12.643Z,3.90
2024-05-09T18:45:40.582Z,3.90
2024-05-09T18:48:12.418Z,3.53
2024-05-09T18:50:41.365Z,3.90
2024-05-09T18:53:12.352Z,3.97
2024-05-09T18:55:42.171Z,4.00
2024-05-09T18:58:09.878Z,4.30
2024-05-09T19:00:40.229Z,3.43
2024-05-09T19:03:12.869Z,3.87
2024-05-09T19:05:43.960Z,3.80
2024-05-09T19:08:12.884Z,3.60
2024-05-09T19:10:40.719Z,2.90
2024-05-09T19:13:12.210Z,2.77
2024-05-09T19:15:42.893Z,3.30
2024-05-09T19:18:13.611Z,2.90
2024-05-09T19:20:42.160Z,2.97
2024-05-09T19:23:11.355Z,2.93
2024-05-09T19:25:38.953Z,2.77
2024-05-09T19:28:06.841Z,3.10
2024-05-09T19:30:39.991Z,2.30
2024-05-09T19:33:13.097Z,2.60
2024-05-09T19:35:41.991Z,2.70
2024-05-09T19:38:09.569Z,2.87
2024-05-09T19:40:37.260Z,3.10
2024-05-09T19:43:06.081Z,2.60
2024-05-09T19:45:35.735Z,2.43
2024-05-09T19:48:05.329Z,3.03
2024-05-09T19:50:41.273Z,2.70
2024-05-09T19:53:12.869Z,2.67
2024-05-09T19:55:42.049Z,2.77
2024-05-09T19:58:12.259Z,2.77
2024-05-09T20:00:42.779Z,2.90
2024-05-09T20:03:14.558Z,3.17
2024-05-09T20:05:45.857Z,2.00
2024-05-09T20:08:14.033Z,2.77
2024-05-09T20:10:41.625Z,3.20
2024-05-09T20:13:09.468Z,2.67
2024-05-09T20:15:37.787Z,2.90
2024-05-09T20:18:06.709Z,2.80
2024-05-09T20:20:39.589Z,2.90
2024-05-09T20:23:11.766Z,2.47
2024-05-09T20:25:39.518Z,3.10
2024-05-09T20:28:07.784Z,3.03
2024-05-09T20:30:36.410Z,3.07
2024-05-09T20:33:09.697Z,3.40
2024-05-09T20:35:37.699Z,2.67
2024-05-09T20:38:05.945Z,3.07
2024-05-09T20:40:37.554Z,3.47
2024-05-09T20:43:09.475Z,2.93
2024-05-09T20:45:37.623Z,3.00
2024-05-09T20:48:06.314Z,2.80
2024-05-09T20:50:39.280Z,3.23
2024-05-09T20:53:14.466Z,3.43
2024-05-09T20:55:44.635Z,3.10
2024-05-09T20:58:13.106Z,3.17
2024-05-09T21:00:44.204Z,3.03
2024-05-09T21:03:16.497Z,3.20
2024-05-09T21:05:45.564Z,3.50
2024-05-09T21:08:13.412Z,2.60
2024-05-09T21:10:41.028Z,2.93
2024-05-09T21:13:08.654Z,3.27
2024-05-09T21:15:36.579Z,3.00
2024-05-09T21:18:05.092Z,3.50
2024-05-09T21:20:34.596Z,3.10
2024-05-09T21:23:02.875Z,3.27
2024-05-09T21:25:32.012Z,2.97
2024-05-09T21:27:59.936Z,3.47
2024-05-09T21:30:37.772Z,3.40
2024-05-09T21:33:11.241Z,3.63
2024-05-09T21:35:41.396Z,3.27
2024-05-09T21:38:09.022Z,3.70
2024-05-09T21:40:38.008Z,3.30
2024-05-09T21:43:09.993Z,4.10
2024-05-09T21:45:37.874Z,3.03
2024-05-09T21:48:07.106Z,3.00
2024-05-09T21:50:40.482Z,3.20
2024-05-09T21:53:11.935Z,3.20
2024-05-09T21:55:40.011Z,3.70
2024-05-09T21:58:07.718Z,3.40
2024-05-09T22:00:38.377Z,3.10
2024-05-09T22:03:11.103Z,2.80
2024-05-09T22:05:43.381Z,3.00
2024-05-09T22:08:11.262Z,3.17
2024-05-09T22:10:39.123Z,3.00
2024-05-09T22:13:07.320Z,4.00
2024-05-09T22:15:40.463Z,3.50
2024-05-09T22:18:10.318Z,3.23
2024-05-09T22:20:46.420Z,2.97
2024-05-09T22:23:15.500Z,3.57
2024-05-09T22:25:43.080Z,3.47
2024-05-09T22:28:10.850Z,3.70
2024-05-09T22:30:39.992Z,4.23
2024-05-09T22:33:10.661Z,3.67
2024-05-09T22:35:40.976Z,4.20
2024-05-09T22:38:09.320Z,3.30
2024-05-09T22:40:45.939Z,3.57
2024-05-09T22:43:23.462Z,3.10
2024-05-09T22:45:56.114Z,4.40
2024-05-09T22:48:25.329Z,4.00
2024-05-09T22:50:54.639Z,3.40
2024-05-09T22:53:26.640Z,3.50
2024-05-09T22:55:54.578Z,3.50
2024-05-09T22:58:23.141Z,3.90
2024-05-09T23:00:51.340Z,3.77
2024-05-09T23:03:21.250Z,3.60
2024-05-09T23:05:49.409Z,3.80
2024-05-09T23:08:16.953Z,4.03
2024-05-09T23:10:44.517Z,3.53
2024-05-09T23:13:12.118Z,4.13
2024-05-09T23:15:39.710Z,3.23
2024-05-09T23:18:09.032Z,3.70
2024-05-09T23:20:39.390Z,4.40
2024-05-09T23:23:10.633Z,3.73
2024-05-09T23:25:40.853Z,3.87
2024-05-09T23:28:08.791Z,3.50
2024-05-09T23:30:39.659Z,4.03
2024-05-09T23:33:11.944Z,4.50
2024-05-09T23:35:42.202Z,3.93
2024-05-09T23:38:09.843Z,3.70
2024-05-09T23:40:40.192Z,3.90
2024-05-09T23:43:11.833Z,3.70
2024-05-09T23:45:40.358Z,4.00
2024-05-09T23:48:08.794Z,4.13
2024-05-09T23:50:38.475Z,3.60
2024-05-09T23:53:09.223Z,3.27
2024-05-09T23:55:38.567Z,3.63
2024-05-09T23:58:07.784Z,3.90
