createdAt,value
2018-09-20T00:01:05.320Z,5.93
2018-09-20T00:03:41.831Z,6.33
2018-09-20T00:06:18.403Z,7.33
2018-09-20T00:08:54.899Z,6.17
2018-09-20T00:11:31.498Z,6.23
2018-09-20T00:14:07.960Z,6.70
2018-09-20T00:16:44.392Z,6.87
2018-09-20T00:19:20.915Z,7.03
2018-09-20T00:21:57.325Z,6.37
2018-09-20T00:24:33.990Z,6.53
2018-09-20T00:27:10.476Z,6.53
2018-09-20T00:29:46.887Z,7.93
2018-09-20T00:32:23.283Z,7.00
2018-09-20T00:34:59.764Z,6.83
2018-09-20T00:37:36.201Z,7.93
2018-09-20T00:40:12.733Z,6.80
2018-09-20T00:42:49.180Z,7.13
2018-09-20T00:45:25.640Z,6.80
2018-09-20T00:48:02.338Z,7.07
2018-09-20T00:50:38.688Z,7.57
2018-09-20T00:53:15.120Z,7.73
2018-09-20T00:55:51.517Z,7.77
2018-09-20T00:58:27.871Z,8.40
2018-09-20T01:01:04.520Z,8.30
2018-09-20T01:03:40.972Z,8.17
2018-09-20T01:06:17.567Z,8.27
2018-09-20T01:08:54.045Z,8.97
2018-09-20T01:11:30.580Z,9.47
2018-09-20T01:14:07.028Z,8.60
2018-09-20T01:16:43.425Z,9.10
2018-09-20T01:19:19.732Z,9.03
2018-09-20T01:21:57.157Z,8.90
2018-09-20T01:24:33.872Z,8.87
2018-09-20T01:27:10.944Z,8.67
2018-09-20T01:29:47.727Z,8.80
2018-09-20T01:32:24.558Z,8.57
2018-09-20T01:35:01.274Z,9.07
2018-09-20T01:37:38.222Z,7.90
2018-09-20T01:40:15.324Z,7.37
2018-09-20T01:42:52.154Z,7.87
2018-09-20T01:45:28.606Z,7.97
2018-09-20T01:48:05.316Z,7.07
2018-09-20T01:50:41.757Z,7.67
2018-09-20T01:53:18.252Z,7.77
2018-09-20T01:55:54.792Z,7.47
2018-09-20T01:58:31.175Z,7.50
2018-09-20T02:01:07.571Z,6.50
2018-09-20T02:03:44.128Z,6.97
2018-09-20T02:06:20.682Z,7.73
2018-09-20T02:08:57.169Z,7.27
2018-09-20T02:11:33.604Z,8.10
2018-09-20T02:14:10.051Z,7.80
2018-09-20T02:16:46.534Z,7.77
2018-09-20T02:19:22.892Z,7.63
2018-09-20T02:21:59.511Z,6.77
2018-09-20T02:24:36.326Z,6.20
2018-09-20T02:27:12.860Z,6.20
2018-09-20T02:29:49.477Z,5.83
2018-09-20T02:32:25.980Z,5.87
2018-09-20T02:35:02.542Z,6.23
2018-09-20T02:37:38.940Z,6.83
2018-09-20T02:40:15.429Z,6.77
2018-09-20T02:42:51.908Z,6.57
2018-09-20T02:45:28.562Z,6.90
2018-09-20T02:48:05.074Z,7.73
2018-09-20T02:50:41.628Z,7.10
2018-09-20T02:53:18.033Z,7.40
2018-09-20T02:55:54.500Z,7.13
2018-09-20T02:58:30.941Z,8.17
2018-09-20T03:01:07.490Z,8.57
2018-09-20T03:03:44.078Z,8.17
2018-09-20T03:06:20.564Z,8.00
2018-09-20T03:08:57.079Z,7.90
2018-09-20T03:11:33.618Z,8.00
2018-09-20T03:14:10.236Z,7.63
2018-09-20T03:16:46.616Z,8.33
2018-09-20T03:19:22.968Z,8.43
2018-09-20T03:21:59.311Z,8.83
2018-09-20T03:24:35.604Z,8.27
2018-09-20T03:27:11.996Z,8.77
2018-09-20T03:29:48.357Z,8.63
2018-09-20T03:32:24.701Z,7.83
2018-09-20T03:35:01.123Z,7.43
2018-09-20T03:37:37.489Z,8.17
2018-09-20T03:40:13.954Z,8.03
2018-09-20T03:42:50.468Z,8.20
2018-09-20T03:45:26.776Z,8.60
2018-09-20T03:48:03.220Z,8.47
2018-09-20T03:50:39.880Z,8.30
2018-09-20T03:53:16.397Z,8.50
2018-09-20T03:55:52.848Z,7.80
2018-09-20T03:58:29.267Z,7.80
2018-09-20T04:01:05.640Z,7.87
2018-09-20T04:03:42.189Z,7.83
2018-09-20T04:06:18.570Z,7.67
2018-09-20T04:08:54.921Z,7.47
2018-09-20T04:11:31.364Z,7.30
2018-09-20T04:14:07.983Z,7.07
2018-09-20T04:16:44.472Z,6.90
2018-09-20T04:19:20.828Z,6.67
2018-09-20T04:21:57.231Z,7.20
2018-09-20T04:24:33.624Z,7.50
2018-09-20T04:27:09.918Z,7.90
2018-09-20T04:29:46.252Z,7.30
2018-09-20T04:32:22.543Z,7.37
2018-09-20T04:34:58.888Z,7.80
2018-09-20T04:37:35.264Z,7.57
2018-09-20T04:40:11.715Z,7.50
2018-09-20T04:42:48.041Z,7.10
2018-09-20T04:45:24.573Z,7.00
2018-09-20T04:48:00.957Z,6.53
2018-09-20T04:50:37.512Z,7.20
2018-09-20T04:53:13.955Z,6.73
2018-09-20T04:55:50.376Z,6.97
2018-09-20T04:58:26.729Z,7.20
2018-09-20T05:01:02.994Z,7.73
2018-09-20T05:03:39.596Z,7.80
2018-09-20T05:06:16.219Z,8.00
2018-09-20T05:08:52.718Z,6.90
2018-09-20T05:11:29.203Z,7.10
2018-09-20T05:14:05.772Z,6.40
2018-09-20T05:16:42.793Z,6.90
2018-09-20T05:19:19.118Z,6.67
2018-09-20T05:21:55.584Z,7.00
2018-09-20T05:24:31.944Z,6.40
2018-09-20T05:27:08.379Z,7.00
2018-09-20T05:29:44.681Z,7.13
2018-09-20T05:32:21.096Z,7.10
2018-09-20T05:34:57.417Z,6.33
2018-09-20T05:37:33.983Z,6.47
2018-09-20T05:40:10.367Z,5.87
2018-09-20T05:42:47.049Z,5.40
2018-09-20T05:45:23.407Z,6.60
2018-09-20T05:47:59.757Z,6.37
2018-09-20T05:50:36.231Z,6.77
2018-09-20T05:53:12.804Z,7.73
2018-09-20T05:55:49.308Z,7.83
2018-09-20T05:58:25.808Z,7.00
2018-09-20T06:01:02.176Z,7.37
2018-09-20T06:03:38.523Z,7.27
2018-09-20T06:06:15.019Z,7.10
2018-09-20T06:08:51.513Z,7.83
2018-09-20T06:11:27.896Z,8.00
2018-09-20T06:14:04.400Z,7.57
2018-09-20T06:16:40.793Z,7.90
2018-09-20T06:19:17.172Z,8.47
2018-09-20T06:21:53.655Z,8.47
2018-09-20T06:24:32.132Z,8.37
2018-09-20T06:27:08.978Z,10.37
2018-09-20T06:29:45.431Z,8.07
2018-09-20T06:32:22.032Z,8.53
2018-09-20T06:34:58.703Z,8.13
2018-09-20T06:37:35.142Z,8.70
2018-09-20T06:40:11.757Z,8.83
2018-09-20T06:42:48.348Z,8.83
2018-09-20T06:45:25.073Z,8.50
2018-09-20T06:48:01.737Z,8.47
2018-09-20T06:50:38.453Z,7.67
2018-09-20T06:53:15.076Z,8.67
2018-09-20T06:55:51.927Z,9.40
2018-09-20T06:58:28.443Z,9.00
2018-09-20T07:01:05.100Z,9.33
2018-09-20T07:03:41.637Z,9.03
2018-09-20T07:06:18.055Z,8.67
2018-09-20T07:08:54.489Z,9.70
2018-09-20T07:11:31.004Z,9.43
2018-09-20T07:14:07.601Z,9.47
2018-09-20T07:16:44.094Z,9.33
2018-09-20T07:19:20.654Z,9.20
2018-09-20T07:21:57.326Z,9.37
2018-09-20T07:24:33.901Z,8.10
2018-09-20T07:27:10.473Z,7.90
2018-09-20T07:29:47.071Z,8.37
2018-09-20T07:32:23.660Z,8.30
2018-09-20T07:35:00.076Z,7.77
2018-09-20T07:37:36.776Z,8.10
2018-09-20T07:40:14.221Z,8.40
2018-09-20T07:42:50.634Z,7.77
2018-09-20T07:45:26.909Z,8.33
2018-09-20T07:48:39.253Z,6.40
2018-09-20T07:51:15.557Z,6.23
2018-09-20T07:53:51.925Z,5.53
2018-09-20T07:56:28.387Z,5.70
2018-09-20T07:59:05.045Z,5.60
2018-09-20T08:01:41.495Z,5.53
2018-09-20T08:04:17.942Z,5.13
2018-09-20T08:06:54.299Z,5.93
2018-09-20T08:09:30.872Z,6.13
2018-09-20T08:12:07.432Z,5.47
2018-09-20T08:14:43.920Z,6.00
2018-09-20T08:17:20.586Z,5.50
2018-09-20T08:19:57.113Z,5.80
2018-09-20T08:22:33.589Z,5.17
2018-09-20T08:25:10.033Z,6.03
2018-09-20T08:27:46.560Z,5.63
2018-09-20T08:30:23.044Z,5.70
2018-09-20T08:32:59.383Z,5.23
2018-09-20T08:35:35.841Z,5.00
2018-09-20T08:38:12.364Z,5.27
2018-09-20T08:40:50.919Z,5.23
2018-09-20T08:43:27.286Z,4.93
2018-09-20T08:46:03.964Z,4.70
2018-09-20T08:48:40.508Z,5.20
2018-09-20T08:51:17.121Z,4.50
2018-09-20T08:53:53.704Z,4.67
2018-09-20T08:56:30.369Z,4.60
2018-09-20T08:59:07.093Z,4.83
2018-09-20T09:01:43.815Z,4.37
2018-09-20T09:04:20.238Z,4.70
2018-09-20T09:06:56.675Z,4.27
2018-09-20T09:09:33.200Z,4.20
2018-09-20T09:12:09.716Z,4.40
2018-09-20T09:14:46.213Z,3.93
2018-09-20T09:17:22.804Z,4.43
2018-09-20T09:19:59.426Z,4.30
2018-09-20T09:22:36.116Z,4.10
2018-09-20T09:25:12.619Z,3.90
2018-09-20T09:27:49.284Z,3.80
2018-09-20T09:30:25.875Z,3.77
2018-09-20T09:33:02.443Z,4.13
2018-09-20T09:35:39.106Z,4.27
2018-09-20T09:38:15.583Z,4.30
2018-09-20T09:40:52.147Z,4.33
2018-09-20T09:43:28.416Z,4.20
2018-09-20T09:46:04.835Z,4.07
2018-09-20T09:48:41.341Z,4.00
2018-09-20T09:51:17.766Z,4.00
2018-09-20T09:53:54.248Z,4.00
2018-09-20T09:56:30.702Z,3.67
2018-09-20T09:59:07.167Z,4.50
2018-09-20T10:01:43.523Z,3.80
2018-09-20T10:04:19.891Z,4.00
2018-09-20T10:06:56.355Z,4.47
2018-09-20T10:09:32.910Z,4.03
2018-09-20T10:12:09.466Z,4.20
2018-09-20T10:14:45.875Z,4.00
2018-09-20T10:17:22.174Z,4.30
2018-09-20T10:19:58.638Z,4.07
2018-09-20T10:22:35.092Z,3.83
2018-09-20T10:25:11.538Z,4.40
2018-09-20T10:27:47.931Z,3.60
2018-09-20T10:30:24.424Z,3.97
2018-09-20T10:33:00.979Z,4.40
2018-09-20T10:35:37.507Z,4.10
2018-09-20T10:38:14.008Z,4.00
2018-09-20T10:40:50.592Z,3.53
2018-09-20T10:43:27.226Z,4.23
2018-09-20T10:46:03.667Z,4.10
2018-09-20T10:48:39.975Z,4.13
2018-09-20T10:51:16.502Z,4.00
2018-09-20T10:53:52.946Z,4.53
2018-09-20T10:56:29.368Z,4.40
2018-09-20T10:59:06.005Z,4.07
2018-09-20T11:01:42.834Z,4.30
2018-09-20T11:04:19.179Z,4.00
2018-09-20T11:06:55.947Z,3.93
2018-09-20T11:09:32.434Z,3.70
2018-09-20T11:12:08.821Z,3.90
2018-09-20T11:14:45.391Z,3.80
2018-09-20T11:17:21.793Z,3.53
2018-09-20T11:19:58.107Z,3.67
2018-09-20T11:22:34.460Z,4.20
2018-09-20T11:25:10.832Z,3.60
2018-09-20T11:27:47.419Z,4.10
2018-09-20T11:30:23.802Z,4.03
2018-09-20T11:33:00.274Z,4.30
2018-09-20T11:35:36.770Z,4.10
2018-09-20T11:38:13.125Z,3.80
2018-09-20T11:40:49.642Z,3.80
2018-09-20T11:43:25.956Z,3.60
2018-09-20T11:46:02.531Z,3.90
2018-09-20T11:48:38.861Z,3.60
2018-09-20T11:51:15.346Z,3.90
2018-09-20T11:53:51.820Z,4.10
2018-09-20T11:56:28.337Z,3.67
2018-09-20T11:59:04.800Z,3.70
2018-09-20T12:01:41.200Z,3.73
2018-09-20T12:04:17.649Z,3.53
2018-09-20T12:06:54.080Z,3.93
2018-09-20T12:09:30.536Z,3.53
2018-09-20T12:12:06.925Z,3.73
2018-09-20T12:14:43.355Z,3.73
2018-09-20T12:17:19.899Z,3.30
2018-09-20T12:19:56.341Z,3.43
2018-09-20T12:22:33.104Z,3.27
2018-09-20T12:25:09.402Z,3.80
2018-09-20T12:27:45.798Z,3.63
2018-09-20T12:30:22.353Z,3.67
2018-09-20T12:32:59.041Z,3.30
2018-09-20T12:35:35.596Z,3.90
2018-09-20T12:38:11.975Z,3.93
2018-09-20T12:40:48.648Z,3.50
2018-09-20T12:43:25.148Z,3.80
2018-09-20T12:46:01.874Z,4.10
2018-09-20T12:48:38.385Z,3.90
2018-09-20T12:51:14.883Z,3.70
2018-09-20T12:53:51.429Z,3.70
2018-09-20T12:56:28.162Z,3.37
2018-09-20T12:59:04.832Z,3.40
2018-09-20T13:01:42.579Z,3.37
2018-09-20T13:04:19.200Z,3.30
2018-09-20T13:06:55.718Z,3.20
2018-09-20T13:09:32.487Z,2.87
2018-09-20T13:12:09.191Z,2.97
2018-09-20T13:14:45.995Z,3.00
2018-09-20T13:17:22.779Z,2.80
2018-09-20T13:19:59.458Z,3.20
2018-09-20T13:22:36.046Z,3.03
2018-09-20T13:25:12.734Z,3.00
2018-09-20T13:27:49.207Z,3.13
2018-09-20T13:30:25.676Z,2.97
2018-09-20T13:33:02.259Z,3.20
2018-09-20T13:35:38.744Z,3.10
2018-09-20T13:38:17.542Z,3.10
2018-09-20T13:40:54.163Z,3.00
2018-09-20T13:43:30.729Z,2.87
2018-09-20T13:46:07.155Z,2.87
2018-09-20T13:48:43.831Z,3.03
2018-09-20T13:51:20.705Z,2.83
2018-09-20T13:53:57.176Z,2.63
2018-09-20T13:56:33.843Z,3.00
2018-09-20T13:59:10.454Z,3.03
2018-09-20T14:01:47.004Z,3.10
2018-09-20T14:04:23.772Z,2.90
2018-09-20T14:07:00.307Z,3.20
2018-09-20T14:09:37.122Z,3.03
2018-09-20T14:12:13.726Z,3.17
2018-09-20T14:14:50.517Z,2.73
2018-09-20T14:17:27.012Z,2.67
2018-09-20T14:20:03.569Z,2.60
2018-09-20T14:22:40.135Z,2.50
2018-09-20T14:25:16.831Z,2.17
2018-09-20T14:27:53.424Z,2.50
2018-09-20T14:30:30.125Z,2.70
2018-09-20T14:33:06.914Z,2.93
2018-09-20T14:35:43.434Z,2.87
2018-09-20T14:38:20.083Z,2.63
2018-09-20T14:40:56.694Z,2.90
2018-09-20T14:43:33.255Z,2.80
2018-09-20T14:46:09.991Z,2.70
2018-09-20T14:48:46.474Z,2.80
2018-09-20T14:51:23.009Z,2.97
2018-09-20T14:53:59.650Z,2.90
2018-09-20T14:56:36.172Z,2.43
2018-09-20T14:59:12.731Z,2.60
2018-09-20T15:01:49.487Z,3.00
2018-09-20T15:04:25.897Z,2.90
2018-09-20T15:07:02.359Z,2.77
2018-09-20T15:09:38.936Z,2.70
2018-09-20T15:12:15.414Z,2.63
2018-09-20T15:14:51.804Z,2.90
2018-09-20T15:17:28.232Z,3.17
2018-09-20T15:20:04.929Z,3.23
2018-09-20T15:22:41.529Z,3.10
2018-09-20T15:25:17.999Z,2.90
2018-09-20T15:27:54.855Z,2.90
2018-09-20T15:30:31.407Z,2.77
2018-09-20T15:33:08.224Z,2.80
2018-09-20T15:35:44.533Z,3.00
2018-09-20T15:38:21.160Z,2.73
2018-09-20T15:40:58.517Z,3.17
2018-09-20T15:43:35.019Z,3.07
2018-09-20T15:46:11.342Z,3.20
2018-09-20T15:48:57.958Z,3.17
2018-09-20T15:51:43.083Z,3.10
2018-09-20T15:54:19.677Z,2.67
2018-09-20T15:56:56.231Z,2.77
2018-09-20T15:59:32.845Z,2.70
2018-09-20T16:02:09.265Z,2.70
2018-09-20T16:04:45.859Z,2.83
2018-09-20T16:07:22.509Z,2.67
2018-09-20T16:09:59.039Z,2.80
2018-09-20T16:12:35.850Z,2.87
2018-09-20T16:15:12.336Z,2.90
2018-09-20T16:17:48.685Z,3.00
2018-09-20T16:20:28.808Z,2.90
2018-09-20T16:23:05.485Z,2.67
2018-09-20T16:25:42.259Z,2.73
2018-09-20T16:28:34.381Z,2.60
2018-09-20T16:31:30.986Z,2.97
2018-09-20T16:34:22.808Z,3.33
2018-09-20T16:37:16.016Z,3.10
2018-09-20T16:39:57.856Z,3.33
2018-09-20T16:42:35.954Z,3.67
2018-09-20T16:45:12.336Z,3.60
2018-09-20T16:47:48.882Z,3.30
2018-09-20T16:50:25.406Z,3.40
2018-09-20T16:53:02.124Z,3.77
2018-09-20T16:55:38.632Z,2.97
2018-09-20T16:58:15.289Z,3.10
2018-09-20T17:00:51.845Z,3.93
2018-09-20T17:03:28.382Z,3.40
2018-09-20T17:06:04.838Z,3.30
2018-09-20T17:08:41.462Z,3.13
2018-09-20T17:11:18.081Z,3.07
2018-09-20T17:13:54.730Z,4.30
2018-09-20T17:16:31.513Z,3.63
2018-09-20T17:19:08.154Z,3.60
2018-09-20T17:21:44.805Z,3.57
2018-09-20T17:24:21.553Z,3.30
2018-09-20T17:26:59.765Z,3.77
2018-09-20T17:29:36.407Z,4.00
2018-09-20T17:32:13.232Z,3.50
2018-09-20T17:34:50.380Z,3.70
2018-09-20T17:37:28.918Z,3.80
2018-09-20T17:40:05.811Z,3.40
2018-09-20T17:42:43.448Z,3.83
2018-09-20T17:45:20.120Z,3.57
2018-09-20T17:47:56.746Z,3.90
2018-09-20T17:50:33.334Z,3.50
2018-09-20T17:53:10.565Z,3.70
2018-09-20T17:55:47.746Z,3.77
2018-09-20T17:58:24.694Z,3.77
2018-09-20T18:01:01.322Z,3.60
2018-09-20T18:03:37.962Z,3.90
2018-09-20T18:06:28.446Z,3.60
2018-09-20T18:09:06.612Z,4.00
2018-09-20T18:11:45.315Z,4.40
2018-09-20T18:14:23.878Z,4.70
2018-09-20T18:17:03.241Z,3.97
2018-09-20T18:19:41.747Z,4.17
2018-09-20T18:22:18.369Z,3.77
2018-09-20T18:24:54.990Z,4.10
2018-09-20T18:27:33.794Z,4.40
2018-09-20T18:30:10.270Z,4.47
2018-09-20T18:32:46.791Z,4.07
2018-09-20T18:35:23.374Z,4.27
2018-09-20T18:38:00.069Z,4.03
2018-09-20T18:40:36.601Z,3.83
2018-09-20T18:43:13.091Z,3.83
2018-09-20T18:45:49.424Z,3.93
2018-09-20T18:48:26.176Z,4.20
2018-09-20T18:51:02.846Z,4.07
2018-09-20T18:53:39.401Z,4.33
2018-09-20T18:56:16.105Z,4.67
2018-09-20T18:58:52.816Z,4.87
2018-09-20T19:01:29.728Z,4.43
2018-09-20T19:04:07.756Z,4.50
2018-09-20T19:06:44.245Z,3.83
2018-09-20T19:09:20.997Z,4.00
2018-09-20T19:11:57.747Z,4.87
2018-09-20T19:14:34.486Z,4.13
2018-09-20T19:17:11.356Z,4.00
2018-09-20T19:19:48.074Z,4.90
2018-09-20T19:22:25.276Z,5.07
2018-09-20T19:25:01.989Z,3.90
2018-09-20T19:27:39.322Z,4.00
2018-09-20T19:30:16.146Z,3.83
2018-09-20T19:32:53.338Z,4.43
2018-09-20T19:35:29.854Z,4.07
2018-09-20T19:38:06.553Z,4.67
2018-09-20T19:40:43.266Z,4.20
2018-09-20T19:43:19.921Z,4.10
2018-09-20T19:45:56.427Z,4.60
2018-09-20T19:48:33.335Z,4.27
2018-09-20T19:51:09.933Z,4.73
2018-09-20T19:53:47.492Z,4.23
2018-09-20T20:17:03.593Z,4.83
2018-09-20T20:19:40.266Z,4.07
2018-09-20T20:22:16.755Z,4.30
2018-09-20T20:24:53.434Z,4.47
2018-09-20T20:27:30.283Z,4.40
2018-09-20T20:30:06.872Z,4.20
2018-09-20T20:32:43.710Z,3.90
2018-09-20T20:35:20.906Z,4.50
2018-09-20T20:37:57.565Z,4.30
2018-09-20T20:40:34.007Z,4.47
2018-09-20T20:43:12.622Z,4.20
2018-09-20T20:45:49.262Z,4.30
2018-09-20T20:48:25.958Z,4.13
2018-09-20T20:51:02.486Z,4.30
2018-09-20T20:53:40.192Z,3.83
2018-09-20T20:56:16.744Z,4.60
2018-09-20T20:58:53.461Z,4.40
2018-09-20T21:01:30.033Z,3.97
2018-09-20T21:04:06.769Z,4.37
2018-09-20T21:06:43.535Z,4.27
2018-09-20T21:09:20.043Z,4.10
2018-09-20T21:11:56.753Z,4.10
2018-09-20T21:14:33.314Z,4.13
2018-09-20T21:17:09.753Z,3.70
2018-09-20T21:19:46.488Z,4.10
2018-09-20T21:22:23.057Z,4.70
2018-09-20T21:25:02.663Z,4.10
2018-09-20T21:27:39.186Z,4.53
2018-09-20T21:30:15.719Z,4.00
2018-09-20T21:32:52.293Z,4.50
2018-09-20T21:35:28.981Z,4.13
2018-09-20T21:38:05.667Z,4.03
2018-09-20T21:40:42.189Z,4.57
2018-09-20T21:43:18.747Z,4.40
2018-09-20T21:45:55.145Z,4.50
2018-09-20T21:48:31.926Z,4.40
2018-09-20T21:51:08.648Z,4.67
2018-09-20T21:53:45.305Z,4.60
2018-09-20T21:56:22.323Z,4.50
2018-09-20T21:58:58.926Z,4.67
2018-09-20T22:01:40.625Z,4.93
2018-09-20T22:04:17.242Z,4.63
2018-09-20T22:06:53.813Z,5.10
2018-09-20T22:09:31.105Z,4.60
2018-09-20T22:12:07.718Z,4.53
2018-09-20T22:14:44.513Z,5.20
2018-09-20T22:17:21.073Z,4.50
2018-09-20T22:19:57.613Z,5.27
2018-09-20T22:22:34.240Z,4.87
2018-09-20T22:25:10.985Z,5.17
2018-09-20T22:27:47.513Z,5.50
2018-09-20T22:30:24.324Z,5.20
2018-09-20T22:33:01.032Z,4.90
2018-09-20T22:35:37.635Z,5.43
2018-09-20T22:38:14.272Z,5.37
2018-09-20T22:40:51.061Z,5.20
2018-09-20T22:43:27.693Z,5.23
2018-09-20T22:46:04.495Z,5.17
2018-09-20T22:48:41.164Z,5.10
2018-09-20T22:51:17.600Z,4.80
2018-09-20T22:53:54.216Z,5.03
2018-09-20T22:56:30.584Z,4.90
2018-09-20T22:59:07.095Z,4.97
2018-09-20T23:01:43.552Z,4.77
2018-09-20T23:04:20.093Z,4.80
2018-09-20T23:06:56.552Z,4.37
2018-09-20T23:09:32.862Z,4.97
2018-09-20T23:12:09.365Z,4.20
2018-09-20T23:14:46.084Z,5.07
2018-09-20T23:17:22.513Z,5.43
2018-09-20T23:19:58.947Z,6.27
2018-09-20T23:22:35.376Z,6.00
2018-09-20T23:25:11.673Z,6.80
2018-09-20T23:27:47.992Z,5.93
2018-09-20T23:30:24.419Z,5.87
2018-09-20T23:33:00.889Z,5.07
2018-09-20T23:35:37.333Z,5.70
2018-09-20T23:38:13.774Z,5.00
2018-09-20T23:40:50.355Z,5.93
2018-09-20T23:43:26.855Z,5.37
2018-09-20T23:46:03.272Z,5.23
2018-09-20T23:48:39.676Z,6.40
2018-09-20T23:51:16.312Z,6.20
2018-09-20T23:53:52.972Z,6.33
2018-09-20T23:56:29.613Z,6.00
2018-09-20T23:59:06.212Z,5.90
