createdAt,value
2018-04-19T00:02:07.337Z,99.90
2018-04-19T00:04:42.093Z,99.90
2018-04-19T00:07:09.605Z,99.90
2018-04-19T00:09:37.165Z,99.90
2018-04-19T00:12:04.664Z,99.90
2018-04-19T00:14:32.908Z,99.90
2018-04-19T00:17:00.386Z,99.90
2018-04-19T00:19:35.028Z,99.90
2018-04-19T00:22:02.516Z,99.90
2018-04-19T00:24:30.016Z,99.90
2018-04-19T00:26:57.485Z,99.90
2018-04-19T00:29:25.825Z,99.90
2018-04-19T00:31:53.396Z,99.90
2018-04-19T00:34:20.894Z,99.90
2018-04-19T00:36:48.383Z,99.90
2018-04-19T00:39:16.046Z,99.90
2018-04-19T00:41:43.499Z,99.90
2018-04-19T00:44:10.993Z,99.90
2018-04-19T00:46:39.384Z,99.90
2018-04-19T00:49:06.880Z,99.90
2018-04-19T00:51:38.318Z,99.90
2018-04-19T00:54:05.982Z,99.90
2018-04-19T00:56:35.132Z,99.90
2018-04-19T00:59:02.597Z,99.90
2018-04-19T01:01:30.364Z,99.90
2018-04-19T01:04:00.265Z,99.90
2018-04-19T01:06:31.325Z,99.90
2018-04-19T01:09:01.244Z,99.90
2018-04-19T01:11:30.441Z,99.90
2018-04-19T01:13:57.904Z,99.90
2018-04-19T01:16:25.652Z,99.90
2018-04-19T01:18:53.112Z,99.90
2018-04-19T01:21:20.577Z,99.90
2018-04-19T01:23:48.041Z,99.90
2018-04-19T01:26:15.501Z,99.90
2018-04-19T01:28:43.693Z,99.90
2018-04-19T01:31:11.425Z,99.90
2018-04-19T01:33:39.686Z,99.90
2018-04-19T01:36:21.928Z,99.90
2018-04-19T01:38:49.420Z,99.90
2018-04-19T01:41:16.883Z,99.90
2018-04-19T01:43:45.872Z,99.90
2018-04-19T01:46:13.376Z,99.90
2018-04-19T01:48:40.843Z,99.90
2018-04-19T01:51:12.386Z,99.90
2018-04-19T01:53:40.101Z,99.90
2018-04-19T01:56:07.631Z,99.90
2018-04-19T01:58:35.599Z,99.90
2018-04-19T02:01:03.111Z,99.90
2018-04-19T02:03:30.573Z,99.90
2018-04-19T02:05:58.073Z,99.90
2018-04-19T02:08:36.873Z,99.90
2018-04-19T02:11:04.325Z,99.90
2018-04-19T02:13:31.862Z,99.90
2018-04-19T02:16:00.035Z,99.90
2018-04-19T02:18:27.507Z,99.90
2018-04-19T02:20:54.982Z,99.90
2018-04-19T02:23:22.445Z,99.90
2018-04-19T02:25:49.905Z,99.90
2018-04-19T02:28:18.178Z,99.90
2018-04-19T02:30:45.669Z,99.90
2018-04-19T02:33:14.435Z,99.90
2018-04-19T02:35:41.929Z,99.90
2018-04-19T02:38:13.194Z,99.90
2018-04-19T02:40:40.677Z,99.90
2018-04-19T02:43:08.682Z,99.90
2018-04-19T02:45:36.160Z,99.90
2018-04-19T02:48:03.673Z,99.90
2018-04-19T02:50:31.214Z,99.90
2018-04-19T02:53:05.873Z,99.90
2018-04-19T02:55:34.207Z,99.90
2018-04-19T02:58:01.680Z,99.90
2018-04-19T03:00:29.170Z,99.90
2018-04-19T03:02:56.630Z,99.90
2018-04-19T03:05:24.110Z,99.90
2018-04-19T03:07:54.997Z,99.90
2018-04-19T03:10:22.482Z,99.90
2018-04-19T03:12:49.964Z,99.90
2018-04-19T03:15:18.142Z,99.90
2018-04-19T03:17:45.593Z,99.90
2018-04-19T03:20:13.118Z,99.90
2018-04-19T03:22:44.928Z,99.90
2018-04-19T03:25:13.980Z,99.90
2018-04-19T03:27:41.550Z,99.90
2018-04-19T03:30:08.998Z,99.90
2018-04-19T03:32:36.503Z,99.90
2018-04-19T03:35:03.964Z,99.90
2018-04-19T03:37:32.223Z,99.90
2018-04-19T03:39:59.680Z,99.90
2018-04-19T03:42:27.169Z,99.90
2018-04-19T03:44:54.626Z,99.90
2018-04-19T03:47:22.102Z,99.90
2018-04-19T03:49:52.004Z,99.90
2018-04-19T03:52:19.655Z,99.90
2018-04-19T03:54:47.631Z,99.90
2018-04-19T03:57:16.041Z,99.90
2018-04-19T03:59:43.659Z,99.90
2018-04-19T04:02:11.151Z,99.90
2018-04-19T04:04:39.387Z,99.90
2018-04-19T04:07:06.872Z,99.90
2018-04-19T04:09:34.341Z,99.90
2018-04-19T04:12:02.584Z,99.90
2018-04-19T04:14:30.225Z,99.90
2018-04-19T04:17:09.315Z,99.90
2018-04-19T04:19:48.571Z,99.90
2018-04-19T04:22:27.824Z,99.90
2018-04-19T04:24:56.136Z,99.90
2018-04-19T04:27:23.622Z,99.90
2018-04-19T04:29:51.120Z,99.90
2018-04-19T04:32:19.525Z,99.90
2018-04-19T04:34:47.015Z,99.90
2018-04-19T04:37:14.492Z,99.90
2018-04-19T04:39:41.968Z,99.90
2018-04-19T04:42:09.434Z,99.90
2018-04-19T04:44:36.918Z,99.90
2018-04-19T04:47:04.376Z,99.90
2018-04-19T04:49:31.945Z,99.90
2018-04-19T04:51:59.409Z,99.90
2018-04-19T04:54:26.875Z,99.90
2018-04-19T04:56:54.378Z,99.90
2018-04-19T04:59:22.748Z,99.90
2018-04-19T05:01:50.246Z,99.90
2018-04-19T05:04:17.754Z,99.90
2018-04-19T05:06:45.272Z,99.90
2018-04-19T05:09:12.725Z,99.90
2018-04-19T05:11:40.182Z,99.90
2018-04-19T05:14:08.528Z,99.90
2018-04-19T05:16:36.739Z,99.90
2018-04-19T05:19:04.266Z,99.90
2018-04-19T05:21:31.782Z,99.90
2018-04-19T05:23:59.267Z,99.90
2018-04-19T05:26:26.741Z,99.90
2018-04-19T05:28:54.258Z,99.90
2018-04-19T05:31:21.844Z,99.90
2018-04-19T05:33:49.592Z,99.90
2018-04-19T05:36:17.091Z,99.90
2018-04-19T05:38:44.561Z,99.90
2018-04-19T05:41:16.319Z,99.90
2018-04-19T05:43:44.701Z,99.90
2018-04-19T05:46:12.167Z,99.90
2018-04-19T05:48:39.661Z,99.90
2018-04-19T05:51:07.132Z,99.90
2018-04-19T05:53:34.602Z,99.90
2018-04-19T05:56:02.102Z,99.90
2018-04-19T05:58:29.589Z,99.90
2018-04-19T06:00:57.046Z,99.90
2018-04-19T06:03:24.596Z,99.90
2018-04-19T06:05:53.750Z,99.90
2018-04-19T06:08:21.206Z,99.90
2018-04-19T06:10:58.979Z,99.90
2018-04-19T06:13:26.434Z,99.90
2018-04-19T06:15:55.053Z,99.90
2018-04-19T06:18:24.214Z,99.90
2018-04-19T06:20:51.663Z,99.90
2018-04-19T06:23:19.224Z,99.90
2018-04-19T06:25:46.691Z,99.90
2018-04-19T06:28:14.234Z,99.90
2018-04-19T06:30:41.727Z,99.90
2018-04-19T06:33:09.188Z,99.90
2018-04-19T06:35:36.682Z,99.90
2018-04-19T06:38:04.165Z,99.90
2018-04-19T06:40:31.652Z,99.90
2018-04-19T06:42:59.437Z,99.90
2018-04-19T06:45:28.117Z,99.90
2018-04-19T06:47:55.679Z,99.90
2018-04-19T06:50:23.233Z,99.90
2018-04-19T06:52:50.725Z,99.90
2018-04-19T06:55:18.261Z,99.90
2018-04-19T06:57:49.814Z,99.90
2018-04-19T07:00:17.365Z,99.90
2018-04-19T07:02:44.819Z,99.90
2018-04-19T07:05:12.287Z,99.90
2018-04-19T07:07:41.438Z,99.90
2018-04-19T07:10:08.940Z,99.90
2018-04-19T07:12:36.421Z,99.90
2018-04-19T07:15:03.906Z,99.90
2018-04-19T07:17:31.396Z,99.90
2018-04-19T07:19:58.876Z,99.90
2018-04-19T07:22:26.373Z,99.90
2018-04-19T07:24:53.884Z,99.90
2018-04-19T07:27:21.353Z,99.90
2018-04-19T07:29:49.147Z,99.90
2018-04-19T07:32:16.662Z,99.90
2018-04-19T07:34:44.482Z,99.90
2018-04-19T07:37:12.099Z,99.90
2018-04-19T07:39:39.837Z,99.90
2018-04-19T07:42:07.320Z,99.90
2018-04-19T07:44:35.574Z,99.90
2018-04-19T07:47:04.194Z,99.90
2018-04-19T07:49:31.710Z,99.90
2018-04-19T07:51:59.160Z,99.90
2018-04-19T07:54:26.664Z,99.90
2018-04-19T07:56:54.108Z,99.90
2018-04-19T07:59:21.756Z,99.90
2018-04-19T08:01:49.295Z,99.90
2018-04-19T08:04:17.539Z,99.90
2018-04-19T08:06:45.157Z,99.90
2018-04-19T08:09:13.082Z,99.90
2018-04-19T08:11:40.588Z,99.90
2018-04-19T08:14:08.813Z,99.90
2018-04-19T08:16:36.616Z,99.90
2018-04-19T08:19:04.107Z,99.90
2018-04-19T08:21:31.660Z,99.90
2018-04-19T08:23:59.202Z,99.90
2018-04-19T08:26:26.891Z,99.90
2018-04-19T08:28:54.363Z,99.80
2018-04-19T08:31:21.862Z,99.10
2018-04-19T08:33:50.090Z,97.40
2018-04-19T08:36:17.531Z,95.00
2018-04-19T08:38:45.763Z,92.90
2018-04-19T08:41:13.262Z,92.90
2018-04-19T08:43:44.412Z,90.90
2018-04-19T08:46:12.195Z,90.90
2018-04-19T08:48:39.661Z,90.70
2018-04-19T08:51:07.144Z,89.90
2018-04-19T08:53:34.624Z,88.40
2018-04-19T08:56:02.102Z,87.30
2018-04-19T08:58:33.988Z,85.80
2018-04-19T09:01:01.447Z,84.80
2018-04-19T09:03:29.080Z,81.80
2018-04-19T09:05:56.581Z,79.40
2018-04-19T09:08:24.155Z,79.20
2018-04-19T09:10:51.690Z,77.00
2018-04-19T09:13:19.162Z,76.30
2018-04-19T09:15:46.652Z,74.50
2018-04-19T09:18:14.106Z,73.30
2018-04-19T09:20:41.596Z,72.70
2018-04-19T09:23:09.185Z,71.60
2018-04-19T09:25:36.675Z,73.00
2018-04-19T09:28:04.157Z,71.80
2018-04-19T09:30:32.267Z,68.30
2018-04-19T09:32:59.780Z,66.90
2018-04-19T09:35:27.300Z,64.30
2018-04-19T09:37:54.810Z,63.40
2018-04-19T09:40:22.295Z,60.40
2018-04-19T09:42:49.825Z,59.10
2018-04-19T09:45:18.060Z,57.90
2018-04-19T09:47:45.698Z,57.90
2018-04-19T09:50:13.164Z,57.40
2018-04-19T09:52:40.641Z,55.80
2018-04-19T09:55:08.817Z,56.70
2018-04-19T09:57:36.308Z,56.40
2018-04-19T10:00:03.803Z,55.20
2018-04-19T10:02:38.425Z,54.30
2018-04-19T10:05:05.949Z,54.90
2018-04-19T10:07:33.476Z,53.90
2018-04-19T10:10:00.954Z,51.90
2018-04-19T10:12:28.407Z,49.70
2018-04-19T10:14:55.908Z,50.40
2018-04-19T10:17:23.409Z,51.10
2018-04-19T10:19:50.887Z,51.00
2018-04-19T10:22:19.097Z,50.00
2018-04-19T10:24:46.560Z,50.00
2018-04-19T10:27:14.065Z,49.00
2018-04-19T10:29:41.540Z,48.30
2018-04-19T10:32:10.101Z,45.50
2018-04-19T10:34:39.287Z,45.10
2018-04-19T10:37:06.743Z,45.10
2018-04-19T10:39:34.205Z,45.40
2018-04-19T10:42:01.697Z,44.90
2018-04-19T10:44:29.177Z,44.20
2018-04-19T10:46:57.566Z,43.90
2018-04-19T10:49:25.063Z,44.00
2018-04-19T10:51:52.554Z,43.00
2018-04-19T10:54:20.908Z,43.10
2018-04-19T10:56:49.206Z,41.90
2018-04-19T10:59:17.425Z,41.20
2018-04-19T11:01:44.925Z,41.10
2018-04-19T11:04:12.587Z,40.30
2018-04-19T11:06:40.295Z,40.30
2018-04-19T11:09:07.780Z,40.60
2018-04-19T11:11:36.101Z,40.60
2018-04-19T11:14:03.554Z,38.60
2018-04-19T11:16:34.820Z,38.70
2018-04-19T11:19:02.293Z,40.20
2018-04-19T11:21:29.853Z,38.50
2018-04-19T11:23:57.327Z,38.20
2018-04-19T11:26:26.258Z,37.60
2018-04-19T11:28:53.937Z,37.60
2018-04-19T11:31:21.393Z,37.90
2018-04-19T11:33:48.887Z,38.20
2018-04-19T11:36:16.362Z,37.30
2018-04-19T11:38:44.548Z,37.20
2018-04-19T11:41:12.027Z,37.40
2018-04-19T11:43:39.483Z,36.70
2018-04-19T11:46:11.029Z,36.40
2018-04-19T11:48:38.481Z,35.20
2018-04-19T11:51:06.007Z,35.80
2018-04-19T11:53:34.130Z,35.90
2018-04-19T11:56:01.601Z,35.10
2018-04-19T11:58:29.148Z,35.00
2018-04-19T12:00:56.670Z,35.10
2018-04-19T12:03:27.330Z,34.70
2018-04-19T12:05:55.603Z,33.50
2018-04-19T12:08:23.727Z,33.50
2018-04-19T12:10:51.257Z,32.70
2018-04-19T12:13:18.740Z,32.30
2018-04-19T12:15:46.233Z,31.50
2018-04-19T12:18:13.700Z,32.90
2018-04-19T12:20:41.168Z,31.70
2018-04-19T12:23:08.657Z,32.20
2018-04-19T12:25:36.098Z,31.70
2018-04-19T12:28:03.602Z,32.30
2018-04-19T12:30:31.159Z,32.80
2018-04-19T12:33:01.506Z,33.00
2018-04-19T12:35:28.977Z,32.90
2018-04-19T12:37:56.662Z,32.00
2018-04-19T12:40:24.377Z,33.90
2018-04-19T12:42:51.859Z,31.70
2018-04-19T12:45:19.316Z,32.40
2018-04-19T12:47:57.433Z,33.40
2018-04-19T12:50:24.893Z,32.60
2018-04-19T12:52:52.376Z,32.50
2018-04-19T12:55:19.856Z,31.80
2018-04-19T12:57:47.613Z,32.60
2018-04-19T13:00:15.114Z,32.50
2018-04-19T13:02:46.861Z,34.00
2018-04-19T13:05:14.353Z,32.90
2018-04-19T13:07:42.037Z,32.70
2018-04-19T13:10:09.507Z,32.00
2018-04-19T13:12:36.977Z,32.00
2018-04-19T13:15:04.446Z,32.20
2018-04-19T13:17:35.410Z,32.00
2018-04-19T13:20:02.869Z,31.30
2018-04-19T13:22:32.501Z,32.70
2018-04-19T13:25:00.103Z,32.70
2018-04-19T13:27:27.588Z,30.80
2018-04-19T13:29:55.263Z,29.90
2018-04-19T13:32:22.732Z,29.40
2018-04-19T13:34:50.243Z,29.70
2018-04-19T13:37:17.718Z,29.30
2018-04-19T13:39:46.053Z,29.50
2018-04-19T13:42:13.737Z,29.60
2018-04-19T13:44:41.194Z,30.00
2018-04-19T13:47:09.607Z,29.50
2018-04-19T13:49:37.842Z,29.80
2018-04-19T13:52:05.293Z,29.80
2018-04-19T13:54:32.869Z,29.90
2018-04-19T13:57:00.325Z,29.80
2018-04-19T13:59:28.707Z,28.80
2018-04-19T14:01:56.190Z,29.40
2018-04-19T14:04:24.027Z,29.10
2018-04-19T14:06:51.528Z,29.10
2018-04-19T14:09:19.781Z,28.90
2018-04-19T14:11:48.076Z,28.90
2018-04-19T14:14:15.753Z,28.90
2018-04-19T14:16:43.974Z,29.20
2018-04-19T14:19:11.520Z,29.20
2018-04-19T14:21:38.986Z,29.00
2018-04-19T14:24:07.164Z,29.10
2018-04-19T14:26:34.639Z,28.30
2018-04-19T14:29:02.122Z,27.80
2018-04-19T14:31:30.402Z,27.70
2018-04-19T14:33:57.857Z,27.70
2018-04-19T14:36:25.350Z,27.90
2018-04-19T14:38:52.837Z,27.30
2018-04-19T14:41:20.316Z,27.10
2018-04-19T14:43:47.823Z,27.50
2018-04-19T14:46:16.513Z,27.60
2018-04-19T14:48:43.986Z,27.60
2018-04-19T14:51:11.446Z,27.70
2018-04-19T14:53:39.020Z,26.80
2018-04-19T14:56:06.499Z,27.20
2018-04-19T14:58:35.374Z,27.20
2018-04-19T15:01:02.934Z,27.10
2018-04-19T15:03:30.404Z,27.80
2018-04-19T15:05:57.952Z,28.10
2018-04-19T15:08:25.409Z,27.30
2018-04-19T15:10:52.912Z,28.00
2018-04-19T15:13:20.519Z,28.00
2018-04-19T15:15:48.582Z,28.00
2018-04-19T15:18:16.109Z,27.90
2018-04-19T15:20:43.818Z,28.20
2018-04-19T15:23:11.333Z,28.20
2018-04-19T15:25:38.818Z,28.50
2018-04-19T15:28:06.309Z,28.50
2018-04-19T15:30:33.791Z,29.10
2018-04-19T15:33:02.078Z,28.90
2018-04-19T15:35:29.580Z,28.70
2018-04-19T15:37:57.067Z,28.70
2018-04-19T15:40:24.621Z,29.20
2018-04-19T15:42:53.184Z,29.10
2018-04-19T15:45:21.589Z,29.10
2018-04-19T15:47:49.123Z,28.70
2018-04-19T15:50:16.583Z,28.70
2018-04-19T15:52:44.377Z,28.30
2018-04-19T15:55:11.881Z,28.20
2018-04-19T15:57:39.363Z,28.40
2018-04-19T16:00:06.873Z,28.70
2018-04-19T16:02:35.112Z,29.10
2018-04-19T16:05:02.616Z,28.90
2018-04-19T16:07:34.595Z,28.90
2018-04-19T16:10:02.065Z,28.90
2018-04-19T16:12:30.023Z,29.00
2018-04-19T16:14:57.477Z,29.30
2018-04-19T16:17:24.982Z,29.80
2018-04-19T16:19:53.245Z,29.80
2018-04-19T16:22:25.820Z,29.40
2018-04-19T16:24:53.350Z,29.30
2018-04-19T16:27:20.839Z,29.60
2018-04-19T16:29:48.634Z,30.00
2018-04-19T16:32:16.162Z,32.30
2018-04-19T16:34:44.001Z,32.90
2018-04-19T16:37:11.485Z,31.10
2018-04-19T16:39:42.376Z,31.20
2018-04-19T16:42:09.877Z,31.20
2018-04-19T16:44:37.332Z,31.70
2018-04-19T16:47:04.838Z,31.10
2018-04-19T16:49:34.006Z,31.40
2018-04-19T16:52:05.446Z,31.40
2018-04-19T16:54:33.845Z,31.80
2018-04-19T16:57:01.313Z,31.40
2018-04-19T16:59:28.831Z,30.70
2018-04-19T17:01:56.289Z,30.00
2018-04-19T17:04:23.896Z,29.70
2018-04-19T17:06:51.349Z,29.50
2018-04-19T17:09:19.219Z,29.00
2018-04-19T17:11:46.713Z,28.70
2018-04-19T17:14:14.187Z,29.00
2018-04-19T17:16:43.290Z,29.20
2018-04-19T17:19:12.484Z,30.10
2018-04-19T17:21:44.061Z,30.00
2018-04-19T17:24:11.541Z,29.90
2018-04-19T17:26:38.999Z,31.00
2018-04-19T17:29:07.221Z,30.40
2018-04-19T17:31:34.679Z,30.80
2018-04-19T17:34:02.190Z,31.60
2018-04-19T17:36:29.693Z,32.00
2018-04-19T17:38:57.150Z,32.60
2018-04-19T17:41:24.729Z,33.10
2018-04-19T17:43:52.212Z,34.10
2018-04-19T17:46:19.709Z,34.10
2018-04-19T17:48:47.193Z,33.70
2018-04-19T17:51:15.873Z,33.70
2018-04-19T17:53:47.676Z,33.90
2018-04-19T17:56:16.795Z,34.40
2018-04-19T17:58:44.409Z,34.30
2018-04-19T18:01:11.897Z,34.50
2018-04-19T18:03:39.358Z,34.70
2018-04-19T18:06:06.866Z,35.20
2018-04-19T18:08:36.269Z,36.40
2018-04-19T18:11:03.733Z,36.40
2018-04-19T18:13:32.043Z,36.80
2018-04-19T18:16:00.089Z,36.80
2018-04-19T18:18:28.447Z,37.60
2018-04-19T18:20:55.912Z,37.60
2018-04-19T18:23:25.087Z,38.00
2018-04-19T18:25:52.592Z,38.00
2018-04-19T18:28:20.081Z,38.40
2018-04-19T18:30:47.605Z,38.70
2018-04-19T18:33:15.833Z,38.80
2018-04-19T18:35:48.613Z,38.60
2018-04-19T18:38:19.187Z,38.90
2018-04-19T18:40:47.737Z,42.30
2018-04-19T18:43:15.829Z,42.20
2018-04-19T18:45:43.340Z,44.80
2018-04-19T18:48:10.785Z,45.60
2018-04-19T18:50:38.282Z,43.20
2018-04-19T18:53:05.736Z,46.80
2018-04-19T18:55:33.946Z,45.70
2018-04-19T18:58:01.449Z,48.60
2018-04-19T19:00:29.169Z,47.20
2018-04-19T19:02:56.662Z,45.20
2018-04-19T19:05:24.151Z,47.90
2018-04-19T19:07:51.660Z,47.20
2018-04-19T19:10:19.180Z,49.30
2018-04-19T19:12:47.575Z,48.20
2018-04-19T19:18:40.329Z,49.60
2018-04-19T19:21:07.833Z,50.20
2018-04-19T19:23:35.290Z,49.40
2018-04-19T19:26:02.778Z,51.00
2018-04-19T19:28:31.204Z,49.10
2018-04-19T19:30:59.433Z,50.20
2018-04-19T19:33:26.944Z,50.20
2018-04-19T19:35:54.469Z,51.20
2018-04-19T19:38:22.046Z,49.80
2018-04-19T19:40:50.516Z,49.50
2018-04-19T19:43:18.066Z,52.10
2018-04-19T19:45:45.732Z,51.20
2018-04-19T19:48:13.236Z,51.90
2018-04-19T19:50:40.725Z,52.00
2018-04-19T19:53:08.254Z,52.60
2018-04-19T19:55:35.717Z,53.30
2018-04-19T19:58:04.127Z,52.70
2018-04-19T20:00:31.589Z,52.50
2018-04-19T20:02:59.169Z,53.70
2018-04-19T20:05:26.672Z,54.50
2018-04-19T20:07:54.161Z,54.50
2018-04-19T20:10:21.614Z,55.90
2018-04-19T20:12:49.100Z,57.30
2018-04-19T20:15:17.478Z,58.60
2018-04-19T20:17:44.961Z,59.80
2018-04-19T20:20:12.488Z,59.60
2018-04-19T20:22:40.019Z,60.80
2018-04-19T20:25:07.497Z,61.50
2018-04-19T20:27:35.743Z,61.80
2018-04-19T20:30:03.271Z,61.80
2018-04-19T20:32:32.365Z,64.00
2018-04-19T20:34:59.857Z,64.10
2018-04-19T20:37:27.314Z,66.90
2018-04-19T20:39:57.793Z,66.50
2018-04-19T20:42:25.249Z,66.80
2018-04-19T20:44:52.725Z,68.90
2018-04-19T20:47:20.239Z,68.60
2018-04-19T20:49:47.740Z,67.70
2018-04-19T20:52:17.060Z,68.00
2018-04-19T20:54:45.418Z,67.80
2018-04-19T20:57:13.106Z,67.60
2018-04-19T20:59:40.561Z,68.20
2018-04-19T21:02:08.047Z,69.80
2018-04-19T21:04:35.547Z,70.70
2018-04-19T21:07:03.004Z,71.10
2018-04-19T21:09:30.729Z,71.60
2018-04-19T21:11:58.197Z,70.50
2018-04-19T21:14:25.704Z,71.30
2018-04-19T21:16:54.735Z,72.60
2018-04-19T21:19:22.999Z,73.40
2018-04-19T21:21:50.490Z,73.40
2018-04-19T21:24:18.403Z,74.30
2018-04-19T21:26:45.887Z,74.70
2018-04-19T21:29:13.364Z,75.10
2018-04-19T21:31:40.879Z,75.90
2018-04-19T21:34:09.876Z,77.70
2018-04-19T21:36:38.236Z,78.90
2018-04-19T21:39:05.709Z,82.60
2018-04-19T21:41:45.208Z,83.30
2018-04-19T21:44:12.668Z,84.10
2018-04-19T21:46:40.284Z,83.70
2018-04-19T21:49:07.721Z,84.10
2018-04-19T21:51:35.232Z,84.70
2018-04-19T21:54:03.452Z,86.20
2018-04-19T21:56:30.943Z,88.60
2018-04-19T21:58:58.430Z,89.70
2018-04-19T22:01:25.897Z,90.80
2018-04-19T22:03:53.391Z,92.10
2018-04-19T22:06:20.971Z,92.10
2018-04-19T22:08:48.502Z,91.90
2018-04-19T22:11:15.911Z,92.00
2018-04-19T22:13:43.398Z,92.10
2018-04-19T22:16:12.656Z,94.50
2018-04-19T22:18:40.135Z,94.50
2018-04-19T22:21:07.669Z,95.30
2018-04-19T22:23:35.201Z,96.40
2018-04-19T22:26:02.800Z,97.30
2018-04-19T22:28:31.622Z,99.90
2018-04-19T22:30:59.080Z,99.90
2018-04-19T22:33:26.568Z,99.90
2018-04-19T22:35:54.161Z,99.90
2018-04-19T22:38:21.628Z,99.90
2018-04-19T22:40:49.139Z,99.90
2018-04-19T22:43:16.703Z,99.90
2018-04-19T22:45:44.692Z,99.90
2018-04-19T22:48:12.176Z,99.90
2018-04-19T22:50:40.247Z,99.90
2018-04-19T22:53:07.726Z,99.90
2018-04-19T22:55:35.181Z,99.90
2018-04-19T22:58:02.659Z,99.90
2018-04-19T23:00:30.148Z,99.90
2018-04-19T23:02:59.026Z,99.90
2018-04-19T23:05:26.821Z,99.90
2018-04-19T23:07:54.296Z,99.90
2018-04-19T23:10:21.757Z,99.90
2018-04-19T23:12:53.150Z,99.90
2018-04-19T23:15:20.684Z,99.90
2018-04-19T23:17:48.253Z,99.90
2018-04-19T23:20:15.714Z,99.90
2018-04-19T23:22:43.193Z,99.90
2018-04-19T23:25:10.747Z,99.90
2018-04-19T23:27:43.458Z,99.90
2018-04-19T23:30:10.900Z,99.90
2018-04-19T23:32:38.401Z,99.90
2018-04-19T23:35:06.004Z,99.90
2018-04-19T23:37:33.495Z,99.90
2018-04-19T23:40:01.640Z,99.90
2018-04-19T23:42:29.129Z,99.90
2018-04-19T23:44:56.619Z,99.90
2018-04-19T23:47:24.163Z,99.90
2018-04-19T23:49:51.707Z,99.90
2018-04-19T23:52:19.167Z,99.90
2018-04-19T23:54:46.615Z,99.90
2018-04-19T23:57:14.166Z,99.90
2018-04-19T23:59:41.636Z,99.90
