createdAt,value
2019-06-08T00:00:22.577Z,17.88
2019-06-08T00:02:51.695Z,17.91
2019-06-08T00:05:21.113Z,17.92
2019-06-08T00:07:50.356Z,17.87
2019-06-08T00:10:22.726Z,17.81
2019-06-08T00:12:50.624Z,17.82
2019-06-08T00:15:20.382Z,17.91
2019-06-08T00:17:49.500Z,17.85
2019-06-08T00:20:19.753Z,17.90
2019-06-08T00:22:48.907Z,17.90
2019-06-08T00:25:18.964Z,17.79
2019-06-08T00:27:48.635Z,17.85
2019-06-08T00:30:18.058Z,17.80
2019-06-08T00:32:47.132Z,17.78
2019-06-08T00:35:16.580Z,17.83
2019-06-08T00:37:46.042Z,17.78
2019-06-08T00:40:16.854Z,17.87
2019-06-08T00:42:45.928Z,17.87
2019-06-08T00:45:15.334Z,17.88
2019-06-08T00:47:48.071Z,17.82
2019-06-08T00:50:16.643Z,17.89
2019-06-08T00:52:45.830Z,17.84
2019-06-08T00:55:14.921Z,17.89
2019-06-08T00:57:43.974Z,17.87
2019-06-08T01:00:13.310Z,17.81
2019-06-08T01:02:42.426Z,17.82
2019-06-08T01:05:11.877Z,17.80
2019-06-08T01:07:40.912Z,17.77
2019-06-08T01:10:10.327Z,17.77
2019-06-08T01:12:39.422Z,17.85
2019-06-08T01:15:09.214Z,17.80
2019-06-08T01:17:38.583Z,17.88
2019-06-08T01:20:07.812Z,17.78
2019-06-08T01:22:37.079Z,17.77
2019-06-08T01:25:07.262Z,17.65
2019-06-08T01:27:36.370Z,17.62
2019-06-08T01:30:06.542Z,17.61
2019-06-08T01:32:35.823Z,17.57
2019-06-08T01:35:05.643Z,17.53
2019-06-08T01:37:34.701Z,17.53
2019-06-08T01:40:04.433Z,17.50
2019-06-08T01:42:33.707Z,17.47
2019-06-08T01:45:03.441Z,17.40
2019-06-08T01:47:33.273Z,17.34
2019-06-08T01:50:02.353Z,17.32
2019-06-08T01:52:32.953Z,17.30
2019-06-08T01:55:02.110Z,17.28
2019-06-08T01:57:31.584Z,17.22
2019-06-08T02:00:28.697Z,17.30
2019-06-08T02:02:32.050Z,17.26
2019-06-08T02:05:01.638Z,17.23
2019-06-08T02:07:30.725Z,17.26
2019-06-08T02:10:00.148Z,17.22
2019-06-08T02:12:29.271Z,17.28
2019-06-08T02:14:58.498Z,17.21
2019-06-08T02:17:27.618Z,17.31
2019-06-08T02:19:56.910Z,17.23
2019-06-08T02:22:26.780Z,17.14
2019-06-08T02:24:56.373Z,17.11
2019-06-08T02:27:25.657Z,17.11
2019-06-08T02:29:54.750Z,17.16
2019-06-08T02:32:26.067Z,17.12
2019-06-08T02:34:55.110Z,17.14
2019-06-08T02:37:24.334Z,17.25
2019-06-08T02:39:53.687Z,17.20
2019-06-08T02:42:22.999Z,17.08
2019-06-08T02:44:52.226Z,17.02
2019-06-08T02:47:21.338Z,17.03
2019-06-08T02:49:50.469Z,16.90
2019-06-08T02:52:19.888Z,16.90
2019-06-08T02:54:49.165Z,16.88
2019-06-08T02:57:19.062Z,16.85
2019-06-08T02:59:49.338Z,16.80
2019-06-08T03:02:18.640Z,16.84
2019-06-08T03:04:47.785Z,16.75
2019-06-08T03:07:17.653Z,16.76
2019-06-08T03:09:47.172Z,16.80
2019-06-08T03:12:19.254Z,16.82
2019-06-08T03:14:49.254Z,16.76
2019-06-08T03:17:18.381Z,16.72
2019-06-08T03:19:47.508Z,16.69
2019-06-08T03:22:17.133Z,16.69
2019-06-08T03:24:46.531Z,16.61
2019-06-08T03:27:15.724Z,16.54
2019-06-08T03:29:44.857Z,16.43
2019-06-08T03:32:14.312Z,16.44
2019-06-08T03:34:54.055Z,16.48
2019-06-08T03:37:14.539Z,16.41
2019-06-08T03:39:45.303Z,16.33
2019-06-08T03:42:15.042Z,16.29
2019-06-08T03:44:44.932Z,16.26
2019-06-08T03:47:14.311Z,16.27
2019-06-08T03:49:54.856Z,16.27
2019-06-08T03:52:14.478Z,16.24
2019-06-08T03:54:45.269Z,16.18
2019-06-08T03:57:15.164Z,16.17
2019-06-08T03:59:46.134Z,16.18
2019-06-08T04:02:15.426Z,16.14
2019-06-08T04:04:46.285Z,16.08
2019-06-08T04:07:15.315Z,16.08
2019-06-08T04:09:45.922Z,16.10
2019-06-08T04:12:15.357Z,16.10
2019-06-08T04:14:46.446Z,16.04
2019-06-08T04:17:15.646Z,16.08
2019-06-08T04:20:08.279Z,16.14
2019-06-08T04:22:15.623Z,16.12
2019-06-08T04:24:46.510Z,16.12
2019-06-08T04:27:15.686Z,16.12
2019-06-08T04:29:46.136Z,16.03
2019-06-08T04:32:15.208Z,16.02
2019-06-08T04:34:45.547Z,16.07
2019-06-08T04:37:15.987Z,16.03
2019-06-08T04:39:46.902Z,16.09
2019-06-08T04:42:15.884Z,16.05
2019-06-08T04:44:46.754Z,16.05
2019-06-08T04:47:16.019Z,16.11
2019-06-08T04:49:47.238Z,16.20
2019-06-08T04:52:16.490Z,16.29
2019-06-08T04:54:47.563Z,16.23
2019-06-08T04:57:16.969Z,16.15
2019-06-08T04:59:47.991Z,16.16
2019-06-08T05:02:18.956Z,16.24
2019-06-08T05:04:49.463Z,16.26
2019-06-08T05:07:18.701Z,16.36
2019-06-08T05:09:49.334Z,16.42
2019-06-08T05:12:18.651Z,16.48
2019-06-08T05:14:49.159Z,16.49
2019-06-08T05:17:18.544Z,16.47
2019-06-08T05:19:47.668Z,16.49
2019-06-08T05:22:16.916Z,16.58
2019-06-08T05:24:47.433Z,16.51
2019-06-08T05:27:16.702Z,16.50
2019-06-08T05:29:45.786Z,16.49
2019-06-08T05:32:14.860Z,16.63
2019-06-08T05:34:45.755Z,16.69
2019-06-08T05:37:15.182Z,16.75
2019-06-08T05:39:45.758Z,16.86
2019-06-08T05:42:14.989Z,16.95
2019-06-08T05:44:44.036Z,16.99
2019-06-08T05:47:13.132Z,17.09
2019-06-08T05:49:42.243Z,17.17
2019-06-08T05:52:11.466Z,17.24
2019-06-08T05:54:41.784Z,17.23
2019-06-08T05:57:11.011Z,17.20
2019-06-08T05:59:40.197Z,17.28
2019-06-08T06:02:09.364Z,17.35
2019-06-08T06:04:38.468Z,17.30
2019-06-08T06:07:07.672Z,17.35
2019-06-08T06:09:37.002Z,17.40
2019-06-08T06:12:06.312Z,17.45
2019-06-08T06:14:36.966Z,17.50
2019-06-08T06:17:06.503Z,17.49
2019-06-08T06:19:35.945Z,17.50
2019-06-08T06:22:05.061Z,17.54
2019-06-08T06:24:34.314Z,17.62
2019-06-08T06:27:03.593Z,17.84
2019-06-08T06:29:32.658Z,17.81
2019-06-08T06:32:01.892Z,17.83
2019-06-08T06:34:31.226Z,17.88
2019-06-08T06:37:00.544Z,17.99
2019-06-08T06:39:29.681Z,18.05
2019-06-08T06:41:58.909Z,17.96
2019-06-08T06:44:28.004Z,17.87
2019-06-08T06:46:57.446Z,17.98
2019-06-08T06:49:26.596Z,18.13
2019-06-08T06:51:55.686Z,18.22
2019-06-08T06:54:24.983Z,18.40
2019-06-08T06:56:54.203Z,18.47
2019-06-08T06:59:23.356Z,18.66
2019-06-08T07:01:57.355Z,18.90
2019-06-08T07:04:25.528Z,19.03
2019-06-08T07:06:55.183Z,19.26
2019-06-08T07:09:24.336Z,19.26
2019-06-08T07:11:53.607Z,19.00
2019-06-08T07:14:22.713Z,18.88
2019-06-08T07:16:54.100Z,18.89
2019-06-08T07:19:23.184Z,18.86
2019-06-08T07:21:53.257Z,18.70
2019-06-08T07:24:23.505Z,18.44
2019-06-08T07:26:52.755Z,18.34
2019-06-08T07:29:21.871Z,18.30
2019-06-08T07:31:51.632Z,18.20
2019-06-08T07:34:22.157Z,18.23
2019-06-08T07:36:51.453Z,18.16
2019-06-08T07:39:21.704Z,18.05
2019-06-08T07:41:51.796Z,17.97
2019-06-08T07:44:20.929Z,18.03
2019-06-08T07:46:51.389Z,18.17
2019-06-08T07:49:20.430Z,18.31
2019-06-08T07:52:04.249Z,18.73
2019-06-08T07:54:20.941Z,19.13
2019-06-08T07:56:51.425Z,19.37
2019-06-08T07:59:20.911Z,19.54
2019-06-08T08:01:49.987Z,19.37
2019-06-08T08:04:19.023Z,19.52
2019-06-08T08:06:48.400Z,19.39
2019-06-08T08:09:17.491Z,19.54
2019-06-08T08:11:46.677Z,19.84
2019-06-08T08:14:15.705Z,19.82
2019-06-08T08:16:44.806Z,20.15
2019-06-08T08:19:14.070Z,20.28
2019-06-08T08:21:43.178Z,20.32
2019-06-08T08:24:12.535Z,20.29
2019-06-08T08:26:41.899Z,20.46
2019-06-08T08:29:11.992Z,20.43
2019-06-08T08:31:41.049Z,20.44
2019-06-08T08:34:10.222Z,20.78
2019-06-08T08:36:39.593Z,20.84
2019-06-08T08:39:08.820Z,20.65
2019-06-08T08:41:39.013Z,20.52
2019-06-08T08:44:08.517Z,20.62
2019-06-08T08:46:38.643Z,20.98
2019-06-08T08:49:12.303Z,20.96
2019-06-08T08:51:38.805Z,21.06
2019-06-08T08:54:08.675Z,21.15
2019-06-08T08:56:38.554Z,21.43
2019-06-08T08:59:10.433Z,21.81
2019-06-08T09:01:38.573Z,21.81
2019-06-08T09:04:08.787Z,21.38
2019-06-08T09:06:38.391Z,21.61
2019-06-08T09:09:08.884Z,21.39
2019-06-08T09:11:41.379Z,21.44
2019-06-08T09:14:13.735Z,21.65
2019-06-08T09:16:40.365Z,21.82
2019-06-08T09:19:09.458Z,22.02
2019-06-08T09:21:38.573Z,21.70
2019-06-08T09:24:07.821Z,21.52
2019-06-08T09:26:38.239Z,21.19
2019-06-08T09:29:11.060Z,21.32
2019-06-08T09:31:39.065Z,21.07
2019-06-08T09:34:14.452Z,21.11
2019-06-08T09:36:40.761Z,21.26
2019-06-08T09:39:12.938Z,21.06
2019-06-08T09:41:49.802Z,20.98
2019-06-08T09:44:19.130Z,21.03
2019-06-08T09:47:00.819Z,21.00
2019-06-08T09:49:27.987Z,21.02
2019-06-08T09:52:00.369Z,20.86
2019-06-08T09:54:28.368Z,20.94
2019-06-08T09:57:00.951Z,21.16
2019-06-08T09:59:28.981Z,21.40
2019-06-08T10:02:05.159Z,21.35
2019-06-08T10:04:31.567Z,21.54
2019-06-08T10:07:02.249Z,21.29
2019-06-08T10:09:31.519Z,21.49
2019-06-08T10:12:03.420Z,21.51
2019-06-08T10:14:31.960Z,21.31
2019-06-08T10:17:02.661Z,21.09
2019-06-08T10:19:31.983Z,21.29
2019-06-08T10:22:01.086Z,21.19
2019-06-08T10:24:30.131Z,21.30
2019-06-08T10:26:59.449Z,21.36
2019-06-08T10:29:28.461Z,21.43
2019-06-08T10:31:57.757Z,21.38
2019-06-08T10:34:29.695Z,21.41
2019-06-08T10:37:06.425Z,21.53
2019-06-08T10:39:30.011Z,21.32
2019-06-08T10:42:02.726Z,21.71
2019-06-08T10:44:29.998Z,22.34
2019-06-08T10:47:02.172Z,22.37
2019-06-08T10:49:30.080Z,22.65
2019-06-08T10:52:03.003Z,23.03
2019-06-08T10:54:30.079Z,23.18
2019-06-08T10:57:01.845Z,23.53
2019-06-08T10:59:30.316Z,23.47
2019-06-08T11:02:03.495Z,23.47
2019-06-08T11:04:30.425Z,23.72
2019-06-08T11:07:06.447Z,23.53
2019-06-08T11:09:30.491Z,23.45
2019-06-08T11:12:01.512Z,23.38
2019-06-08T11:14:30.911Z,23.48
2019-06-08T11:17:00.615Z,23.40
2019-06-08T11:19:30.175Z,23.51
2019-06-08T11:22:02.689Z,23.59
2019-06-08T11:24:30.614Z,23.49
2019-06-08T11:27:01.184Z,23.11
2019-06-08T11:29:30.716Z,22.83
2019-06-08T11:32:01.908Z,23.12
2019-06-08T11:34:31.529Z,23.48
2019-06-08T11:37:01.894Z,23.82
2019-06-08T11:39:31.760Z,24.08
2019-06-08T11:42:02.281Z,24.07
2019-06-08T11:44:31.372Z,24.18
2019-06-08T11:47:00.456Z,24.35
2019-06-08T11:49:29.632Z,24.10
2019-06-08T11:52:00.372Z,23.65
2019-06-08T11:54:37.096Z,23.77
2019-06-08T11:57:00.836Z,24.07
2019-06-08T11:59:30.881Z,24.52
2019-06-08T12:02:01.762Z,24.37
2019-06-08T12:04:31.218Z,24.22
2019-06-08T12:07:00.271Z,23.97
2019-06-08T12:09:29.392Z,24.23
2019-06-08T12:11:58.526Z,24.49
2019-06-08T12:14:28.032Z,24.39
2019-06-08T12:16:58.153Z,24.71
2019-06-08T12:19:28.401Z,24.62
2019-06-08T12:21:59.296Z,24.32
2019-06-08T12:24:40.827Z,24.50
2019-06-08T12:27:09.467Z,24.40
2019-06-08T12:29:30.532Z,24.46
2019-06-08T12:32:00.493Z,24.67
2019-06-08T12:34:29.634Z,24.78
2019-06-08T12:36:58.672Z,24.39
2019-06-08T12:39:28.235Z,24.11
2019-06-08T12:41:58.314Z,23.71
2019-06-08T12:44:29.171Z,23.81
2019-06-08T12:46:58.795Z,24.00
2019-06-08T12:49:28.000Z,24.08
2019-06-08T12:51:58.094Z,24.16
2019-06-08T12:54:28.363Z,23.98
2019-06-08T12:56:57.946Z,24.18
2019-06-08T12:59:28.356Z,24.18
2019-06-08T13:01:58.676Z,24.00
2019-06-08T13:04:28.666Z,24.04
2019-06-08T13:06:58.432Z,24.27
2019-06-08T13:09:29.862Z,24.38
2019-06-08T13:11:59.459Z,24.56
2019-06-08T13:14:28.609Z,24.60
2019-06-08T13:17:00.884Z,24.81
2019-06-08T13:19:29.129Z,24.87
2019-06-08T13:21:58.311Z,24.96
2019-06-08T13:24:28.549Z,25.09
2019-06-08T13:26:57.972Z,24.96
2019-06-08T13:29:28.059Z,24.91
2019-06-08T13:31:58.672Z,24.34
2019-06-08T13:34:28.471Z,24.13
2019-06-08T13:36:57.692Z,23.97
2019-06-08T13:39:27.987Z,24.27
2019-06-08T13:41:57.175Z,24.47
2019-06-08T13:44:27.875Z,24.82
2019-06-08T13:46:57.832Z,25.03
2019-06-08T13:49:30.821Z,25.12
2019-06-08T13:51:58.564Z,25.04
2019-06-08T13:54:31.100Z,24.88
2019-06-08T13:56:59.168Z,24.93
2019-06-08T13:59:30.770Z,25.06
2019-06-08T14:01:59.269Z,25.13
2019-06-08T14:04:28.483Z,25.18
2019-06-08T14:06:58.342Z,25.16
2019-06-08T14:09:31.506Z,24.84
2019-06-08T14:11:59.843Z,24.73
2019-06-08T14:14:29.327Z,24.87
2019-06-08T14:16:58.975Z,24.73
2019-06-08T14:19:29.696Z,24.74
2019-06-08T14:21:58.976Z,24.85
2019-06-08T14:24:34.121Z,25.04
2019-06-08T14:26:59.454Z,24.90
2019-06-08T14:29:29.288Z,24.53
2019-06-08T14:31:59.855Z,24.50
2019-06-08T14:34:30.887Z,24.65
2019-06-08T14:37:00.237Z,24.62
2019-06-08T14:39:31.570Z,24.61
2019-06-08T14:42:00.191Z,24.66
2019-06-08T14:44:32.109Z,24.67
2019-06-08T14:47:02.983Z,24.68
2019-06-08T14:49:34.856Z,24.74
2019-06-08T14:52:08.390Z,24.67
2019-06-08T14:54:38.606Z,24.55
2019-06-08T14:57:09.788Z,24.44
2019-06-08T14:59:39.172Z,24.47
2019-06-08T15:02:08.432Z,24.57
2019-06-08T15:04:40.067Z,24.54
2019-06-08T15:07:09.517Z,24.58
2019-06-08T15:09:38.838Z,24.35
2019-06-08T15:12:09.224Z,24.33
2019-06-08T15:14:38.936Z,24.43
2019-06-08T15:17:08.705Z,24.12
2019-06-08T15:19:37.926Z,24.06
2019-06-08T15:22:08.734Z,24.10
2019-06-08T15:24:38.070Z,24.22
2019-06-08T15:27:07.863Z,24.28
2019-06-08T15:29:37.810Z,24.15
2019-06-08T15:32:08.120Z,24.13
2019-06-08T15:34:38.258Z,23.95
2019-06-08T15:37:09.280Z,23.80
2019-06-08T15:39:39.190Z,23.62
2019-06-08T15:42:08.464Z,23.45
2019-06-08T15:44:38.370Z,23.37
2019-06-08T15:47:08.268Z,23.46
2019-06-08T15:49:39.119Z,23.57
2019-06-08T15:52:08.559Z,23.62
2019-06-08T15:54:40.681Z,23.63
2019-06-08T15:57:08.696Z,23.54
2019-06-08T15:59:41.609Z,23.56
2019-06-08T16:02:08.903Z,23.60
2019-06-08T16:04:38.024Z,23.57
2019-06-08T16:07:07.489Z,23.63
2019-06-08T16:09:36.825Z,23.59
2019-06-08T16:12:06.137Z,23.46
2019-06-08T16:14:35.209Z,23.46
2019-06-08T16:17:04.561Z,23.43
2019-06-08T16:19:33.748Z,23.38
2019-06-08T16:22:03.170Z,23.36
2019-06-08T16:24:32.307Z,23.20
2019-06-08T16:27:01.405Z,23.19
2019-06-08T16:29:30.895Z,23.26
2019-06-08T16:32:00.602Z,23.24
2019-06-08T16:34:29.683Z,23.17
2019-06-08T16:36:58.978Z,23.18
2019-06-08T16:39:28.615Z,23.08
2019-06-08T16:41:57.702Z,22.95
2019-06-08T16:44:28.039Z,23.02
2019-06-08T16:46:57.250Z,22.93
2019-06-08T16:49:27.106Z,22.91
2019-06-08T16:51:56.405Z,22.93
2019-06-08T16:54:25.515Z,22.92
2019-06-08T16:57:08.840Z,22.75
2019-06-08T16:59:25.380Z,22.72
2019-06-08T17:01:54.493Z,22.60
2019-06-08T17:04:23.697Z,22.56
2019-06-08T17:06:52.814Z,22.47
2019-06-08T17:09:21.932Z,22.46
2019-06-08T17:11:51.038Z,22.38
2019-06-08T17:14:20.231Z,22.37
2019-06-08T17:16:49.494Z,22.33
2019-06-08T17:19:18.729Z,22.43
2019-06-08T17:21:47.853Z,22.39
2019-06-08T17:24:17.323Z,22.25
2019-06-08T17:26:46.608Z,22.16
2019-06-08T17:29:15.683Z,22.18
2019-06-08T17:31:44.779Z,22.17
2019-06-08T17:34:13.939Z,22.23
2019-06-08T17:36:43.223Z,22.20
2019-06-08T17:39:12.337Z,22.11
2019-06-08T17:41:42.578Z,22.07
2019-06-08T17:44:11.915Z,21.96
2019-06-08T17:46:41.385Z,21.92
2019-06-08T17:49:11.711Z,21.90
2019-06-08T17:51:41.850Z,21.88
2019-06-08T17:54:11.152Z,21.83
2019-06-08T17:56:41.247Z,22.01
2019-06-08T17:59:10.538Z,21.93
2019-06-08T18:01:39.795Z,21.87
2019-06-08T18:04:09.082Z,21.85
2019-06-08T18:06:40.264Z,21.71
2019-06-08T18:09:09.361Z,21.76
2019-06-08T18:11:41.766Z,21.75
2019-06-08T18:14:10.277Z,21.74
2019-06-08T18:16:42.098Z,21.54
2019-06-08T18:19:28.337Z,21.55
2019-06-08T18:22:04.500Z,21.50
2019-06-08T18:24:29.608Z,21.44
2019-06-08T18:26:59.448Z,21.34
2019-06-08T18:29:28.955Z,21.27
2019-06-08T18:31:58.532Z,21.33
2019-06-08T18:34:28.471Z,21.27
2019-06-08T18:36:58.127Z,21.23
2019-06-08T18:39:28.679Z,21.15
2019-06-08T18:41:58.967Z,21.17
2019-06-08T18:44:28.733Z,21.21
2019-06-08T18:46:57.923Z,21.05
2019-06-08T18:49:28.883Z,20.99
2019-06-08T18:51:58.441Z,20.89
2019-06-08T18:54:28.060Z,20.76
2019-06-08T18:56:57.570Z,20.69
2019-06-08T18:59:28.648Z,20.62
2019-06-08T19:01:57.816Z,20.52
2019-06-08T19:04:30.707Z,20.45
2019-06-08T19:07:01.410Z,20.40
2019-06-08T19:09:31.119Z,20.33
2019-06-08T19:12:00.476Z,20.25
2019-06-08T19:14:30.061Z,20.16
2019-06-08T19:16:59.281Z,20.05
2019-06-08T19:19:31.328Z,20.00
2019-06-08T19:22:01.331Z,19.80
2019-06-08T19:24:30.161Z,19.63
2019-06-08T19:26:59.594Z,19.56
2019-06-08T19:29:29.077Z,19.44
2019-06-08T19:32:00.494Z,19.30
2019-06-08T19:34:33.262Z,19.18
2019-06-08T19:36:59.939Z,19.06
2019-06-08T19:39:29.219Z,18.90
2019-06-08T19:41:59.859Z,18.79
2019-06-08T19:44:29.250Z,18.73
2019-06-08T19:46:58.567Z,18.68
2019-06-08T19:49:28.341Z,18.40
2019-06-08T19:51:58.126Z,18.25
2019-06-08T19:54:27.401Z,18.11
2019-06-08T19:56:57.466Z,18.01
2019-06-08T19:59:27.645Z,17.92
2019-06-08T20:01:59.626Z,17.82
2019-06-08T20:04:27.865Z,17.73
2019-06-08T20:07:00.432Z,17.70
2019-06-08T20:09:28.483Z,17.65
2019-06-08T20:12:00.020Z,17.58
2019-06-08T20:14:28.496Z,17.52
2019-06-08T20:16:57.983Z,17.38
2019-06-08T20:19:28.843Z,17.23
2019-06-08T20:21:58.454Z,17.16
2019-06-08T20:24:27.925Z,17.10
2019-06-08T20:26:58.316Z,17.05
2019-06-08T20:29:28.460Z,16.95
2019-06-08T20:31:58.463Z,16.86
2019-06-08T20:34:27.660Z,16.78
2019-06-08T20:36:57.397Z,16.71
2019-06-08T20:39:27.689Z,16.69
2019-06-08T20:41:58.535Z,16.61
2019-06-08T20:44:30.178Z,16.54
2019-06-08T20:46:58.678Z,16.43
2019-06-08T20:49:27.994Z,16.38
2019-06-08T20:52:00.124Z,16.27
2019-06-08T20:54:28.038Z,16.14
2019-06-08T20:56:58.035Z,15.89
2019-06-08T20:59:33.142Z,15.85
2019-06-08T21:01:59.052Z,15.71
2019-06-08T21:04:28.585Z,15.68
2019-06-08T21:06:57.731Z,15.58
2019-06-08T21:09:27.841Z,15.55
2019-06-08T21:11:58.678Z,15.49
2019-06-08T21:14:28.376Z,15.43
2019-06-08T21:16:58.596Z,15.36
2019-06-08T21:19:28.263Z,15.30
2019-06-08T21:21:59.230Z,15.20
2019-06-08T21:24:28.379Z,15.16
2019-06-08T21:27:00.532Z,15.14
2019-06-08T21:29:46.881Z,15.04
2019-06-08T21:32:02.199Z,15.01
2019-06-08T21:34:30.977Z,14.93
2019-06-08T21:37:00.955Z,14.91
2019-06-08T21:39:30.255Z,14.87
2019-06-08T21:42:03.034Z,14.76
2019-06-08T21:44:32.067Z,14.70
2019-06-08T21:47:01.680Z,14.55
2019-06-08T21:49:31.222Z,14.50
2019-06-08T21:52:01.278Z,14.42
2019-06-08T21:54:31.589Z,14.45
2019-06-08T21:57:01.123Z,14.41
2019-06-08T21:59:30.398Z,14.34
2019-06-08T22:02:03.553Z,14.09
2019-06-08T22:04:30.435Z,14.20
2019-06-08T22:07:01.463Z,14.24
2019-06-08T22:09:30.749Z,14.21
2019-06-08T22:12:00.992Z,14.13
2019-06-08T22:14:30.124Z,14.01
2019-06-08T22:17:01.347Z,13.97
2019-06-08T22:19:30.626Z,14.01
2019-06-08T22:22:01.747Z,13.97
2019-06-08T22:24:30.679Z,14.00
2019-06-08T22:27:01.756Z,13.99
2019-06-08T22:29:30.818Z,14.05
2019-06-08T22:31:59.987Z,13.87
2019-06-08T22:34:29.104Z,13.91
2019-06-08T22:37:00.266Z,13.94
2019-06-08T22:39:29.210Z,13.83
2019-06-08T22:42:01.171Z,13.93
2019-06-08T22:44:29.592Z,13.97
2019-06-08T22:47:01.457Z,13.94
2019-06-08T22:49:29.498Z,13.89
2019-06-08T22:52:00.867Z,13.94
2019-06-08T22:54:29.544Z,13.92
2019-06-08T22:57:01.353Z,13.84
2019-06-08T22:59:29.417Z,13.71
2019-06-08T23:02:02.831Z,13.65
2019-06-08T23:04:31.671Z,13.62
2019-06-08T23:07:04.011Z,13.56
2019-06-08T23:09:31.585Z,13.49
2019-06-08T23:12:03.021Z,13.48
2019-06-08T23:14:32.105Z,13.41
2019-06-08T23:17:04.007Z,13.34
2019-06-08T23:19:34.135Z,13.40
2019-06-08T23:22:04.012Z,13.32
2019-06-08T23:24:33.122Z,13.29
2019-06-08T23:27:02.212Z,13.13
2019-06-08T23:29:31.282Z,13.16
2019-06-08T23:32:02.632Z,13.13
2019-06-08T23:34:31.215Z,12.90
2019-06-08T23:37:05.569Z,12.89
2019-06-08T23:39:31.137Z,12.91
2019-06-08T23:42:02.087Z,12.84
2019-06-08T23:44:31.400Z,12.89
2019-06-08T23:47:01.586Z,12.93
2019-06-08T23:49:31.846Z,12.97
2019-06-08T23:52:02.765Z,12.92
2019-06-08T23:54:32.158Z,12.76
2019-06-08T23:57:01.282Z,12.87
2019-06-08T23:59:30.487Z,12.85
