createdAt,value
2018-10-18T00:32:51.793Z,19.73
2018-10-18T00:33:03.556Z,19.73
2018-10-18T00:33:15.329Z,19.73
2018-10-18T00:33:27.092Z,19.72
2018-10-18T00:33:38.874Z,19.72
2018-10-18T00:33:50.759Z,19.72
2018-10-18T00:34:02.586Z,19.73
2018-10-18T00:34:14.358Z,19.72
2018-10-18T00:34:26.152Z,19.73
2018-10-18T00:34:37.915Z,19.72
2018-10-18T00:34:50.441Z,19.72
2018-10-18T00:35:02.203Z,19.72
2018-10-18T00:35:13.973Z,19.72
2018-10-18T00:35:25.737Z,19.72
2018-10-18T00:35:37.505Z,19.72
2018-10-18T00:35:49.263Z,19.71
2018-10-18T00:36:01.081Z,19.71
2018-10-18T00:36:12.923Z,19.72
2018-10-18T00:36:24.671Z,19.72
2018-10-18T00:36:36.427Z,19.72
2018-10-18T00:36:48.179Z,19.72
2018-10-18T00:36:59.948Z,19.72
2018-10-18T00:37:11.704Z,19.72
2018-10-18T00:37:23.461Z,19.71
2018-10-18T00:37:35.226Z,19.72
2018-10-18T00:37:46.990Z,19.73
2018-10-18T00:37:58.761Z,19.72
2018-10-18T00:38:10.564Z,19.72
2018-10-18T00:38:23.675Z,19.71
2018-10-18T00:38:35.447Z,19.71
2018-10-18T00:38:47.317Z,19.72
2018-10-18T00:39:00.426Z,19.71
2018-10-18T00:39:13.551Z,19.71
2018-10-18T00:39:25.306Z,19.71
2018-10-18T00:39:37.081Z,19.72
2018-10-18T00:39:48.838Z,19.72
2018-10-18T00:40:00.607Z,19.71
2018-10-18T00:40:12.929Z,19.71
2018-10-18T00:40:24.696Z,19.71
2018-10-18T00:40:36.460Z,19.72
2018-10-18T00:40:48.237Z,19.71
2018-10-18T00:41:00.011Z,19.71
2018-10-18T00:41:11.787Z,19.71
2018-10-18T00:41:23.886Z,19.71
2018-10-18T00:41:35.655Z,19.71
2018-10-18T00:41:48.897Z,19.72
2018-10-18T00:42:00.678Z,19.72
2018-10-18T00:42:12.497Z,19.72
2018-10-18T00:42:24.211Z,19.72
2018-10-18T00:43:03.217Z,19.72
2018-10-18T00:43:21.321Z,19.70
2018-10-18T00:43:33.085Z,19.71
2018-10-18T00:43:44.850Z,19.71
2018-10-18T00:47:29.357Z,19.71
2018-10-18T00:47:41.123Z,19.71
2018-10-18T00:47:52.923Z,19.71
2018-10-18T00:48:04.696Z,19.71
2018-10-18T00:48:16.596Z,19.70
2018-10-18T00:48:28.280Z,19.70
2018-10-18T00:48:40.042Z,19.71
2018-10-18T00:48:51.807Z,19.70
2018-10-18T00:49:05.051Z,19.71
2018-10-18T00:49:16.811Z,19.71
2018-10-18T00:49:28.585Z,19.71
2018-10-18T00:49:40.350Z,19.71
2018-10-18T00:49:52.126Z,19.71
2018-10-18T00:50:03.974Z,19.69
2018-10-18T00:50:15.785Z,19.71
2018-10-18T00:50:27.801Z,19.71
2018-10-18T00:50:40.663Z,19.69
2018-10-18T00:50:52.444Z,19.69
2018-10-18T00:51:04.223Z,19.70
2018-10-18T00:51:15.990Z,19.71
2018-10-18T00:51:27.789Z,19.69
2018-10-18T00:51:39.551Z,19.71
2018-10-18T00:51:51.307Z,19.70
2018-10-18T00:52:03.077Z,19.71
2018-10-18T00:52:14.838Z,19.70
2018-10-18T00:52:26.591Z,19.71
2018-10-18T00:52:38.377Z,19.70
2018-10-18T00:52:50.131Z,19.70
2018-10-18T00:53:01.914Z,19.69
2018-10-18T00:53:13.685Z,19.69
2018-10-18T00:53:25.455Z,19.71
2018-10-18T00:53:37.220Z,19.71
2018-10-18T00:53:48.974Z,19.70
2018-10-18T00:54:00.785Z,19.69
2018-10-18T00:54:12.627Z,19.69
2018-10-18T00:54:24.333Z,19.70
2018-10-18T00:54:36.083Z,19.70
2018-10-18T00:54:47.846Z,19.70
2018-10-18T00:54:59.651Z,19.69
2018-10-18T00:55:12.103Z,19.68
2018-10-18T00:55:23.850Z,19.68
2018-10-18T00:55:37.289Z,19.68
2018-10-18T00:55:50.832Z,19.69
2018-10-18T00:56:02.712Z,19.69
2018-10-18T00:56:14.497Z,19.69
2018-10-18T00:56:26.217Z,19.69
2018-10-18T00:56:37.979Z,19.69
2018-10-18T00:56:49.734Z,19.68
2018-10-18T00:57:01.509Z,19.69
2018-10-18T00:57:13.283Z,19.69
2018-10-18T00:57:25.051Z,19.69
2018-10-18T00:57:36.799Z,19.69
2018-10-18T00:57:48.569Z,19.68
2018-10-18T00:58:00.329Z,19.68
2018-10-18T00:58:12.098Z,19.69
2018-10-18T00:58:24.132Z,19.69
2018-10-18T00:58:35.894Z,19.69
2018-10-18T00:58:47.644Z,19.69
2018-10-18T00:58:59.386Z,19.68
2018-10-18T00:59:11.142Z,19.68
2018-10-18T00:59:22.907Z,19.69
2018-10-18T00:59:34.687Z,19.69
2018-10-18T00:59:47.188Z,19.69
2018-10-18T00:59:59.066Z,19.68
2018-10-18T01:00:11.676Z,19.68
2018-10-18T01:00:23.298Z,19.69
2018-10-18T01:00:35.669Z,19.70
2018-10-18T01:00:48.832Z,19.69
2018-10-18T01:01:00.601Z,19.69
2018-10-18T01:01:12.356Z,19.70
2018-10-18T01:01:24.125Z,19.69
2018-10-18T01:01:35.905Z,19.70
2018-10-18T01:01:48.221Z,19.69
2018-10-18T01:02:00.008Z,19.69
2018-10-18T01:02:11.895Z,19.69
2018-10-18T01:02:23.577Z,19.69
2018-10-18T01:02:35.397Z,19.69
2018-10-18T01:02:47.178Z,19.69
2018-10-18T01:02:58.946Z,19.69
2018-10-18T01:03:11.251Z,19.68
2018-10-18T01:03:23.022Z,19.68
2018-10-18T01:03:35.841Z,19.69
2018-10-18T01:03:47.613Z,19.69
2018-10-18T01:04:00.312Z,19.68
2018-10-18T01:04:12.095Z,19.68
2018-10-18T01:04:23.846Z,19.69
2018-10-18T01:04:35.621Z,19.68
2018-10-18T01:04:47.390Z,19.69
2018-10-18T01:04:59.171Z,19.68
2018-10-18T01:05:10.920Z,19.68
2018-10-18T01:05:22.676Z,19.67
2018-10-18T01:05:34.463Z,19.68
2018-10-18T01:05:46.375Z,19.68
2018-10-18T01:05:58.158Z,19.68
2018-10-18T01:06:09.944Z,19.67
2018-10-18T01:06:22.890Z,19.69
2018-10-18T01:06:34.665Z,19.68
2018-10-18T01:06:46.441Z,19.68
2018-10-18T01:06:58.207Z,19.68
2018-10-18T01:07:09.968Z,19.68
2018-10-18T01:07:21.743Z,19.68
2018-10-18T01:07:33.525Z,19.67
2018-10-18T01:07:45.303Z,19.67
2018-10-18T01:07:57.103Z,19.67
2018-10-18T01:08:08.918Z,19.67
2018-10-18T01:08:20.629Z,19.67
2018-10-18T01:08:32.400Z,19.67
2018-10-18T01:08:44.178Z,19.68
2018-10-18T01:08:55.936Z,19.67
2018-10-18T01:09:07.708Z,19.68
2018-10-18T01:09:19.479Z,19.67
2018-10-18T01:09:31.739Z,19.68
2018-10-18T01:09:43.512Z,19.68
2018-10-18T01:09:55.290Z,19.68
2018-10-18T01:10:09.031Z,19.68
2018-10-18T01:10:20.792Z,19.68
2018-10-18T01:10:32.554Z,19.68
2018-10-18T01:10:45.357Z,19.66
2018-10-18T01:10:57.137Z,19.67
2018-10-18T01:11:08.905Z,19.67
2018-10-18T01:11:21.125Z,19.68
2018-10-18T01:11:32.895Z,19.67
2018-10-18T01:11:44.674Z,19.68
2018-10-18T01:11:57.880Z,19.67
2018-10-18T01:12:09.799Z,19.67
2018-10-18T01:12:21.492Z,19.68
2018-10-18T01:12:33.387Z,19.67
2018-10-18T01:12:45.075Z,19.68
2018-10-18T01:12:56.835Z,19.68
2018-10-18T01:13:09.577Z,19.68
2018-10-18T01:13:21.345Z,19.67
2018-10-18T01:13:33.115Z,19.68
2018-10-18T01:13:44.871Z,19.67
2018-10-18T01:13:56.688Z,19.67
2018-10-18T01:14:09.049Z,19.67
2018-10-18T01:14:20.739Z,19.67
2018-10-18T01:14:32.502Z,19.66
2018-10-18T01:14:44.261Z,19.67
2018-10-18T01:14:56.037Z,19.67
2018-10-18T01:15:08.129Z,19.67
2018-10-18T01:15:19.888Z,19.67
2018-10-18T01:15:31.662Z,19.67
2018-10-18T01:15:43.430Z,19.66
2018-10-18T01:15:55.194Z,19.67
2018-10-18T01:16:06.961Z,19.67
2018-10-18T01:16:18.734Z,19.66
2018-10-18T01:16:30.505Z,19.66
2018-10-18T01:16:42.282Z,19.66
2018-10-18T01:16:59.412Z,19.66
2018-10-18T01:17:12.520Z,19.65
2018-10-18T01:17:24.271Z,19.66
2018-10-18T01:17:36.037Z,19.66
2018-10-18T01:17:47.799Z,19.66
2018-10-18T01:17:59.618Z,19.67
2018-10-18T01:18:11.414Z,19.66
2018-10-18T01:18:23.139Z,19.67
2018-10-18T01:18:34.900Z,19.66
2018-10-18T01:18:46.665Z,19.67
2018-10-18T01:18:58.445Z,19.66
2018-10-18T01:19:10.307Z,19.67
2018-10-18T01:19:22.081Z,19.67
2018-10-18T01:19:36.029Z,19.67
2018-10-18T01:19:47.807Z,19.66
2018-10-18T01:20:00.772Z,19.67
2018-10-18T01:20:12.655Z,19.67
2018-10-18T01:20:24.403Z,19.66
2018-10-18T01:20:36.177Z,19.66
2018-10-18T01:20:47.957Z,19.67
2018-10-18T01:20:59.727Z,19.66
2018-10-18T01:21:11.529Z,19.66
2018-10-18T01:21:23.297Z,19.66
2018-10-18T01:21:35.059Z,19.67
2018-10-18T01:21:48.365Z,19.67
2018-10-18T01:22:01.841Z,19.65
2018-10-18T01:22:14.807Z,19.65
2018-10-18T01:22:26.587Z,19.65
2018-10-18T01:22:38.357Z,19.65
2018-10-18T01:22:50.135Z,19.66
2018-10-18T01:23:01.917Z,19.66
2018-10-18T01:23:13.666Z,19.67
2018-10-18T01:23:25.421Z,19.66
2018-10-18T01:23:38.932Z,19.66
2018-10-18T01:23:50.703Z,19.66
2018-10-18T01:24:04.755Z,19.66
2018-10-18T01:24:16.617Z,19.66
2018-10-18T01:24:28.411Z,19.65
2018-10-18T01:24:40.174Z,19.65
2018-10-18T01:24:51.954Z,19.65
2018-10-18T01:26:06.871Z,19.66
2018-10-18T01:26:18.595Z,19.66
2018-10-18T01:26:30.375Z,19.65
2018-10-18T01:26:42.154Z,19.65
2018-10-18T01:26:53.953Z,19.65
2018-10-18T01:27:05.737Z,19.66
2018-10-18T01:27:17.521Z,19.66
2018-10-18T01:27:29.283Z,19.66
2018-10-18T01:27:42.507Z,19.66
2018-10-18T01:27:54.279Z,19.66
2018-10-18T01:28:06.051Z,19.66
2018-10-18T01:28:17.827Z,19.67
2018-10-18T01:28:29.617Z,19.66
2018-10-18T01:28:41.373Z,19.65
2018-10-18T01:28:53.135Z,19.64
2018-10-18T01:29:04.899Z,19.65
2018-10-18T01:29:16.669Z,19.66
2018-10-18T01:29:28.621Z,19.65
2018-10-18T01:29:40.407Z,19.66
2018-10-18T01:29:52.192Z,19.65
2018-10-18T01:30:04.017Z,19.65
2018-10-18T01:30:17.576Z,19.66
2018-10-18T01:30:29.341Z,19.66
2018-10-18T01:30:41.120Z,19.66
2018-10-18T01:30:52.912Z,19.65
2018-10-18T01:31:04.692Z,19.66
2018-10-18T01:31:16.467Z,19.65
2018-10-18T01:31:28.263Z,19.65
2018-10-18T01:31:40.047Z,19.65
2018-10-18T01:31:51.851Z,19.65
2018-10-18T01:32:03.602Z,19.66
2018-10-18T01:32:15.538Z,19.66
2018-10-18T01:32:27.211Z,19.65
2018-10-18T01:32:39.349Z,19.65
2018-10-18T01:32:51.133Z,19.66
2018-10-18T01:33:02.898Z,19.66
2018-10-18T01:33:14.667Z,19.66
2018-10-18T01:33:26.658Z,19.64
2018-10-18T01:33:39.729Z,19.64
2018-10-18T01:33:51.497Z,19.64
2018-10-18T01:34:03.272Z,19.64
2018-10-18T01:34:15.248Z,19.63
2018-10-18T01:34:27.011Z,19.64
2018-10-18T01:34:39.855Z,19.64
2018-10-18T01:34:51.616Z,19.64
2018-10-18T01:35:03.424Z,19.64
2018-10-18T01:35:15.199Z,19.64
2018-10-18T01:35:27.331Z,19.64
2018-10-18T01:35:39.122Z,19.64
2018-10-18T01:35:50.904Z,19.64
2018-10-18T01:36:02.721Z,19.64
2018-10-18T01:36:14.517Z,19.64
2018-10-18T01:36:26.253Z,19.64
2018-10-18T01:36:38.016Z,19.65
2018-10-18T01:36:49.775Z,19.65
2018-10-18T01:37:01.575Z,19.65
2018-10-18T01:37:13.351Z,19.64
2018-10-18T01:37:25.171Z,19.63
2018-10-18T01:37:36.981Z,19.64
2018-10-18T01:37:48.769Z,19.64
2018-10-18T01:38:01.792Z,19.65
2018-10-18T01:38:15.224Z,19.63
2018-10-18T01:38:26.910Z,19.64
2018-10-18T01:38:38.677Z,19.64
2018-10-18T01:38:50.457Z,19.65
2018-10-18T01:39:02.229Z,19.64
2018-10-18T01:39:13.988Z,19.64
2018-10-18T01:39:26.287Z,19.63
2018-10-18T01:39:38.090Z,19.63
2018-10-18T01:39:49.849Z,19.65
2018-10-18T01:40:02.094Z,19.64
2018-10-18T01:40:13.866Z,19.64
2018-10-18T01:40:25.661Z,19.64
2018-10-18T01:40:37.425Z,19.64
2018-10-18T01:40:49.199Z,19.64
2018-10-18T01:41:00.956Z,19.64
2018-10-18T01:41:12.731Z,19.64
2018-10-18T01:41:24.499Z,19.63
2018-10-18T01:41:36.267Z,19.63
2018-10-18T01:41:48.053Z,19.64
2018-10-18T01:41:59.851Z,19.63
2018-10-18T01:42:11.676Z,19.64
2018-10-18T01:42:24.577Z,19.64
2018-10-18T01:42:36.411Z,19.63
2018-10-18T01:42:48.161Z,19.64
2018-10-18T01:43:00.424Z,19.64
2018-10-18T01:43:12.185Z,19.65
2018-10-18T01:43:23.962Z,19.64
2018-10-18T01:43:35.750Z,19.64
2018-10-18T01:43:47.508Z,19.64
2018-10-18T01:43:59.310Z,19.64
2018-10-18T01:44:11.651Z,19.64
2018-10-18T01:44:23.499Z,19.64
2018-10-18T01:44:35.359Z,19.64
2018-10-18T01:44:47.119Z,19.64
2018-10-18T01:44:58.928Z,19.64
2018-10-18T01:45:10.703Z,19.63
2018-10-18T01:45:22.482Z,19.63
2018-10-18T01:45:34.255Z,19.64
2018-10-18T01:45:46.037Z,19.63
2018-10-18T01:45:59.219Z,19.63
2018-10-18T01:46:10.977Z,19.64
2018-10-18T01:46:22.777Z,19.64
2018-10-18T01:46:34.532Z,19.64
2018-10-18T01:46:46.285Z,19.64
2018-10-18T01:46:58.054Z,19.64
2018-10-18T01:47:09.830Z,19.64
2018-10-18T01:47:21.593Z,19.64
2018-10-18T01:47:33.351Z,19.65
2018-10-18T01:47:45.127Z,19.65
2018-10-18T01:47:56.899Z,19.64
2018-10-18T01:48:08.918Z,19.65
2018-10-18T01:48:20.679Z,19.63
2018-10-18T01:48:32.464Z,19.63
2018-10-18T01:48:44.229Z,19.64
2018-10-18T01:48:55.990Z,19.65
2018-10-18T01:49:07.913Z,19.63
2018-10-18T01:49:19.727Z,19.63
2018-10-18T01:49:31.503Z,19.64
2018-10-18T01:49:43.259Z,19.63
2018-10-18T01:49:55.074Z,19.63
2018-10-18T01:50:07.385Z,19.64
2018-10-18T01:50:19.217Z,19.64
2018-10-18T01:50:30.953Z,19.64
2018-10-18T01:50:42.727Z,19.62
2018-10-18T01:50:54.501Z,19.64
2018-10-18T01:51:06.267Z,19.64
2018-10-18T01:51:18.040Z,19.63
2018-10-18T01:51:31.131Z,19.62
2018-10-18T01:51:42.968Z,19.64
2018-10-18T01:51:54.957Z,19.64
2018-10-18T01:52:06.727Z,19.64
2018-10-18T01:52:18.495Z,19.64
2018-10-18T01:52:30.275Z,19.62
2018-10-18T01:52:42.051Z,19.64
2018-10-18T01:52:53.851Z,19.63
2018-10-18T01:53:05.617Z,19.63
2018-10-18T01:53:17.379Z,19.63
2018-10-18T01:53:30.203Z,19.63
2018-10-18T01:53:41.987Z,19.63
2018-10-18T01:53:53.800Z,19.63
2018-10-18T01:54:05.560Z,19.63
2018-10-18T01:54:17.497Z,19.63
2018-10-18T01:54:29.149Z,19.63
2018-10-18T01:54:40.914Z,19.63
2018-10-18T01:54:52.683Z,19.63
2018-10-18T01:55:04.946Z,19.63
2018-10-18T01:55:16.714Z,19.63
2018-10-18T01:55:28.481Z,19.63
2018-10-18T01:55:40.263Z,19.63
2018-10-18T01:55:52.031Z,19.62
2018-10-18T01:56:03.839Z,19.62
2018-10-18T01:56:15.607Z,19.62
2018-10-18T01:56:27.403Z,19.62
2018-10-18T01:56:39.175Z,19.62
2018-10-18T01:56:50.957Z,19.61
2018-10-18T01:57:02.713Z,19.62
2018-10-18T01:57:14.481Z,19.63
2018-10-18T01:57:26.251Z,19.62
2018-10-18T01:57:38.038Z,19.63
2018-10-18T01:57:51.163Z,19.63
2018-10-18T01:58:03.014Z,19.61
2018-10-18T01:58:14.792Z,19.64
2018-10-18T01:58:26.569Z,19.62
2018-10-18T01:58:38.339Z,19.63
2018-10-18T01:58:50.145Z,19.62
2018-10-18T01:59:01.925Z,19.62
2018-10-18T01:59:13.694Z,19.63
2018-10-18T01:59:25.484Z,19.62
2018-10-18T01:59:37.257Z,19.62
2018-10-18T01:59:49.031Z,19.62
2018-10-18T02:00:00.915Z,19.63
2018-10-18T02:00:12.772Z,19.61
2018-10-18T02:00:24.957Z,19.63
2018-10-18T02:00:36.743Z,19.62
2018-10-18T02:00:48.511Z,19.62
2018-10-18T02:01:00.273Z,19.63
2018-10-18T02:01:12.047Z,19.62
2018-10-18T02:01:23.834Z,19.62
2018-10-18T02:01:35.581Z,19.62
2018-10-18T02:01:47.347Z,19.63
2018-10-18T02:01:59.158Z,19.63
2018-10-18T02:02:10.995Z,19.63
2018-10-18T02:02:22.701Z,19.62
2018-10-18T02:02:34.459Z,19.63
2018-10-18T02:02:47.823Z,19.62
2018-10-18T02:02:59.615Z,19.62
2018-10-18T02:03:11.405Z,19.62
2018-10-18T02:03:23.185Z,19.63
2018-10-18T02:03:34.957Z,19.63
2018-10-18T02:03:46.717Z,19.62
2018-10-18T02:03:58.511Z,19.62
2018-10-18T02:04:10.273Z,19.63
2018-10-18T02:04:22.033Z,19.62
2018-10-18T02:04:33.813Z,19.62
2018-10-18T02:04:47.009Z,19.62
2018-10-18T02:04:58.779Z,19.62
2018-10-18T02:05:10.607Z,19.62
2018-10-18T02:05:23.867Z,19.63
2018-10-18T02:05:35.641Z,19.62
2018-10-18T02:05:47.409Z,19.62
2018-10-18T02:06:00.788Z,19.62
2018-10-18T02:06:12.586Z,19.62
2018-10-18T02:06:24.293Z,19.62
2018-10-18T02:06:36.051Z,19.63
2018-10-18T02:06:47.821Z,19.62
2018-10-18T02:06:59.577Z,19.62
2018-10-18T02:07:11.341Z,19.63
2018-10-18T02:07:23.105Z,19.61
2018-10-18T02:07:34.885Z,19.62
2018-10-18T02:07:46.667Z,19.62
2018-10-18T02:07:58.483Z,19.62
2018-10-18T02:08:10.342Z,19.63
2018-10-18T02:08:22.063Z,19.62
2018-10-18T02:08:33.835Z,19.62
2018-10-18T02:08:45.603Z,19.63
2018-10-18T02:08:57.403Z,19.62
2018-10-18T02:09:10.659Z,19.61
2018-10-18T02:09:22.414Z,19.62
2018-10-18T02:09:34.181Z,19.62
2018-10-18T02:09:45.945Z,19.62
2018-10-18T02:09:57.687Z,19.62
2018-10-18T02:10:09.479Z,19.62
2018-10-18T02:10:21.265Z,19.63
2018-10-18T02:10:33.028Z,19.62
2018-10-18T02:10:44.809Z,19.61
2018-10-18T02:10:56.607Z,19.63
2018-10-18T02:11:08.415Z,19.62
2018-10-18T02:11:20.185Z,19.62
2018-10-18T02:11:31.961Z,19.62
2018-10-18T02:11:43.731Z,19.62
2018-10-18T02:11:55.550Z,19.62
2018-10-18T02:12:07.413Z,19.62
2018-10-18T02:12:19.177Z,19.62
2018-10-18T02:12:30.945Z,19.63
2018-10-18T02:12:42.704Z,19.62
2018-10-18T02:12:54.461Z,19.62
2018-10-18T02:13:06.239Z,19.61
2018-10-18T02:13:18.041Z,19.62
2018-10-18T02:13:29.869Z,19.61
2018-10-18T02:13:41.727Z,19.61
2018-10-18T02:13:53.426Z,19.61
2018-10-18T02:14:05.199Z,19.62
2018-10-18T02:14:18.514Z,19.61
2018-10-18T02:14:30.298Z,19.61
2018-10-18T02:14:42.065Z,19.61
2018-10-18T02:14:53.837Z,19.60
2018-10-18T02:15:05.639Z,19.60
2018-10-18T02:15:17.430Z,19.61
2018-10-18T02:15:29.207Z,19.61
2018-10-18T02:15:40.963Z,19.61
2018-10-18T02:15:52.747Z,19.61
2018-10-18T02:16:04.515Z,19.60
2018-10-18T02:16:16.274Z,19.61
2018-10-18T02:16:28.085Z,19.61
2018-10-18T02:16:39.841Z,19.61
2018-10-18T02:16:51.609Z,19.61
2018-10-18T02:17:03.375Z,19.60
2018-10-18T02:17:15.145Z,19.60
2018-10-18T02:17:26.927Z,19.60
2018-10-18T02:17:38.705Z,19.61
2018-10-18T02:17:50.471Z,19.61
2018-10-18T02:18:02.304Z,19.61
2018-10-18T02:18:14.144Z,19.61
2018-10-18T02:18:27.343Z,19.61
2018-10-18T02:18:39.155Z,19.61
2018-10-18T02:18:50.937Z,19.60
2018-10-18T02:19:02.834Z,19.61
2018-10-18T02:19:14.583Z,19.62
2018-10-18T02:19:26.301Z,19.61
2018-10-18T02:19:38.072Z,19.60
2018-10-18T02:19:49.842Z,19.60
2018-10-18T02:20:01.607Z,19.60
2018-10-18T02:20:13.375Z,19.61
2018-10-18T02:20:25.159Z,19.61
2018-10-18T02:20:36.929Z,19.60
2018-10-18T02:20:48.701Z,19.61
2018-10-18T02:21:00.469Z,19.61
2018-10-18T02:21:13.335Z,19.60
2018-10-18T02:21:25.107Z,19.60
2018-10-18T02:21:38.369Z,19.60
2018-10-18T02:21:50.151Z,19.60
2018-10-18T02:22:01.922Z,19.60
2018-10-18T02:22:13.695Z,19.60
2018-10-18T02:22:25.468Z,19.60
2018-10-18T02:22:37.251Z,19.61
2018-10-18T02:22:50.319Z,19.60
2018-10-18T02:23:02.131Z,19.62
2018-10-18T02:23:13.907Z,19.61
2018-10-18T02:23:25.690Z,19.61
2018-10-18T02:23:37.493Z,19.61
2018-10-18T02:23:49.267Z,19.61
2018-10-18T02:24:01.255Z,19.61
2018-10-18T02:24:13.071Z,19.61
2018-10-18T02:24:24.819Z,19.61
2018-10-18T02:24:36.659Z,19.60
2018-10-18T02:24:48.419Z,19.60
2018-10-18T02:25:00.227Z,19.61
2018-10-18T02:25:11.983Z,19.60
2018-10-18T02:25:23.759Z,19.59
2018-10-18T02:25:35.519Z,19.60
2018-10-18T02:25:47.311Z,19.60
2018-10-18T02:26:00.245Z,19.60
2018-10-18T02:26:11.999Z,19.61
2018-10-18T02:26:23.787Z,19.61
2018-10-18T02:26:35.551Z,19.60
2018-10-18T02:26:47.309Z,19.60
2018-10-18T02:31:39.046Z,19.60
2018-10-18T02:31:50.807Z,19.60
2018-10-18T02:32:02.593Z,19.60
2018-10-18T02:32:14.371Z,19.60
2018-10-18T02:32:26.145Z,19.60
2018-10-18T02:32:37.905Z,19.60
2018-10-18T02:32:49.670Z,19.60
2018-10-18T02:33:01.456Z,19.61
2018-10-18T02:33:13.225Z,19.60
2018-10-18T02:33:25.019Z,19.59
2018-10-18T02:33:36.805Z,19.60
2018-10-18T02:33:50.263Z,19.60
2018-10-18T02:34:02.061Z,19.60
2018-10-18T02:34:13.835Z,19.60
2018-10-18T02:34:25.616Z,19.60
2018-10-18T02:34:37.377Z,19.59
2018-10-18T02:34:49.131Z,19.59
2018-10-18T02:35:00.891Z,19.60
2018-10-18T02:35:12.651Z,19.60
2018-10-18T02:35:24.409Z,19.59
2018-10-18T02:35:37.392Z,19.60
2018-10-18T02:35:49.169Z,19.58
2018-10-18T02:36:01.016Z,19.60
2018-10-18T02:36:12.963Z,19.59
2018-10-18T02:36:24.683Z,19.59
2018-10-18T02:36:37.974Z,19.59
2018-10-18T02:36:49.759Z,19.60
2018-10-18T02:37:01.790Z,19.59
2018-10-18T02:37:13.562Z,19.59
2018-10-18T02:37:25.360Z,19.59
2018-10-18T02:37:37.133Z,19.59
2018-10-18T02:37:48.910Z,19.59
2018-10-18T02:38:00.679Z,19.60
2018-10-18T02:38:12.446Z,19.59
2018-10-18T02:38:24.208Z,19.59
2018-10-18T02:38:35.975Z,19.60
2018-10-18T02:38:47.744Z,19.59
2018-10-18T02:39:00.019Z,19.59
2018-10-18T02:39:11.799Z,19.59
2018-10-18T02:39:23.570Z,19.60
2018-10-18T02:39:35.353Z,19.59
2018-10-18T02:39:47.153Z,19.60
2018-10-18T02:39:58.925Z,19.58
2018-10-18T02:40:12.001Z,19.60
2018-10-18T02:40:23.778Z,19.59
2018-10-18T02:40:35.565Z,19.59
2018-10-18T02:40:47.329Z,19.59
2018-10-18T02:40:59.106Z,19.59
2018-10-18T02:41:10.863Z,19.59
2018-10-18T02:41:23.927Z,19.60
2018-10-18T02:41:35.715Z,19.59
2018-10-18T02:41:47.481Z,19.58
2018-10-18T02:41:59.285Z,19.59
2018-10-18T02:42:11.048Z,19.59
2018-10-18T02:42:22.808Z,19.59
2018-10-18T02:42:34.580Z,19.59
2018-10-18T02:42:46.351Z,19.58
2018-10-18T02:42:58.127Z,19.59
2018-10-18T02:43:09.887Z,19.59
2018-10-18T02:43:21.689Z,19.60
2018-10-18T02:43:33.449Z,19.59
2018-10-18T02:43:45.225Z,19.59
2018-10-18T02:43:58.361Z,19.58
2018-10-18T02:44:11.311Z,19.59
2018-10-18T02:44:23.073Z,19.59
2018-10-18T02:44:34.815Z,19.59
2018-10-18T02:44:46.581Z,19.58
2018-10-18T02:44:58.342Z,19.60
2018-10-18T02:45:11.365Z,19.60
2018-10-18T02:45:23.163Z,19.59
2018-10-18T02:45:35.186Z,19.59
2018-10-18T02:45:46.954Z,19.58
2018-10-18T02:45:58.720Z,19.59
2018-10-18T02:46:10.713Z,19.59
2018-10-18T02:46:22.468Z,19.58
2018-10-18T02:46:34.247Z,19.58
2018-10-18T02:46:47.344Z,19.59
2018-10-18T02:47:00.309Z,19.58
2018-10-18T02:47:12.077Z,19.58
2018-10-18T02:47:23.853Z,19.59
2018-10-18T02:47:35.640Z,19.59
2018-10-18T02:47:47.417Z,19.59
2018-10-18T02:47:59.293Z,19.59
2018-10-18T02:48:11.056Z,19.58
2018-10-18T02:48:22.762Z,19.58
2018-10-18T02:48:34.524Z,19.58
2018-10-18T02:48:46.300Z,19.59
2018-10-18T02:48:58.089Z,19.58
2018-10-18T02:49:09.857Z,19.58
2018-10-18T02:49:21.653Z,19.59
2018-10-18T02:49:33.440Z,19.58
2018-10-18T02:49:45.221Z,19.58
2018-10-18T02:49:56.986Z,19.58
2018-10-18T02:50:08.763Z,19.58
2018-10-18T02:50:20.528Z,19.59
2018-10-18T02:50:32.289Z,19.58
2018-10-18T02:50:44.052Z,19.58
2018-10-18T02:50:55.820Z,19.58
2018-10-18T02:51:07.582Z,19.59
2018-10-18T02:51:19.654Z,19.58
2018-10-18T02:51:31.436Z,19.59
2018-10-18T02:51:43.219Z,19.58
2018-10-18T02:51:55.197Z,19.59
2018-10-18T02:52:06.967Z,19.59
2018-10-18T02:52:18.721Z,19.58
2018-10-18T02:52:30.478Z,19.59
2018-10-18T02:52:42.250Z,19.58
2018-10-18T02:52:54.012Z,19.58
2018-10-18T02:53:05.799Z,19.58
2018-10-18T02:53:17.575Z,19.57
2018-10-18T02:53:29.333Z,19.58
2018-10-18T02:53:41.125Z,19.58
2018-10-18T02:53:52.923Z,19.59
2018-10-18T02:54:04.760Z,19.59
2018-10-18T02:54:16.490Z,19.59
2018-10-18T02:54:28.281Z,19.58
2018-10-18T02:54:40.092Z,19.58
2018-10-18T02:54:51.861Z,19.58
2018-10-18T02:55:03.628Z,19.59
2018-10-18T02:55:15.389Z,19.59
2018-10-18T02:55:27.560Z,19.58
2018-10-18T02:55:39.325Z,19.58
2018-10-18T02:55:51.084Z,19.58
2018-10-18T02:56:03.718Z,19.58
2018-10-18T02:56:15.512Z,19.58
2018-10-18T02:56:27.271Z,19.58
2018-10-18T02:56:39.042Z,19.58
2018-10-18T02:56:50.818Z,19.58
2018-10-18T02:57:02.571Z,19.59
2018-10-18T02:57:14.332Z,19.57
2018-10-18T02:57:26.095Z,19.58
2018-10-18T02:57:37.862Z,19.57
2018-10-18T02:57:51.355Z,19.58
2018-10-18T02:58:03.192Z,19.57
2018-10-18T02:58:14.969Z,19.57
2018-10-18T02:58:26.746Z,19.57
2018-10-18T02:58:38.516Z,19.57
2018-10-18T02:58:50.284Z,19.58
2018-10-18T02:59:02.057Z,19.57
2018-10-18T02:59:13.839Z,19.57
2018-10-18T02:59:25.606Z,19.56
2018-10-18T02:59:37.429Z,19.57
2018-10-18T02:59:49.189Z,19.58
2018-10-18T03:00:01.000Z,19.58
2018-10-18T03:00:12.772Z,19.57
2018-10-18T03:00:24.537Z,19.57
2018-10-18T03:00:36.302Z,19.58
2018-10-18T03:00:48.395Z,19.57
2018-10-18T03:01:00.374Z,19.57
2018-10-18T03:01:12.151Z,19.57
2018-10-18T03:01:23.922Z,19.57
2018-10-18T03:01:35.698Z,19.57
2018-10-18T03:01:47.455Z,19.57
2018-10-18T03:01:59.830Z,19.58
2018-10-18T03:02:11.591Z,19.58
2018-10-18T03:02:23.367Z,19.58
2018-10-18T03:02:35.170Z,19.58
2018-10-18T03:02:47.010Z,19.58
2018-10-18T03:02:58.779Z,19.58
2018-10-18T03:03:10.546Z,19.57
2018-10-18T03:03:22.318Z,19.58
2018-10-18T03:03:34.076Z,19.58
2018-10-18T03:03:47.147Z,19.57
2018-10-18T03:03:58.929Z,19.58
2018-10-18T03:04:10.704Z,19.58
2018-10-18T03:04:22.472Z,19.58
2018-10-18T03:04:34.266Z,19.58
2018-10-18T03:04:46.086Z,19.58
2018-10-18T03:04:57.858Z,19.58
2018-10-18T03:05:10.772Z,19.58
2018-10-18T03:05:22.824Z,19.58
2018-10-18T03:05:34.682Z,19.58
2018-10-18T03:05:46.448Z,19.58
2018-10-18T03:05:58.236Z,19.58
2018-10-18T03:06:10.006Z,19.57
2018-10-18T03:06:21.772Z,19.58
2018-10-18T03:06:33.552Z,19.58
2018-10-18T03:06:45.320Z,19.58
2018-10-18T03:06:57.092Z,19.58
2018-10-18T03:07:10.108Z,19.57
2018-10-18T03:07:21.877Z,19.57
2018-10-18T03:07:34.881Z,19.57
2018-10-18T03:07:48.345Z,19.57
2018-10-18T03:08:00.123Z,19.57
2018-10-18T03:08:11.895Z,19.57
2018-10-18T03:08:24.960Z,19.58
2018-10-18T03:08:36.828Z,19.57
2018-10-18T03:08:48.610Z,19.57
2018-10-18T03:09:00.410Z,19.56
2018-10-18T03:09:12.858Z,19.57
2018-10-18T03:09:24.622Z,19.57
2018-10-18T03:09:38.130Z,19.57
2018-10-18T03:09:49.922Z,19.56
2018-10-18T03:10:02.817Z,19.57
2018-10-18T03:10:15.210Z,19.56
2018-10-18T03:10:26.996Z,19.57
2018-10-18T03:10:38.762Z,19.55
2018-10-18T03:10:50.555Z,19.57
2018-10-18T03:11:02.352Z,19.56
2018-10-18T03:11:14.120Z,19.57
2018-10-18T03:11:25.880Z,19.57
2018-10-18T03:11:37.658Z,19.57
2018-10-18T03:11:49.432Z,19.56
2018-10-18T03:12:01.368Z,19.57
2018-10-18T03:12:13.183Z,19.57
2018-10-18T03:12:24.886Z,19.57
2018-10-18T03:12:36.731Z,19.57
2018-10-18T03:12:48.507Z,19.56
2018-10-18T03:13:00.280Z,19.56
2018-10-18T03:13:12.044Z,19.57
2018-10-18T03:13:23.802Z,19.56
2018-10-18T03:13:35.554Z,19.56
2018-10-18T03:13:47.300Z,19.56
2018-10-18T03:13:59.060Z,19.56
2018-10-18T03:14:10.826Z,19.56
2018-10-18T03:14:22.602Z,19.57
2018-10-18T03:14:34.355Z,19.57
2018-10-18T03:14:46.121Z,19.57
2018-10-18T03:14:57.926Z,19.56
2018-10-18T03:15:10.468Z,19.57
2018-10-18T03:15:22.224Z,19.56
2018-10-18T03:15:34.013Z,19.55
2018-10-18T03:15:45.827Z,19.56
2018-10-18T03:15:57.674Z,19.56
2018-10-18T03:16:09.371Z,19.57