createdAt,value
2019-04-07T00:03:58.606Z,12.25
2019-04-07T00:06:27.964Z,12.31
2019-04-07T00:08:57.209Z,12.39
2019-04-07T00:11:26.989Z,12.38
2019-04-07T00:13:56.252Z,12.31
2019-04-07T00:16:25.602Z,12.34
2019-04-07T00:18:55.682Z,12.32
2019-04-07T00:21:26.133Z,12.20
2019-04-07T00:23:55.573Z,12.24
2019-04-07T00:26:26.354Z,12.16
2019-04-07T00:28:55.651Z,12.10
2019-04-07T00:31:24.960Z,12.10
2019-04-07T00:33:54.540Z,12.10
2019-04-07T00:36:25.762Z,12.12
2019-04-07T00:38:55.243Z,12.11
2019-04-07T00:41:24.841Z,12.04
2019-04-07T00:43:56.142Z,12.04
2019-04-07T00:46:26.847Z,12.02
2019-04-07T00:48:57.832Z,12.01
2019-04-07T00:51:29.083Z,12.03
2019-04-07T00:53:58.434Z,12.06
2019-04-07T00:56:28.472Z,11.99
2019-04-07T00:58:58.852Z,11.98
2019-04-07T01:01:48.876Z,11.99
2019-04-07T01:04:19.125Z,11.93
2019-04-07T01:06:48.605Z,11.90
2019-04-07T01:09:17.974Z,11.92
2019-04-07T01:11:47.618Z,11.90
2019-04-07T01:14:17.059Z,11.92
2019-04-07T01:16:46.357Z,11.86
2019-04-07T01:19:16.317Z,11.82
2019-04-07T01:21:45.957Z,11.76
2019-04-07T01:24:15.504Z,11.76
2019-04-07T01:26:45.034Z,11.75
2019-04-07T01:29:34.177Z,11.71
2019-04-07T01:32:03.810Z,11.72
2019-04-07T01:34:34.042Z,11.67
2019-04-07T01:37:04.778Z,11.60
2019-04-07T01:39:34.923Z,11.60
2019-04-07T01:42:27.940Z,11.61
2019-04-07T01:45:16.844Z,11.55
2019-04-07T01:48:06.135Z,11.57
2019-04-07T01:53:46.589Z,11.48
2019-04-07T01:56:24.896Z,11.44
2019-04-07T01:59:13.226Z,11.42
2019-04-07T02:02:02.052Z,11.40
2019-04-07T02:04:51.300Z,11.39
2019-04-07T02:07:40.618Z,11.37
2019-04-07T02:10:49.577Z,11.22
2019-04-07T02:13:37.864Z,11.25
2019-04-07T02:16:26.012Z,11.24
2019-04-07T02:19:14.258Z,11.22
2019-04-07T02:22:02.446Z,11.18
2019-04-07T02:24:46.389Z,11.11
2019-04-07T02:27:34.856Z,11.14
2019-04-07T02:33:18.389Z,11.22
2019-04-07T02:36:18.173Z,11.28
2019-04-07T02:38:42.459Z,11.29
2019-04-07T02:41:30.724Z,11.28
2019-04-07T02:44:19.168Z,11.29
2019-04-07T02:47:08.193Z,11.22
2019-04-07T02:49:57.287Z,11.18
2019-04-07T02:52:37.680Z,11.21
2019-04-07T02:55:28.008Z,11.13
2019-04-07T02:58:17.870Z,11.09
2019-04-07T03:01:06.888Z,10.95
2019-04-07T03:03:55.549Z,10.96
2019-04-07T03:09:29.909Z,10.97
2019-04-07T03:12:07.759Z,11.08
2019-04-07T03:14:56.216Z,11.07
2019-04-07T03:17:44.378Z,11.09
2019-04-07T03:20:32.622Z,11.09
2019-04-07T03:23:07.519Z,11.00
2019-04-07T03:31:44.114Z,10.94
2019-04-07T03:34:23.949Z,11.00
2019-04-07T03:37:18.433Z,11.03
2019-04-07T03:39:53.022Z,11.00
2019-04-07T03:42:41.651Z,11.01
2019-04-07T03:45:30.494Z,11.02
2019-04-07T03:48:19.499Z,11.04
2019-04-07T03:51:09.111Z,10.94
2019-04-07T03:53:57.544Z,10.82
2019-04-07T03:56:46.194Z,10.90
2019-04-07T03:59:35.164Z,10.93
2019-04-07T04:02:24.946Z,10.93
2019-04-07T04:04:59.713Z,10.73
2019-04-07T04:07:44.182Z,10.73
2019-04-07T04:10:27.661Z,10.71
2019-04-07T04:13:16.568Z,10.81
2019-04-07T04:15:50.181Z,10.86
2019-04-07T04:18:21.043Z,10.87
2019-04-07T04:20:50.264Z,10.82
2019-04-07T04:23:19.791Z,10.86
2019-04-07T04:25:49.168Z,10.86
2019-04-07T04:28:22.241Z,10.86
2019-04-07T04:30:52.299Z,10.84
2019-04-07T04:33:23.364Z,10.86
2019-04-07T04:35:53.830Z,10.80
2019-04-07T04:38:24.377Z,10.78
2019-04-07T04:40:53.621Z,10.82
2019-04-07T04:43:23.291Z,10.81
2019-04-07T04:45:54.623Z,10.75
2019-04-07T04:48:25.861Z,10.75
2019-04-07T04:50:56.212Z,10.70
2019-04-07T04:53:25.649Z,10.73
2019-04-07T04:55:56.369Z,10.69
2019-04-07T04:58:25.889Z,10.67
2019-04-07T05:01:11.857Z,10.70
2019-04-07T05:03:27.700Z,10.73
2019-04-07T05:05:57.571Z,10.59
2019-04-07T05:08:29.568Z,10.56
2019-04-07T05:10:59.946Z,10.66
2019-04-07T05:13:30.649Z,10.65
2019-04-07T05:16:00.521Z,10.55
2019-04-07T05:18:30.886Z,10.44
2019-04-07T05:21:39.498Z,10.47
2019-04-07T05:24:09.288Z,10.47
2019-04-07T05:26:40.341Z,10.43
2019-04-07T05:29:11.108Z,10.47
2019-04-07T05:31:40.322Z,10.64
2019-04-07T05:34:09.593Z,10.85
2019-04-07T05:36:42.199Z,10.92
2019-04-07T05:41:49.087Z,11.03
2019-04-07T05:44:18.967Z,11.11
2019-04-07T05:46:49.809Z,11.10
2019-04-07T05:49:22.142Z,11.14
2019-04-07T05:51:50.846Z,11.20
2019-04-07T05:54:20.920Z,11.19
2019-04-07T05:56:51.524Z,11.27
2019-04-07T05:59:21.082Z,11.24
2019-04-07T06:01:54.775Z,11.23
2019-04-07T06:04:21.785Z,11.26
2019-04-07T06:09:26.404Z,11.13
2019-04-07T06:11:56.813Z,10.99
2019-04-07T06:14:26.047Z,10.81
2019-04-07T06:16:57.033Z,10.91
2019-04-07T06:19:26.329Z,11.05
2019-04-07T06:22:19.881Z,11.14
2019-04-07T06:24:48.752Z,11.22
2019-04-07T06:27:19.560Z,11.37
2019-04-07T06:29:50.102Z,11.49
2019-04-07T06:33:00.607Z,11.72
2019-04-07T06:35:31.443Z,11.77
2019-04-07T06:38:05.415Z,11.95
2019-04-07T06:40:32.706Z,12.14
2019-04-07T06:43:05.284Z,12.14
2019-04-07T06:45:54.169Z,12.03
2019-04-07T06:48:22.898Z,11.83
2019-04-07T06:50:59.327Z,11.47
2019-04-07T06:53:49.043Z,11.38
2019-04-07T06:56:38.084Z,11.24
2019-04-07T06:59:16.652Z,11.02
2019-04-07T07:02:05.533Z,10.97
2019-04-07T07:04:54.000Z,10.84
2019-04-07T07:07:42.534Z,11.13
2019-04-07T07:10:35.685Z,11.27
2019-04-07T07:13:28.350Z,11.53
2019-04-07T07:16:14.553Z,11.86
2019-04-07T07:19:02.054Z,12.00
2019-04-07T07:21:51.132Z,12.26
2019-04-07T07:24:24.416Z,12.44
2019-04-07T07:26:51.620Z,12.61
2019-04-07T07:29:21.379Z,12.86
2019-04-07T07:31:53.112Z,12.89
2019-04-07T07:34:23.316Z,13.19
2019-04-07T07:36:56.620Z,13.10
2019-04-07T07:39:25.132Z,13.15
2019-04-07T07:41:56.661Z,13.31
2019-04-07T07:44:26.743Z,13.60
2019-04-07T07:46:57.079Z,13.59
2019-04-07T07:49:28.854Z,13.89
2019-04-07T07:51:59.247Z,14.16
2019-04-07T07:54:30.559Z,14.35
2019-04-07T07:57:00.296Z,14.33
2019-04-07T07:59:33.540Z,14.23
2019-04-07T08:02:01.250Z,14.26
2019-04-07T08:04:31.602Z,14.41
2019-04-07T08:07:02.622Z,14.55
2019-04-07T08:09:32.857Z,14.55
2019-04-07T08:12:03.531Z,14.21
2019-04-07T08:14:34.925Z,14.32
2019-04-07T08:17:05.710Z,14.45
2019-04-07T08:19:34.920Z,14.30
2019-04-07T08:22:06.449Z,14.19
2019-04-07T08:24:36.228Z,14.28
2019-04-07T08:27:07.351Z,14.49
2019-04-07T08:29:39.554Z,14.73
2019-04-07T08:32:09.313Z,14.23
2019-04-07T08:34:38.602Z,14.06
2019-04-07T08:37:08.405Z,14.22
2019-04-07T08:39:39.006Z,14.32
2019-04-07T08:42:13.974Z,14.83
2019-04-07T08:44:40.992Z,15.11
2019-04-07T08:47:18.867Z,15.10
2019-04-07T08:49:43.267Z,15.14
2019-04-07T08:52:12.860Z,15.45
2019-04-07T08:54:44.362Z,15.83
2019-04-07T08:57:15.274Z,16.18
2019-04-07T08:59:45.560Z,16.31
2019-04-07T09:02:14.903Z,16.33
2019-04-07T09:05:27.666Z,16.06
2019-04-07T09:07:57.395Z,15.63
2019-04-07T09:13:33.156Z,15.02
2019-04-07T09:16:22.480Z,15.36
2019-04-07T09:19:10.939Z,15.64
2019-04-07T09:21:59.112Z,15.50
2019-04-07T09:24:47.307Z,14.99
2019-04-07T09:27:36.345Z,15.27
2019-04-07T09:33:27.097Z,15.79
2019-04-07T09:36:15.224Z,16.17
2019-04-07T09:39:03.919Z,16.51
2019-04-07T09:41:55.189Z,16.76
2019-04-07T09:44:43.493Z,16.93
2019-04-07T09:47:51.196Z,17.09
2019-04-07T09:50:39.680Z,16.98
2019-04-07T09:53:28.634Z,17.02
2019-04-07T09:56:18.397Z,17.05
2019-04-07T09:59:07.836Z,17.17
2019-04-07T10:01:47.864Z,17.24
2019-04-07T10:04:38.612Z,17.16
2019-04-07T10:07:26.555Z,17.10
2019-04-07T10:10:15.007Z,17.23
2019-04-07T10:13:03.356Z,16.77
2019-04-07T10:15:51.535Z,16.72
2019-04-07T10:18:34.128Z,16.62
2019-04-07T10:21:22.960Z,16.42
2019-04-07T10:24:11.811Z,16.47
2019-04-07T10:27:00.338Z,16.78
2019-04-07T10:29:50.332Z,16.90
2019-04-07T10:32:27.908Z,17.10
2019-04-07T10:35:03.966Z,17.16
2019-04-07T10:37:53.154Z,16.92
2019-04-07T10:40:42.021Z,16.63
2019-04-07T10:43:30.325Z,16.65
2019-04-07T10:46:18.450Z,16.75
2019-04-07T10:49:06.827Z,16.66
2019-04-07T10:51:55.041Z,16.32
2019-04-07T10:54:43.815Z,16.22
2019-04-07T10:57:32.234Z,16.25
2019-04-07T11:00:21.396Z,16.32
2019-04-07T11:02:57.274Z,16.39
2019-04-07T11:05:38.326Z,16.60
2019-04-07T11:08:27.658Z,16.79
2019-04-07T11:11:17.060Z,16.98
2019-04-07T11:14:05.833Z,16.84
2019-04-07T11:16:54.925Z,16.79
2019-04-07T11:19:43.499Z,16.97
2019-04-07T11:22:33.107Z,17.14
2019-04-07T11:25:21.852Z,17.22
2019-04-07T11:27:58.337Z,17.07
2019-04-07T11:30:47.249Z,17.09
2019-04-07T11:33:37.249Z,17.10
2019-04-07T11:36:23.513Z,17.12
2019-04-07T11:39:01.332Z,17.20
2019-04-07T11:41:49.603Z,17.09
2019-04-07T11:44:24.913Z,16.96
2019-04-07T11:47:13.168Z,17.08
2019-04-07T11:49:48.558Z,17.20
2019-04-07T11:52:37.170Z,17.40
2019-04-07T11:55:17.368Z,17.54
2019-04-07T11:58:14.827Z,17.45
2019-04-07T12:00:57.121Z,17.37
2019-04-07T12:03:45.424Z,17.31
2019-04-07T12:06:34.244Z,17.21
2019-04-07T12:09:44.300Z,17.32
2019-04-07T12:12:32.515Z,17.42
2019-04-07T12:15:24.210Z,17.48
2019-04-07T12:18:03.429Z,17.20
2019-04-07T12:20:39.769Z,16.40
2019-04-07T12:23:28.627Z,16.16
2019-04-07T12:26:17.158Z,16.13
2019-04-07T12:29:05.856Z,16.21
2019-04-07T12:31:45.366Z,16.39
2019-04-07T12:34:34.336Z,16.70
2019-04-07T12:37:14.411Z,16.93
2019-04-07T12:39:55.509Z,17.21
2019-04-07T12:42:45.182Z,17.41
2019-04-07T12:48:42.365Z,17.43
2019-04-07T12:51:30.821Z,17.52
2019-04-07T12:54:19.037Z,17.62
2019-04-07T12:57:08.520Z,17.62
2019-04-07T12:59:57.870Z,17.63
2019-04-07T13:02:47.480Z,17.24
2019-04-07T13:05:36.714Z,17.33
2019-04-07T13:08:25.804Z,17.40
2019-04-07T13:11:25.431Z,17.62
2019-04-07T13:14:08.156Z,17.91
2019-04-07T13:16:56.351Z,18.20
2019-04-07T13:19:48.007Z,18.50
2019-04-07T13:22:43.649Z,18.60
2019-04-07T13:25:54.316Z,18.60
2019-04-07T13:28:42.145Z,18.62
2019-04-07T13:31:30.434Z,18.73
2019-04-07T13:34:18.540Z,18.91
2019-04-07T13:37:07.024Z,18.88
2019-04-07T13:39:55.585Z,18.65
2019-04-07T13:42:33.683Z,18.90
2019-04-07T13:45:22.938Z,19.12
2019-04-07T13:48:11.526Z,19.18
2019-04-07T13:51:00.896Z,19.15
2019-04-07T13:53:50.018Z,19.34
2019-04-07T13:56:39.674Z,19.60
2019-04-07T13:59:29.414Z,19.63
2019-04-07T14:02:17.661Z,19.25
2019-04-07T14:05:09.029Z,19.33
2019-04-07T14:07:57.078Z,19.63
2019-04-07T14:10:46.138Z,19.96
2019-04-07T14:13:22.136Z,20.23
2019-04-07T14:16:11.294Z,20.48
2019-04-07T14:18:51.310Z,20.53
2019-04-07T14:21:37.439Z,20.57
2019-04-07T14:24:16.529Z,20.79
2019-04-07T14:27:07.315Z,21.02
2019-04-07T14:29:47.145Z,21.13
2019-04-07T14:32:36.330Z,21.32
2019-04-07T14:35:26.963Z,21.49
2019-04-07T14:38:15.756Z,21.73
2019-04-07T14:41:03.954Z,21.82
2019-04-07T14:43:52.863Z,21.97
2019-04-07T14:46:30.331Z,22.14
2019-04-07T14:49:18.559Z,22.25
2019-04-07T14:52:06.910Z,22.25
2019-04-07T14:54:59.088Z,22.32
2019-04-07T14:57:46.430Z,22.42
2019-04-07T15:00:59.142Z,22.22
2019-04-07T15:03:26.535Z,22.12
2019-04-07T15:05:58.260Z,22.43
2019-04-07T15:08:52.650Z,22.75
2019-04-07T15:11:41.189Z,23.00
2019-04-07T15:14:12.249Z,22.70
2019-04-07T15:16:42.750Z,22.58
2019-04-07T15:19:13.741Z,22.17
2019-04-07T15:21:45.246Z,21.76
2019-04-07T15:24:16.505Z,21.38
2019-04-07T15:26:49.849Z,21.12
2019-04-07T15:29:18.443Z,21.04
2019-04-07T15:31:50.782Z,20.87
2019-04-07T15:34:19.781Z,20.74
2019-04-07T15:36:51.052Z,21.29
2019-04-07T15:39:21.538Z,22.03
2019-04-07T15:41:51.040Z,22.99
2019-04-07T15:44:22.607Z,24.35
2019-04-07T15:46:53.392Z,25.84
2019-04-07T15:49:27.407Z,26.68
2019-04-07T15:51:55.160Z,27.52
2019-04-07T15:54:25.846Z,28.12
2019-04-07T15:56:57.916Z,29.34
2019-04-07T15:59:29.429Z,30.17
2019-04-07T16:01:57.369Z,30.38
2019-04-07T16:04:28.659Z,30.11
2019-04-07T16:06:57.645Z,29.60
2019-04-07T16:09:36.078Z,28.86
2019-04-07T16:11:59.173Z,28.21
2019-04-07T16:14:29.767Z,27.63
2019-04-07T16:17:03.136Z,27.00
2019-04-07T16:19:39.654Z,26.54
2019-04-07T16:22:01.883Z,25.85
2019-04-07T16:24:31.199Z,25.02
2019-04-07T16:27:03.945Z,24.91
2019-04-07T16:29:31.356Z,24.93
2019-04-07T16:32:00.728Z,25.01
2019-04-07T16:34:30.446Z,25.17
2019-04-07T16:37:00.415Z,25.39
2019-04-07T16:39:33.485Z,25.34
2019-04-07T16:42:04.321Z,24.72
2019-04-07T16:44:36.279Z,24.42
2019-04-07T16:47:04.884Z,23.77
2019-04-07T16:49:34.500Z,22.82
2019-04-07T16:52:06.733Z,21.91
2019-04-07T16:54:37.216Z,21.01
2019-04-07T16:57:17.889Z,20.35
2019-04-07T16:59:47.901Z,19.96
2019-04-07T17:02:18.247Z,19.57
2019-04-07T17:04:48.399Z,19.34
2019-04-07T17:07:18.132Z,19.09
2019-04-07T17:09:48.916Z,18.91
2019-04-07T17:12:18.467Z,18.79
2019-04-07T17:14:49.162Z,18.67
2019-04-07T17:17:21.546Z,18.58
2019-04-07T17:19:50.128Z,18.47
2019-04-07T17:22:19.741Z,18.38
2019-04-07T17:24:49.851Z,18.33
2019-04-07T17:27:19.386Z,18.18
2019-04-07T17:29:52.565Z,18.00
2019-04-07T17:32:19.976Z,18.00
2019-04-07T17:34:49.778Z,17.92
2019-04-07T17:37:19.064Z,17.74
2019-04-07T17:39:57.433Z,17.63
2019-04-07T17:42:28.280Z,17.55
2019-04-07T17:45:11.059Z,17.48
2019-04-07T17:48:02.996Z,17.41
2019-04-07T17:50:55.373Z,17.41
2019-04-07T17:53:46.572Z,17.35
2019-04-07T17:56:36.850Z,17.29
2019-04-07T17:59:38.935Z,17.15
2019-04-07T18:02:53.861Z,17.11
2019-04-07T18:05:35.195Z,17.13
2019-04-07T18:08:16.055Z,17.11
2019-04-07T18:11:07.547Z,17.02
2019-04-07T18:14:07.958Z,16.88
2019-04-07T18:16:54.835Z,16.80
2019-04-07T18:19:35.260Z,16.76
2019-04-07T18:22:27.478Z,16.69
2019-04-07T18:25:02.778Z,16.56
2019-04-07T18:27:48.280Z,16.65
2019-04-07T18:30:36.047Z,16.65
2019-04-07T18:33:28.150Z,16.67
2019-04-07T18:36:09.091Z,16.75
2019-04-07T18:38:48.421Z,16.72
2019-04-07T18:41:56.108Z,16.77
2019-04-07T18:44:46.727Z,16.76
2019-04-07T18:47:29.813Z,16.74
2019-04-07T18:50:07.643Z,16.72
2019-04-07T18:53:10.649Z,16.69
2019-04-07T18:56:08.906Z,16.69
2019-04-07T18:58:59.172Z,16.62
2019-04-07T19:01:46.923Z,16.62
2019-04-07T19:04:30.515Z,16.59
2019-04-07T19:07:25.695Z,16.60
2019-04-07T19:10:17.666Z,16.58
2019-04-07T19:13:14.585Z,16.56
2019-04-07T19:15:59.816Z,16.42
2019-04-07T19:18:53.296Z,16.37
2019-04-07T19:21:29.508Z,16.32
2019-04-07T19:24:19.556Z,16.35
2019-04-07T19:27:15.294Z,16.38
2019-04-07T19:29:59.591Z,16.38
2019-04-07T19:32:44.862Z,16.40
2019-04-07T19:35:41.850Z,16.22
2019-04-07T19:38:27.437Z,16.18
2019-04-07T19:41:13.371Z,16.17
2019-04-07T19:44:04.609Z,16.17
2019-04-07T19:46:46.008Z,16.18
2019-04-07T19:49:34.731Z,16.28
2019-04-07T19:52:21.645Z,16.28
2019-04-07T19:55:10.176Z,16.34
2019-04-07T19:58:01.970Z,16.36
2019-04-07T20:00:56.521Z,16.33
2019-04-07T20:03:43.081Z,16.35
2019-04-07T20:06:34.100Z,16.33
2019-04-07T20:09:28.215Z,16.27
2019-04-07T20:12:16.343Z,16.22
2019-04-07T20:15:08.864Z,15.91
2019-04-07T20:18:00.738Z,15.61
2019-04-07T20:20:53.537Z,15.18
2019-04-07T20:23:48.005Z,14.79
2019-04-07T20:26:45.282Z,14.40
2019-04-07T20:29:43.754Z,13.90
2019-04-07T20:32:33.458Z,13.83
2019-04-07T20:35:20.925Z,13.88
2019-04-07T20:38:09.115Z,13.75
2019-04-07T20:40:52.401Z,13.68
2019-04-07T20:43:40.612Z,13.47
2019-04-07T20:46:31.920Z,13.43
2019-04-07T20:49:18.583Z,13.37
2019-04-07T20:51:56.479Z,13.34
2019-04-07T20:54:43.106Z,13.07
2019-04-07T20:57:24.133Z,12.97
2019-04-07T21:00:03.678Z,12.89
2019-04-07T21:02:45.378Z,12.65
2019-04-07T21:05:40.525Z,12.71
2019-04-07T21:08:30.249Z,12.71
2019-04-07T21:11:21.630Z,12.55
2019-04-07T21:14:09.871Z,12.52
2019-04-07T21:16:51.600Z,12.73
2019-04-07T21:19:39.820Z,12.75
2019-04-07T21:22:31.410Z,12.83
2019-04-07T21:25:09.282Z,12.85
2019-04-07T21:28:07.716Z,12.74
2019-04-07T21:30:43.865Z,12.55
2019-04-07T21:33:30.733Z,12.52
2019-04-07T21:36:12.018Z,12.45
2019-04-07T21:39:04.541Z,12.52
2019-04-07T21:41:52.743Z,12.46
2019-04-07T21:44:54.091Z,12.27
2019-04-07T21:47:40.993Z,12.43
2019-04-07T21:50:42.567Z,12.47
2019-04-07T21:53:32.013Z,12.31
2019-04-07T21:56:11.424Z,12.24
2019-04-07T21:58:59.202Z,12.15
2019-04-07T22:01:47.624Z,12.14
2019-04-07T22:04:54.594Z,11.95
2019-04-07T22:07:50.071Z,11.95
2019-04-07T22:10:20.731Z,11.99
2019-04-07T22:12:50.537Z,12.05
2019-04-07T22:15:19.810Z,12.05
2019-04-07T22:17:49.160Z,12.03
2019-04-07T22:20:20.112Z,12.11
2019-04-07T22:22:49.834Z,12.13
2019-04-07T22:25:31.245Z,12.18
2019-04-07T22:28:00.648Z,12.14
2019-04-07T22:30:30.604Z,12.10
2019-04-07T22:32:59.876Z,12.02
2019-04-07T22:35:29.137Z,11.95
2019-04-07T22:37:58.930Z,11.89
2019-04-07T22:40:32.179Z,11.82
2019-04-07T22:42:59.620Z,11.85
2019-04-07T22:45:30.270Z,11.73
2019-04-07T22:47:59.858Z,11.67
2019-04-07T22:50:29.055Z,11.57
2019-04-07T22:52:58.332Z,11.61
2019-04-07T22:55:27.566Z,11.66
2019-04-07T22:57:57.843Z,11.67
2019-04-07T23:00:27.209Z,11.64
2019-04-07T23:02:56.492Z,11.61
2019-04-07T23:05:25.767Z,11.75
2019-04-07T23:07:55.024Z,11.59
2019-04-07T23:10:25.118Z,11.66
2019-04-07T23:12:55.248Z,11.64
2019-04-07T23:15:37.426Z,11.73
2019-04-07T23:17:55.650Z,11.64
2019-04-07T23:20:24.918Z,11.61
2019-04-07T23:22:54.276Z,11.67
2019-04-07T23:25:23.501Z,11.64
2019-04-07T23:27:52.768Z,11.76
2019-04-07T23:30:24.238Z,11.55
2019-04-07T23:32:53.779Z,11.42
2019-04-07T23:35:22.982Z,11.35
2019-04-07T23:37:52.232Z,11.42
2019-04-07T23:40:21.428Z,11.39
2019-04-07T23:42:50.938Z,11.48
2019-04-07T23:45:20.148Z,11.43
2019-04-07T23:47:50.364Z,11.34
2019-04-07T23:50:19.999Z,11.24
2019-04-07T23:52:49.745Z,11.24
2019-04-07T23:55:20.375Z,11.27
2019-04-07T23:57:49.734Z,11.13
