createdAt,value
2022-11-29T00:00:25.618Z,1005.90
2022-11-29T00:01:25.614Z,1005.94
2022-11-29T00:02:25.707Z,1005.94
2022-11-29T00:03:25.614Z,1005.92
2022-11-29T00:04:25.513Z,1005.92
2022-11-29T00:05:25.492Z,1005.94
2022-11-29T00:06:25.466Z,1005.96
2022-11-29T00:07:25.477Z,1005.96
2022-11-29T00:08:25.414Z,1005.94
2022-11-29T00:09:25.387Z,1005.96
2022-11-29T00:10:25.363Z,1005.97
2022-11-29T00:11:25.337Z,1005.95
2022-11-29T00:12:25.309Z,1005.98
2022-11-29T00:13:25.288Z,1005.97
2022-11-29T00:14:25.264Z,1005.98
2022-11-29T00:15:25.233Z,1005.97
2022-11-29T00:16:25.239Z,1005.98
2022-11-29T00:17:25.238Z,1005.98
2022-11-29T00:18:25.154Z,1005.96
2022-11-29T00:19:25.129Z,1006.00
2022-11-29T00:20:25.103Z,1006.01
2022-11-29T00:21:25.080Z,1005.99
2022-11-29T00:22:25.056Z,1005.97
2022-11-29T00:23:25.029Z,1005.99
2022-11-29T00:24:25.001Z,1005.98
2022-11-29T00:25:24.976Z,1005.99
2022-11-29T00:26:24.949Z,1005.95
2022-11-29T00:27:24.926Z,1005.98
2022-11-29T00:28:24.899Z,1005.95
2022-11-29T00:29:24.873Z,1005.95
2022-11-29T00:30:24.921Z,1005.98
2022-11-29T00:31:24.824Z,1005.98
2022-11-29T00:32:24.793Z,1006.00
2022-11-29T00:33:24.880Z,1005.98
2022-11-29T00:34:24.745Z,1005.99
2022-11-29T00:35:24.724Z,1006.01
2022-11-29T00:36:24.691Z,1006.03
2022-11-29T00:37:24.668Z,1006.01
2022-11-29T00:38:24.646Z,1006.06
2022-11-29T00:39:24.619Z,1006.05
2022-11-29T00:40:24.590Z,1006.09
2022-11-29T00:41:24.564Z,1006.07
2022-11-29T00:42:24.538Z,1006.11
2022-11-29T00:43:24.513Z,1006.08
2022-11-29T00:44:24.490Z,1006.08
2022-11-29T00:45:24.463Z,1006.11
2022-11-29T00:46:24.488Z,1006.09
2022-11-29T00:47:24.410Z,1006.08
2022-11-29T00:48:24.382Z,1006.12
2022-11-29T00:49:24.380Z,1006.11
2022-11-29T00:50:24.332Z,1006.14
2022-11-29T00:51:24.308Z,1006.13
2022-11-29T00:52:24.279Z,1006.17
2022-11-29T00:53:24.256Z,1006.11
2022-11-29T00:54:24.229Z,1006.12
2022-11-29T00:55:24.201Z,1006.14
2022-11-29T00:56:24.174Z,1006.15
2022-11-29T00:57:24.152Z,1006.17
2022-11-29T00:58:24.124Z,1006.20
2022-11-29T00:59:24.099Z,1006.20
2022-11-29T01:00:24.073Z,1006.20
2022-11-29T01:01:24.149Z,1006.22
2022-11-29T01:02:24.069Z,1006.22
2022-11-29T01:03:23.996Z,1006.21
2022-11-29T01:04:23.967Z,1006.20
2022-11-29T01:05:23.964Z,1006.24
2022-11-29T01:06:23.920Z,1006.25
2022-11-29T01:07:23.927Z,1006.25
2022-11-29T01:08:23.865Z,1006.28
2022-11-29T01:09:23.841Z,1006.28
2022-11-29T01:10:23.814Z,1006.26
2022-11-29T01:11:23.792Z,1006.29
2022-11-29T01:12:23.762Z,1006.30
2022-11-29T01:13:23.738Z,1006.33
2022-11-29T01:14:23.712Z,1006.34
2022-11-29T01:15:23.688Z,1006.36
2022-11-29T01:16:23.742Z,1006.33
2022-11-29T01:17:23.632Z,1006.37
2022-11-29T01:18:23.607Z,1006.37
2022-11-29T01:19:23.581Z,1006.38
2022-11-29T01:20:23.556Z,1006.34
2022-11-29T01:21:23.552Z,1006.40
2022-11-29T01:22:23.504Z,1006.41
2022-11-29T01:23:23.477Z,1006.42
2022-11-29T01:24:23.450Z,1006.40
2022-11-29T01:25:23.428Z,1006.40
2022-11-29T01:26:23.398Z,1006.38
2022-11-29T01:27:23.374Z,1006.41
2022-11-29T01:28:23.348Z,1006.36
2022-11-29T01:29:23.320Z,1006.40
2022-11-29T01:30:23.301Z,1006.41
2022-11-29T01:31:23.268Z,1006.38
2022-11-29T01:32:23.245Z,1006.35
2022-11-29T01:33:23.218Z,1006.40
2022-11-29T01:34:23.193Z,1006.38
2022-11-29T01:35:23.171Z,1006.43
2022-11-29T01:36:23.143Z,1006.43
2022-11-29T01:37:23.130Z,1006.41
2022-11-29T01:38:23.088Z,1006.45
2022-11-29T01:39:23.063Z,1006.46
2022-11-29T01:40:23.036Z,1006.46
2022-11-29T01:41:23.011Z,1006.47
2022-11-29T01:42:22.983Z,1006.48
2022-11-29T01:43:22.960Z,1006.49
2022-11-29T01:44:22.931Z,1006.49
2022-11-29T01:45:22.906Z,1006.51
2022-11-29T01:46:22.918Z,1006.50
2022-11-29T01:47:22.853Z,1006.55
2022-11-29T01:48:22.828Z,1006.55
2022-11-29T01:49:22.800Z,1006.59
2022-11-29T01:50:22.777Z,1006.59
2022-11-29T01:51:22.747Z,1006.62
2022-11-29T01:52:22.723Z,1006.60
2022-11-29T01:53:22.716Z,1006.57
2022-11-29T01:54:22.675Z,1006.56
2022-11-29T01:55:22.650Z,1006.56
2022-11-29T01:56:22.618Z,1006.60
2022-11-29T01:57:22.594Z,1006.63
2022-11-29T01:58:22.571Z,1006.60
2022-11-29T01:59:22.541Z,1006.60
2022-11-29T02:00:22.516Z,1006.62
2022-11-29T02:01:22.567Z,1006.63
2022-11-29T02:02:22.538Z,1006.60
2022-11-29T02:03:22.440Z,1006.64
2022-11-29T02:04:22.412Z,1006.64
2022-11-29T02:05:22.383Z,1006.61
2022-11-29T02:06:22.358Z,1006.62
2022-11-29T02:07:22.394Z,1006.66
2022-11-29T02:08:22.310Z,1006.64
2022-11-29T02:09:22.300Z,1006.66
2022-11-29T02:10:22.262Z,1006.65
2022-11-29T02:11:22.230Z,1006.66
2022-11-29T02:12:22.202Z,1006.61
2022-11-29T02:13:22.174Z,1006.67
2022-11-29T02:14:22.149Z,1006.64
2022-11-29T02:15:22.122Z,1006.66
2022-11-29T02:16:22.098Z,1006.61
2022-11-29T02:17:22.068Z,1006.66
2022-11-29T02:18:22.046Z,1006.62
2022-11-29T02:19:22.017Z,1006.64
2022-11-29T02:20:22.000Z,1006.67
2022-11-29T02:21:21.965Z,1006.65
2022-11-29T02:22:22.103Z,1006.58
2022-11-29T02:23:21.912Z,1006.63
2022-11-29T02:24:22.174Z,1006.63
2022-11-29T02:25:21.885Z,1006.63
2022-11-29T02:26:21.837Z,1006.60
2022-11-29T02:27:21.809Z,1006.59
2022-11-29T02:28:21.783Z,1006.63
2022-11-29T02:29:21.757Z,1006.66
2022-11-29T02:30:21.732Z,1006.62
2022-11-29T02:31:21.703Z,1006.63
2022-11-29T02:32:21.679Z,1006.65
2022-11-29T02:33:21.657Z,1006.65
2022-11-29T02:34:21.628Z,1006.66
2022-11-29T02:35:21.600Z,1006.70
2022-11-29T02:36:21.575Z,1006.65
2022-11-29T02:37:21.550Z,1006.69
2022-11-29T02:38:21.558Z,1006.71
2022-11-29T02:39:21.495Z,1006.66
2022-11-29T02:40:21.473Z,1006.74
2022-11-29T02:41:21.460Z,1006.71
2022-11-29T02:42:21.420Z,1006.77
2022-11-29T02:43:21.392Z,1006.74
2022-11-29T02:44:21.365Z,1006.80
2022-11-29T02:45:21.340Z,1006.76
2022-11-29T02:46:21.445Z,1006.80
2022-11-29T02:47:21.286Z,1006.77
2022-11-29T02:48:21.264Z,1006.75
2022-11-29T02:49:21.235Z,1006.77
2022-11-29T02:50:21.208Z,1006.78
2022-11-29T02:51:21.183Z,1006.77
2022-11-29T02:52:21.158Z,1006.78
2022-11-29T02:53:21.129Z,1006.79
2022-11-29T02:54:21.106Z,1006.80
2022-11-29T02:55:21.079Z,1006.80
2022-11-29T02:56:21.059Z,1006.86
2022-11-29T02:57:21.064Z,1006.84
2022-11-29T02:58:21.001Z,1006.89
2022-11-29T02:59:20.974Z,1006.84
2022-11-29T03:00:20.947Z,1006.89
2022-11-29T03:01:20.948Z,1006.88
2022-11-29T03:02:20.957Z,1006.86
2022-11-29T03:03:20.870Z,1006.87
2022-11-29T03:04:20.844Z,1006.86
2022-11-29T03:05:20.817Z,1006.89
2022-11-29T03:06:20.792Z,1006.87
2022-11-29T03:07:20.812Z,1006.92
2022-11-29T03:08:20.740Z,1006.95
2022-11-29T03:09:20.715Z,1006.96
2022-11-29T03:10:20.689Z,1006.97
2022-11-29T03:11:20.670Z,1007.02
2022-11-29T03:12:20.639Z,1007.03
2022-11-29T03:13:20.629Z,1007.01
2022-11-29T03:14:20.587Z,1007.03
2022-11-29T03:15:20.560Z,1007.07
2022-11-29T03:16:20.536Z,1007.04
2022-11-29T03:17:20.508Z,1007.03
2022-11-29T03:18:20.484Z,1007.05
2022-11-29T03:19:20.456Z,1007.05
2022-11-29T03:20:20.429Z,1007.00
2022-11-29T03:21:20.403Z,1007.02
2022-11-29T03:22:20.377Z,1007.01
2022-11-29T03:23:20.352Z,1007.02
2022-11-29T03:24:20.325Z,1007.00
2022-11-29T03:25:20.300Z,1007.03
2022-11-29T03:26:20.275Z,1007.06
2022-11-29T03:27:20.248Z,1007.08
2022-11-29T03:28:20.223Z,1007.09
2022-11-29T03:29:20.216Z,1007.08
2022-11-29T03:30:20.172Z,1007.09
2022-11-29T03:31:20.202Z,1007.10
2022-11-29T03:32:20.119Z,1007.08
2022-11-29T03:33:20.092Z,1007.10
2022-11-29T03:34:20.069Z,1007.11
2022-11-29T03:35:20.041Z,1007.15
2022-11-29T03:36:20.027Z,1007.14
2022-11-29T03:37:19.992Z,1007.17
2022-11-29T03:38:19.967Z,1007.16
2022-11-29T03:39:19.938Z,1007.17
2022-11-29T03:40:19.914Z,1007.21
2022-11-29T03:41:19.886Z,1007.16
2022-11-29T03:42:19.868Z,1007.18
2022-11-29T03:43:19.835Z,1007.19
2022-11-29T03:44:19.811Z,1007.19
2022-11-29T03:45:19.805Z,1007.20
2022-11-29T03:46:19.788Z,1007.20
2022-11-29T03:47:19.729Z,1007.22
2022-11-29T03:48:19.707Z,1007.27
2022-11-29T03:49:19.682Z,1007.23
2022-11-29T03:50:19.659Z,1007.26
2022-11-29T03:51:19.630Z,1007.25
2022-11-29T03:52:19.606Z,1007.25
2022-11-29T03:53:19.576Z,1007.22
2022-11-29T03:54:19.555Z,1007.25
2022-11-29T03:55:19.527Z,1007.24
2022-11-29T03:56:19.499Z,1007.24
2022-11-29T03:57:19.476Z,1007.27
2022-11-29T03:58:19.453Z,1007.25
2022-11-29T03:59:19.425Z,1007.27
2022-11-29T04:00:19.398Z,1007.26
2022-11-29T04:01:19.433Z,1007.25
2022-11-29T04:02:19.407Z,1007.29
2022-11-29T04:03:19.319Z,1007.27
2022-11-29T04:04:19.293Z,1007.28
2022-11-29T04:05:19.267Z,1007.28
2022-11-29T04:06:19.243Z,1007.26
2022-11-29T04:07:19.330Z,1007.30
2022-11-29T04:08:19.190Z,1007.33
2022-11-29T04:09:19.162Z,1007.32
2022-11-29T04:10:19.139Z,1007.38
2022-11-29T04:11:19.110Z,1007.38
2022-11-29T04:12:19.117Z,1007.33
2022-11-29T04:13:19.059Z,1007.36
2022-11-29T04:14:19.034Z,1007.37
2022-11-29T04:15:19.007Z,1007.35
2022-11-29T04:16:19.035Z,1007.38
2022-11-29T04:17:18.980Z,1007.40
2022-11-29T04:18:18.931Z,1007.40
2022-11-29T04:19:18.904Z,1007.40
2022-11-29T04:20:18.879Z,1007.41
2022-11-29T04:21:18.851Z,1007.40
2022-11-29T04:22:18.830Z,1007.41
2022-11-29T04:23:18.799Z,1007.47
2022-11-29T04:24:18.779Z,1007.44
2022-11-29T04:25:18.749Z,1007.48
2022-11-29T04:26:18.726Z,1007.47
2022-11-29T04:27:18.696Z,1007.45
2022-11-29T04:28:18.678Z,1007.47
2022-11-29T04:29:18.646Z,1007.44
2022-11-29T04:30:18.619Z,1007.46
2022-11-29T04:31:18.653Z,1007.47
2022-11-29T04:32:18.568Z,1007.47
2022-11-29T04:33:18.561Z,1007.46
2022-11-29T04:34:18.518Z,1007.52
2022-11-29T04:35:18.490Z,1007.49
2022-11-29T04:36:18.464Z,1007.50
2022-11-29T04:37:18.466Z,1007.51
2022-11-29T04:38:18.416Z,1007.51
2022-11-29T04:39:18.391Z,1007.51
2022-11-29T04:40:18.359Z,1007.52
2022-11-29T04:41:18.332Z,1007.56
2022-11-29T04:42:18.310Z,1007.52
2022-11-29T04:43:18.281Z,1007.57
2022-11-29T04:44:18.257Z,1007.51
2022-11-29T04:45:18.237Z,1007.57
2022-11-29T04:46:18.247Z,1007.61
2022-11-29T04:47:18.212Z,1007.55
2022-11-29T04:48:18.160Z,1007.59
2022-11-29T04:49:18.153Z,1007.60
2022-11-29T04:50:18.103Z,1007.62
2022-11-29T04:51:18.076Z,1007.63
2022-11-29T04:52:18.047Z,1007.63
2022-11-29T04:53:18.021Z,1007.64
2022-11-29T04:54:17.996Z,1007.60
2022-11-29T04:55:24.984Z,1007.62
2022-11-29T04:56:17.943Z,1007.63
2022-11-29T04:57:17.915Z,1007.65
2022-11-29T04:58:17.893Z,1007.64
2022-11-29T04:59:17.867Z,1007.70
2022-11-29T05:00:17.840Z,1007.71
2022-11-29T05:01:17.883Z,1007.70
2022-11-29T05:02:17.822Z,1007.71
2022-11-29T05:03:17.768Z,1007.76
2022-11-29T05:04:17.737Z,1007.72
2022-11-29T05:05:17.727Z,1007.71
2022-11-29T05:06:17.685Z,1007.71
2022-11-29T05:07:17.706Z,1007.72
2022-11-29T05:08:17.631Z,1007.72
2022-11-29T05:09:17.603Z,1007.71
2022-11-29T05:10:17.581Z,1007.73
2022-11-29T05:11:22.040Z,1007.72
2022-11-29T05:12:17.524Z,1007.80
2022-11-29T05:13:17.503Z,1007.77
2022-11-29T05:14:17.474Z,1007.80
2022-11-29T05:15:17.450Z,1007.83
2022-11-29T05:16:17.471Z,1007.83
2022-11-29T05:17:17.395Z,1007.81
2022-11-29T05:18:17.368Z,1007.83
2022-11-29T05:19:17.341Z,1007.83
2022-11-29T05:20:17.325Z,1007.83
2022-11-29T05:21:17.310Z,1007.84
2022-11-29T05:22:17.264Z,1007.83
2022-11-29T05:23:17.237Z,1007.80
2022-11-29T05:24:17.212Z,1007.80
2022-11-29T05:25:17.186Z,1007.82
2022-11-29T05:26:17.161Z,1007.82
2022-11-29T05:27:17.132Z,1007.82
2022-11-29T05:28:17.107Z,1007.85
2022-11-29T05:29:17.082Z,1007.84
2022-11-29T05:30:17.060Z,1007.89
2022-11-29T05:31:17.048Z,1007.87
2022-11-29T05:32:17.005Z,1007.85
2022-11-29T05:33:16.977Z,1007.89
2022-11-29T05:34:16.951Z,1007.93
2022-11-29T05:35:16.926Z,1007.92
2022-11-29T05:36:16.898Z,1007.89
2022-11-29T05:37:16.906Z,1007.92
2022-11-29T05:38:16.848Z,1007.95
2022-11-29T05:39:16.819Z,1007.94
2022-11-29T05:40:16.794Z,1007.94
2022-11-29T05:41:16.768Z,1007.92
2022-11-29T05:42:16.745Z,1007.99
2022-11-29T05:43:16.720Z,1007.94
2022-11-29T05:44:16.693Z,1008.00
2022-11-29T05:45:16.666Z,1008.00
2022-11-29T05:46:16.663Z,1008.00
2022-11-29T05:47:16.612Z,1008.03
2022-11-29T05:48:16.584Z,1008.02
2022-11-29T05:49:16.560Z,1008.03
2022-11-29T05:50:16.531Z,1008.05
2022-11-29T05:51:16.506Z,1008.04
2022-11-29T05:52:16.483Z,1008.05
2022-11-29T05:53:16.478Z,1008.07
2022-11-29T05:54:16.429Z,1008.10
2022-11-29T05:55:16.408Z,1008.06
2022-11-29T05:56:16.375Z,1008.09
2022-11-29T05:57:16.354Z,1008.10
2022-11-29T05:58:16.325Z,1008.13
2022-11-29T05:59:16.300Z,1008.13
2022-11-29T06:00:16.274Z,1008.17
2022-11-29T06:01:16.247Z,1008.15
2022-11-29T06:02:16.262Z,1008.17
2022-11-29T06:03:16.252Z,1008.21
2022-11-29T06:04:16.170Z,1008.21
2022-11-29T06:05:16.143Z,1008.22
2022-11-29T06:06:16.150Z,1008.17
2022-11-29T06:07:16.241Z,1008.21
2022-11-29T06:08:16.064Z,1008.20
2022-11-29T06:09:16.061Z,1008.22
2022-11-29T06:10:16.015Z,1008.24
2022-11-29T06:11:15.993Z,1008.31
2022-11-29T06:12:20.813Z,1008.28
2022-11-29T06:13:15.939Z,1008.32
2022-11-29T06:14:15.908Z,1008.30
2022-11-29T06:15:15.883Z,1008.30
2022-11-29T06:16:15.923Z,1008.30
2022-11-29T06:17:15.835Z,1008.32
2022-11-29T06:18:15.808Z,1008.31
2022-11-29T06:19:15.854Z,1008.34
2022-11-29T06:20:15.753Z,1008.32
2022-11-29T06:21:15.730Z,1008.39
2022-11-29T06:22:15.701Z,1008.33
2022-11-29T06:23:15.678Z,1008.40
2022-11-29T06:24:15.650Z,1008.40
2022-11-29T06:25:15.648Z,1008.40
2022-11-29T06:26:15.601Z,1008.44
2022-11-29T06:27:15.573Z,1008.45
2022-11-29T06:28:15.547Z,1008.40
2022-11-29T06:29:15.520Z,1008.48
2022-11-29T06:30:15.493Z,1008.51
2022-11-29T06:31:15.521Z,1008.45
2022-11-29T06:32:15.445Z,1008.50
2022-11-29T06:33:15.416Z,1008.49
2022-11-29T06:34:15.392Z,1008.49
2022-11-29T06:35:15.364Z,1008.57
2022-11-29T06:36:15.336Z,1008.59
2022-11-29T06:37:15.316Z,1008.60
2022-11-29T06:38:15.287Z,1008.58
2022-11-29T06:39:15.261Z,1008.59
2022-11-29T06:40:15.234Z,1008.59
2022-11-29T06:41:15.229Z,1008.63
2022-11-29T06:42:15.183Z,1008.60
2022-11-29T06:43:15.162Z,1008.63
2022-11-29T06:44:15.131Z,1008.65
2022-11-29T06:45:15.121Z,1008.64
2022-11-29T06:46:15.182Z,1008.66
2022-11-29T06:47:15.053Z,1008.64
2022-11-29T06:48:15.026Z,1008.66
2022-11-29T06:49:15.000Z,1008.67
2022-11-29T06:50:14.973Z,1008.69
2022-11-29T06:51:14.949Z,1008.70
2022-11-29T06:52:14.921Z,1008.74
2022-11-29T06:53:14.897Z,1008.71
2022-11-29T06:54:14.870Z,1008.74
2022-11-29T06:55:14.844Z,1008.75
2022-11-29T06:56:14.818Z,1008.73
2022-11-29T06:57:14.816Z,1008.73
2022-11-29T06:58:14.765Z,1008.79
2022-11-29T06:59:14.740Z,1008.72
2022-11-29T07:00:14.715Z,1008.74
2022-11-29T07:01:14.715Z,1008.76
2022-11-29T07:02:14.710Z,1008.77
2022-11-29T07:03:14.636Z,1008.81
2022-11-29T07:04:14.608Z,1008.78
2022-11-29T07:05:14.584Z,1008.80
2022-11-29T07:06:14.556Z,1008.81
2022-11-29T07:07:14.576Z,1008.85
2022-11-29T07:08:14.505Z,1008.82
2022-11-29T07:09:14.480Z,1008.80
2022-11-29T07:10:15.072Z,1008.84
2022-11-29T07:11:14.433Z,1008.88
2022-11-29T07:12:14.400Z,1008.86
2022-11-29T07:13:14.395Z,1008.88
2022-11-29T07:14:14.348Z,1008.89
2022-11-29T07:15:14.324Z,1008.95
2022-11-29T07:16:14.313Z,1008.93
2022-11-29T07:17:14.272Z,1008.90
2022-11-29T07:18:14.243Z,1008.95
2022-11-29T07:19:14.220Z,1008.98
2022-11-29T07:20:14.191Z,1008.99
2022-11-29T07:21:14.167Z,1009.01
2022-11-29T07:22:14.142Z,1009.03
2022-11-29T07:23:14.124Z,1009.00
2022-11-29T07:24:14.088Z,1009.03
2022-11-29T07:25:14.063Z,1009.09
2022-11-29T07:26:14.035Z,1009.08
2022-11-29T07:27:14.213Z,1009.11
2022-11-29T07:28:13.982Z,1009.15
2022-11-29T07:29:13.984Z,1009.13
2022-11-29T07:30:13.931Z,1009.16
2022-11-29T07:31:13.949Z,1009.15
2022-11-29T07:32:13.878Z,1009.18
2022-11-29T07:33:13.854Z,1009.19
2022-11-29T07:34:13.826Z,1009.20
2022-11-29T07:35:13.802Z,1009.21
2022-11-29T07:36:13.775Z,1009.23
2022-11-29T07:37:13.750Z,1009.24
2022-11-29T07:38:13.725Z,1009.26
2022-11-29T07:39:13.700Z,1009.22
2022-11-29T07:40:13.671Z,1009.26
2022-11-29T07:41:13.649Z,1009.25
2022-11-29T07:42:13.622Z,1009.25
2022-11-29T07:43:13.594Z,1009.29
2022-11-29T07:44:13.566Z,1009.29
2022-11-29T07:45:13.561Z,1009.27
2022-11-29T07:46:13.543Z,1009.31
2022-11-29T07:47:13.564Z,1009.36
2022-11-29T07:48:13.462Z,1009.35
2022-11-29T07:49:13.438Z,1009.43
2022-11-29T07:50:13.409Z,1009.42
2022-11-29T07:51:13.387Z,1009.39
2022-11-29T07:52:13.359Z,1009.40
2022-11-29T07:53:13.334Z,1009.40
2022-11-29T07:54:13.306Z,1009.41
2022-11-29T07:55:18.513Z,1009.43
2022-11-29T07:56:13.253Z,1009.43
2022-11-29T07:57:13.235Z,1009.44
2022-11-29T07:58:13.199Z,1009.48
2022-11-29T07:59:13.176Z,1009.45
2022-11-29T08:00:13.150Z,1009.48
2022-11-29T08:01:13.184Z,1009.46
2022-11-29T08:02:13.140Z,1009.47
2022-11-29T08:03:13.073Z,1009.48
2022-11-29T08:04:13.040Z,1009.49
2022-11-29T08:05:13.017Z,1009.51
2022-11-29T08:06:12.989Z,1009.50
2022-11-29T08:07:12.966Z,1009.50
2022-11-29T08:08:12.936Z,1009.50
2022-11-29T08:09:12.912Z,1009.56
2022-11-29T08:10:12.888Z,1009.54
2022-11-29T08:11:12.863Z,1009.54
2022-11-29T08:12:12.834Z,1009.58
2022-11-29T08:13:12.809Z,1009.50
2022-11-29T08:14:12.781Z,1009.54
2022-11-29T08:15:12.757Z,1009.60
2022-11-29T08:16:12.782Z,1009.57
2022-11-29T08:17:12.720Z,1009.61
2022-11-29T08:18:12.678Z,1009.59
2022-11-29T08:19:12.651Z,1009.61
2022-11-29T08:20:12.622Z,1009.62
2022-11-29T08:21:12.597Z,1009.61
2022-11-29T08:22:12.571Z,1009.58
2022-11-29T08:23:12.553Z,1009.58
2022-11-29T08:24:12.518Z,1009.57
2022-11-29T08:25:12.500Z,1009.60
2022-11-29T08:26:12.465Z,1009.64
2022-11-29T08:27:12.443Z,1009.58
2022-11-29T08:28:12.415Z,1009.64
2022-11-29T08:29:12.389Z,1009.61
2022-11-29T08:30:12.360Z,1009.61
2022-11-29T08:31:12.361Z,1009.65
2022-11-29T08:32:12.310Z,1009.67
2022-11-29T08:33:12.306Z,1009.68
2022-11-29T08:34:12.256Z,1009.68
2022-11-29T08:35:12.236Z,1009.71
2022-11-29T08:36:12.207Z,1009.75
2022-11-29T08:37:12.188Z,1009.69
2022-11-29T08:38:12.151Z,1009.70
2022-11-29T08:39:12.134Z,1009.70
2022-11-29T08:40:12.112Z,1009.70
2022-11-29T08:41:12.078Z,1009.75
2022-11-29T08:42:12.052Z,1009.75
2022-11-29T08:43:12.021Z,1009.76
2022-11-29T08:44:11.994Z,1009.79
2022-11-29T08:45:11.973Z,1009.76
2022-11-29T08:46:17.980Z,1009.76
2022-11-29T08:47:11.929Z,1009.76
2022-11-29T08:48:11.889Z,1009.77
2022-11-29T08:49:11.889Z,1009.77
2022-11-29T08:50:11.872Z,1009.79
2022-11-29T08:51:11.820Z,1009.78
2022-11-29T08:52:11.784Z,1009.79
2022-11-29T08:53:11.762Z,1009.82
2022-11-29T08:54:11.732Z,1009.81
2022-11-29T08:55:11.715Z,1009.81
2022-11-29T08:56:41.655Z,1009.79
2022-11-29T08:57:40.565Z,1009.80
2022-11-29T08:58:11.635Z,1009.83
2022-11-29T08:59:11.607Z,1009.80
2022-11-29T09:00:11.573Z,1009.81
2022-11-29T09:01:11.566Z,1009.81
2022-11-29T09:02:11.577Z,1009.81
2022-11-29T09:03:11.504Z,1009.78
2022-11-29T09:04:11.470Z,1009.84
2022-11-29T09:05:11.464Z,1009.83
2022-11-29T09:06:12.670Z,1009.82
2022-11-29T09:07:11.396Z,1009.84
2022-11-29T09:08:11.409Z,1009.87
2022-11-29T09:09:11.396Z,1009.89
2022-11-29T09:10:11.390Z,1009.86
2022-11-29T09:11:11.342Z,1009.86
2022-11-29T09:12:11.321Z,1009.88
2022-11-29T09:13:11.292Z,1009.87
2022-11-29T09:14:11.267Z,1009.95
2022-11-29T09:15:11.228Z,1009.94
2022-11-29T09:16:11.317Z,1010.01
2022-11-29T09:17:11.181Z,1009.99
2022-11-29T09:18:11.203Z,1009.98
2022-11-29T09:19:11.114Z,1009.98
2022-11-29T09:20:11.113Z,1010.06
2022-11-29T09:21:11.138Z,1010.09
2022-11-29T09:22:11.050Z,1010.03
2022-11-29T09:23:11.019Z,1010.06
2022-11-29T09:24:10.942Z,1010.09
2022-11-29T09:25:10.916Z,1010.09
2022-11-29T09:26:10.891Z,1010.08
2022-11-29T09:27:10.865Z,1010.10
2022-11-29T09:28:10.838Z,1010.13
2022-11-29T09:29:10.894Z,1010.17
2022-11-29T09:30:10.837Z,1010.17
2022-11-29T09:31:10.865Z,1010.17
2022-11-29T09:32:10.769Z,1010.16
2022-11-29T09:33:10.795Z,1010.16
2022-11-29T09:34:10.806Z,1010.12
2022-11-29T09:35:10.710Z,1010.17
2022-11-29T09:36:10.702Z,1010.22
2022-11-29T09:37:10.636Z,1010.24
2022-11-29T09:38:10.650Z,1010.22
2022-11-29T09:39:10.562Z,1010.23
2022-11-29T09:40:10.574Z,1010.21
2022-11-29T09:41:10.516Z,1010.21
2022-11-29T09:42:10.499Z,1010.20
2022-11-29T09:43:10.567Z,1010.20
2022-11-29T09:44:10.455Z,1010.21
2022-11-29T09:45:10.438Z,1010.24
2022-11-29T09:46:10.533Z,1010.21
2022-11-29T09:47:10.412Z,1010.22
2022-11-29T09:48:10.356Z,1010.25
2022-11-29T09:49:10.346Z,1010.27
2022-11-29T09:50:10.310Z,1010.29
2022-11-29T09:51:10.298Z,1010.34
2022-11-29T09:52:10.237Z,1010.36
2022-11-29T09:53:10.261Z,1010.35
2022-11-29T09:54:10.167Z,1010.37
2022-11-29T09:55:10.138Z,1010.35
2022-11-29T09:56:10.177Z,1010.37
2022-11-29T09:57:11.061Z,1010.34
2022-11-29T09:58:10.100Z,1010.39
2022-11-29T09:59:10.125Z,1010.37
2022-11-29T10:00:10.050Z,1010.37
2022-11-29T10:01:10.119Z,1010.38
2022-11-29T10:02:09.987Z,1010.39
2022-11-29T10:03:09.922Z,1010.37
2022-11-29T10:04:09.892Z,1010.37
2022-11-29T10:05:09.862Z,1010.40
2022-11-29T10:06:09.836Z,1010.41
2022-11-29T10:07:09.807Z,1010.40
2022-11-29T10:08:09.781Z,1010.43
2022-11-29T10:09:09.767Z,1010.40
2022-11-29T10:10:09.728Z,1010.40
2022-11-29T10:11:09.700Z,1010.40
2022-11-29T10:12:09.727Z,1010.38
2022-11-29T10:13:09.721Z,1010.38
2022-11-29T10:14:09.719Z,1010.38
2022-11-29T10:15:09.660Z,1010.37
2022-11-29T10:16:09.640Z,1010.36
2022-11-29T10:17:09.599Z,1010.37
2022-11-29T10:18:09.641Z,1010.39
2022-11-29T10:19:09.535Z,1010.38
2022-11-29T10:20:09.537Z,1010.42
2022-11-29T10:21:09.442Z,1010.38
2022-11-29T10:22:09.408Z,1010.38
2022-11-29T10:23:09.385Z,1010.41
2022-11-29T10:24:09.357Z,1010.41
2022-11-29T10:25:09.372Z,1010.36
2022-11-29T10:26:09.301Z,1010.35
2022-11-29T10:27:09.281Z,1010.39
2022-11-29T10:28:09.321Z,1010.39
2022-11-29T10:29:09.222Z,1010.39
2022-11-29T10:30:09.194Z,1010.39
2022-11-29T10:31:09.195Z,1010.40
2022-11-29T10:32:10.453Z,1010.35
2022-11-29T10:33:09.157Z,1010.36
2022-11-29T10:34:09.088Z,1010.37
2022-11-29T10:35:09.069Z,1010.37
2022-11-29T10:36:09.037Z,1010.41
2022-11-29T10:37:09.011Z,1010.42
2022-11-29T10:39:14.306Z,1010.39
2022-11-29T10:40:08.942Z,1010.43
2022-11-29T10:41:08.927Z,1010.40
2022-11-29T10:42:08.878Z,1010.45
2022-11-29T10:43:08.868Z,1010.45
2022-11-29T10:44:08.824Z,1010.45
2022-11-29T10:45:08.803Z,1010.47
2022-11-29T10:46:08.831Z,1010.44
2022-11-29T10:47:11.091Z,1010.50
2022-11-29T10:48:08.801Z,1010.50
2022-11-29T10:49:08.699Z,1010.50
2022-11-29T10:50:08.679Z,1010.49
2022-11-29T10:51:08.644Z,1010.51
2022-11-29T10:52:08.619Z,1010.55
2022-11-29T10:53:08.601Z,1010.49
2022-11-29T10:54:08.567Z,1010.49
2022-11-29T10:55:08.535Z,1010.50
2022-11-29T10:56:08.503Z,1010.46
2022-11-29T10:57:08.513Z,1010.47
2022-11-29T10:58:08.449Z,1010.49
2022-11-29T10:59:08.424Z,1010.45
2022-11-29T11:00:08.397Z,1010.47
2022-11-29T11:01:08.497Z,1010.48
2022-11-29T11:02:08.349Z,1010.48
2022-11-29T11:03:08.321Z,1010.44
2022-11-29T11:04:08.293Z,1010.48
2022-11-29T11:05:08.263Z,1010.48
2022-11-29T11:06:08.239Z,1010.49
2022-11-29T11:07:08.210Z,1010.49
2022-11-29T11:08:08.189Z,1010.48
2022-11-29T11:09:08.159Z,1010.53
2022-11-29T11:10:08.134Z,1010.47
2022-11-29T11:11:08.106Z,1010.47
2022-11-29T11:12:08.080Z,1010.46
2022-11-29T11:13:08.073Z,1010.48
2022-11-29T11:14:08.026Z,1010.45
2022-11-29T11:15:07.997Z,1010.46
2022-11-29T11:16:07.972Z,1010.47
2022-11-29T11:17:07.966Z,1010.42
2022-11-29T11:18:07.922Z,1010.45
2022-11-29T11:19:07.891Z,1010.42
2022-11-29T11:20:07.868Z,1010.44
2022-11-29T11:21:07.837Z,1010.47
2022-11-29T11:22:07.811Z,1010.45
2022-11-29T11:23:07.786Z,1010.45
2022-11-29T11:24:07.760Z,1010.49
2022-11-29T11:25:07.733Z,1010.57
2022-11-29T11:26:07.707Z,1010.52
2022-11-29T11:27:07.683Z,1010.52
2022-11-29T11:28:07.658Z,1010.53
2022-11-29T11:29:07.649Z,1010.55
2022-11-29T11:30:07.602Z,1010.53
2022-11-29T11:31:07.608Z,1010.55
2022-11-29T11:32:07.548Z,1010.50
2022-11-29T11:33:07.520Z,1010.56
2022-11-29T11:34:07.493Z,1010.50
2022-11-29T11:35:07.469Z,1010.53
2022-11-29T11:36:07.443Z,1010.57
2022-11-29T11:37:07.419Z,1010.57
2022-11-29T11:38:07.392Z,1010.60
2022-11-29T11:39:07.361Z,1010.57
2022-11-29T11:40:07.398Z,1010.63
2022-11-29T11:41:07.309Z,1010.63
2022-11-29T11:42:07.290Z,1010.63
2022-11-29T11:43:07.256Z,1010.62
2022-11-29T11:44:15.390Z,1010.61
2022-11-29T11:45:07.294Z,1010.65
2022-11-29T11:46:08.293Z,1010.60
2022-11-29T11:47:07.156Z,1010.62
2022-11-29T11:48:07.125Z,1010.61
2022-11-29T11:49:07.113Z,1010.63
2022-11-29T11:50:07.073Z,1010.64
2022-11-29T11:51:07.045Z,1010.68
2022-11-29T11:52:07.018Z,1010.70
2022-11-29T11:53:06.994Z,1010.69
2022-11-29T11:54:06.989Z,1010.67
2022-11-29T11:55:06.950Z,1010.66
2022-11-29T11:56:06.917Z,1010.71
2022-11-29T11:57:06.884Z,1010.70
2022-11-29T11:58:10.106Z,1010.70
2022-11-29T11:59:06.833Z,1010.69
2022-11-29T12:00:07.448Z,1010.70
2022-11-29T12:01:06.888Z,1010.70
2022-11-29T12:02:06.832Z,1010.69
2022-11-29T12:03:06.826Z,1010.70
2022-11-29T12:04:06.717Z,1010.68
2022-11-29T12:05:06.687Z,1010.68
2022-11-29T12:06:06.662Z,1010.69