createdAt,value
2019-01-06T00:02:24.847Z,12.57
2019-01-06T00:05:17.474Z,11.50
2019-01-06T00:08:05.967Z,12.60
2019-01-06T00:10:58.706Z,11.17
2019-01-06T00:13:51.396Z,12.10
2019-01-06T00:16:39.696Z,12.20
2019-01-06T00:19:33.484Z,11.13
2019-01-06T00:22:27.298Z,11.57
2019-01-06T00:25:35.489Z,11.80
2019-01-06T00:28:25.231Z,12.13
2019-01-06T00:31:27.182Z,11.13
2019-01-06T00:34:32.314Z,11.13
2019-01-06T00:37:35.343Z,11.10
2019-01-06T00:40:31.355Z,11.50
2019-01-06T00:43:16.013Z,11.53
2019-01-06T00:46:24.127Z,12.53
2019-01-06T00:49:11.409Z,12.23
2019-01-06T00:52:01.101Z,13.00
2019-01-06T00:54:45.078Z,11.53
2019-01-06T00:57:33.711Z,11.10
2019-01-06T01:00:22.098Z,11.00
2019-01-06T01:03:30.267Z,9.57
2019-01-06T01:06:26.496Z,11.37
2019-01-06T01:09:53.087Z,10.17
2019-01-06T01:12:49.151Z,10.23
2019-01-06T01:15:40.963Z,10.63
2019-01-06T01:18:33.932Z,11.43
2019-01-06T01:21:34.560Z,10.80
2019-01-06T01:24:30.433Z,9.63
2019-01-06T01:27:29.377Z,11.00
2019-01-06T01:30:32.007Z,11.33
2019-01-06T01:33:20.188Z,10.47
2019-01-06T01:43:56.353Z,10.60
2019-01-06T01:50:21.694Z,9.33
2019-01-06T01:53:20.773Z,9.13
2019-01-06T01:56:13.239Z,8.30
2019-01-06T01:59:12.284Z,8.40
2019-01-06T02:02:17.322Z,8.43
2019-01-06T02:05:06.115Z,8.43
2019-01-06T02:08:08.072Z,7.80
2019-01-06T02:10:55.026Z,8.53
2019-01-06T02:13:47.596Z,8.63
2019-01-06T02:16:39.315Z,9.50
2019-01-06T02:19:28.926Z,8.10
2019-01-06T02:22:36.864Z,7.40
2019-01-06T02:25:25.656Z,8.17
2019-01-06T02:28:13.355Z,7.93
2019-01-06T02:31:06.074Z,7.90
2019-01-06T02:33:55.704Z,8.53
2019-01-06T02:37:07.886Z,7.83
2019-01-06T02:40:50.231Z,8.67
2019-01-06T02:47:12.277Z,8.07
2019-01-06T02:50:13.438Z,7.77
2019-01-06T02:53:14.426Z,8.50
2019-01-06T02:56:39.148Z,10.07
2019-01-06T02:59:52.289Z,9.37
2019-01-06T03:02:50.649Z,8.43
2019-01-06T03:05:49.414Z,8.07
2019-01-06T03:08:47.479Z,8.23
2019-01-06T03:11:31.274Z,7.97
2019-01-06T03:14:17.798Z,7.17
2019-01-06T03:17:06.091Z,7.17
2019-01-06T03:19:55.841Z,7.67
2019-01-06T03:22:44.666Z,7.43
2019-01-06T03:25:42.671Z,6.90
2019-01-06T03:28:52.360Z,7.53
2019-01-06T03:31:45.308Z,7.70
2019-01-06T03:34:33.862Z,7.23
2019-01-06T03:37:22.965Z,7.30
2019-01-06T03:40:12.876Z,6.57
2019-01-06T03:43:02.749Z,6.90
2019-01-06T03:45:58.617Z,6.00
2019-01-06T03:49:30.000Z,6.93
2019-01-06T03:52:24.659Z,6.27
2019-01-06T03:55:17.306Z,6.57
2019-01-06T03:58:33.416Z,6.30
2019-01-06T04:01:24.768Z,6.13
2019-01-06T04:04:18.376Z,6.00
2019-01-06T04:07:20.116Z,6.07
2019-01-06T04:10:12.750Z,6.20
2019-01-06T04:13:02.201Z,5.30
2019-01-06T04:16:01.699Z,5.43
2019-01-06T04:19:04.188Z,5.47
2019-01-06T04:21:53.875Z,5.43
2019-01-06T04:24:50.002Z,4.87
2019-01-06T04:27:40.381Z,5.00
2019-01-06T04:30:29.902Z,4.97
2019-01-06T04:33:22.963Z,4.40
2019-01-06T04:36:25.309Z,4.17
2019-01-06T04:39:13.846Z,4.63
2019-01-06T04:42:11.261Z,4.10
2019-01-06T04:45:01.250Z,4.27
2019-01-06T04:48:02.128Z,4.30
2019-01-06T04:50:58.008Z,3.73
2019-01-06T04:53:46.093Z,3.97
2019-01-06T04:56:44.831Z,4.43
2019-01-06T04:59:28.185Z,3.87
2019-01-06T05:02:33.890Z,3.47
2019-01-06T05:05:24.574Z,3.93
2019-01-06T05:08:17.599Z,3.60
2019-01-06T05:11:07.399Z,3.97
2019-01-06T05:14:03.939Z,3.53
2019-01-06T05:17:00.989Z,3.80
2019-01-06T05:19:49.153Z,3.53
2019-01-06T05:22:53.559Z,3.63
2019-01-06T05:25:46.939Z,3.57
2019-01-06T05:28:52.329Z,3.80
2019-01-06T05:31:48.971Z,4.27
2019-01-06T05:38:09.961Z,3.43
2019-01-06T05:41:24.147Z,3.20
2019-01-06T05:44:42.933Z,3.53
2019-01-06T05:51:39.017Z,3.50
2019-01-06T05:55:17.719Z,3.60
2019-01-06T05:58:07.757Z,3.53
2019-01-06T06:00:53.103Z,3.10
2019-01-06T06:03:41.946Z,3.73
2019-01-06T06:06:31.669Z,3.37
2019-01-06T06:09:20.265Z,4.80
2019-01-06T06:12:07.229Z,3.73
2019-01-06T06:14:56.562Z,3.70
2019-01-06T06:17:44.949Z,3.63
2019-01-06T06:20:33.678Z,3.33
2019-01-06T06:23:41.461Z,3.30
2019-01-06T06:26:35.685Z,3.10
2019-01-06T06:29:16.200Z,2.93
2019-01-06T06:32:05.878Z,3.10
2019-01-06T06:34:58.825Z,3.33
2019-01-06T06:38:03.614Z,2.90
2019-01-06T06:40:59.134Z,3.10
2019-01-06T06:43:47.441Z,3.03
2019-01-06T06:46:50.127Z,2.90
2019-01-06T06:49:38.846Z,3.10
2019-01-06T06:52:27.932Z,3.20
2019-01-06T06:55:16.223Z,3.10
2019-01-06T06:58:59.311Z,3.13
2019-01-06T07:02:17.462Z,3.80
2019-01-06T07:05:10.069Z,3.23
2019-01-06T07:07:57.171Z,3.57
2019-01-06T07:10:48.703Z,3.40
2019-01-06T07:13:41.202Z,5.80
2019-01-06T07:17:05.623Z,4.30
2019-01-06T07:20:00.577Z,3.57
2019-01-06T07:23:13.656Z,3.17
2019-01-06T07:25:44.114Z,3.30
2019-01-06T07:28:58.714Z,3.37
2019-01-06T07:31:52.853Z,6.17
2019-01-06T07:34:57.414Z,4.47
2019-01-06T07:37:53.429Z,4.20
2019-01-06T07:40:45.185Z,3.50
2019-01-06T07:43:33.827Z,3.60
2019-01-06T07:46:26.783Z,3.63
2019-01-06T07:49:17.229Z,4.00
2019-01-06T07:52:18.121Z,3.60
2019-01-06T07:56:05.209Z,4.27
2019-01-06T07:59:19.836Z,3.73
2019-01-06T08:02:12.422Z,3.97
2019-01-06T08:17:15.763Z,3.93
2019-01-06T08:20:32.902Z,3.80
2019-01-06T08:24:12.150Z,3.90
2019-01-06T08:44:27.658Z,4.70
2019-01-06T09:09:18.205Z,3.70
2019-01-06T09:12:31.880Z,4.17
2019-01-06T09:51:59.748Z,5.27
2019-01-06T10:04:13.176Z,5.10
2019-01-06T10:07:28.276Z,4.83
2019-01-06T10:24:57.356Z,5.03
2019-01-06T10:27:46.930Z,5.33
2019-01-06T11:02:45.006Z,6.90
2019-01-06T11:26:45.199Z,6.33
2019-01-06T11:29:37.407Z,5.73
2019-01-06T11:44:59.740Z,6.67
2019-01-06T11:47:41.873Z,7.00
2019-01-06T11:50:55.579Z,6.70
2019-01-06T12:02:55.975Z,6.83
2019-01-06T12:31:50.714Z,7.50
2019-01-06T12:34:40.488Z,8.10
2019-01-06T12:37:34.221Z,6.97
2019-01-06T12:40:25.910Z,7.63
2019-01-06T12:43:15.117Z,6.60
2019-01-06T12:46:05.996Z,6.30
2019-01-06T12:55:26.380Z,6.57
2019-01-06T12:58:40.997Z,5.87
2019-01-06T13:01:31.363Z,6.17
2019-01-06T13:07:14.505Z,5.20
2019-01-06T13:10:31.252Z,5.10
2019-01-06T13:49:07.878Z,4.87
2019-01-06T13:51:53.605Z,5.40
2019-01-06T13:54:50.703Z,5.57
2019-01-06T13:58:28.286Z,5.67
2019-01-06T14:16:22.637Z,5.43
2019-01-06T14:22:03.154Z,5.27
2019-01-06T14:24:57.466Z,5.50
2019-01-06T14:34:16.980Z,6.00
2019-01-06T14:40:19.541Z,6.03
2019-01-06T14:46:48.155Z,5.50
2019-01-06T14:49:43.459Z,5.80
2019-01-06T14:52:35.314Z,6.30
2019-01-06T14:55:50.451Z,7.20
2019-01-06T15:01:52.917Z,6.27
2019-01-06T15:04:49.048Z,6.83
2019-01-06T15:12:05.182Z,8.67
2019-01-06T15:15:00.831Z,6.17
2019-01-06T15:27:10.004Z,5.53
2019-01-06T15:30:49.366Z,6.23
2019-01-06T15:34:03.184Z,6.07
2019-01-06T15:36:56.417Z,7.17
2019-01-06T15:43:03.237Z,6.20
2019-01-06T15:46:31.345Z,5.83
2019-01-06T15:49:32.912Z,5.90
2019-01-06T16:19:12.426Z,6.00
2019-01-06T16:22:30.053Z,5.70
2019-01-06T16:28:59.160Z,5.63
2019-01-06T16:35:27.357Z,5.63
2019-01-06T16:38:19.551Z,5.50
2019-01-06T16:41:37.098Z,5.10
2019-01-06T16:50:57.263Z,4.80
2019-01-06T16:53:51.059Z,4.93
2019-01-06T16:57:01.604Z,5.17
2019-01-06T17:01:53.526Z,5.07
2019-01-06T17:04:00.617Z,4.70
2019-01-06T17:07:14.514Z,5.20
2019-01-06T17:10:52.786Z,5.30
2019-01-06T17:13:44.493Z,5.07
2019-01-06T17:16:56.740Z,5.77
2019-01-06T17:19:48.909Z,6.00
2019-01-06T17:23:04.917Z,5.20
2019-01-06T17:26:19.110Z,5.93
2019-01-06T17:30:32.291Z,5.30
2019-01-06T17:32:35.506Z,6.00
2019-01-06T17:35:48.206Z,5.27
2019-01-06T17:38:52.288Z,5.73
2019-01-06T17:41:46.028Z,5.77
2019-01-06T17:44:38.793Z,5.83
2019-01-06T17:48:18.754Z,6.00
2019-01-06T17:51:32.430Z,5.73
2019-01-06T18:04:56.624Z,6.57
2019-01-06T18:07:47.735Z,6.73
2019-01-06T18:10:24.869Z,6.73
2019-01-06T18:10:41.851Z,6.93
2019-01-06T18:13:35.140Z,7.00
2019-01-06T18:16:28.878Z,6.53
2019-01-06T18:19:26.131Z,6.77
2019-01-06T18:22:17.965Z,7.07
2019-01-06T18:25:15.478Z,6.73
2019-01-06T18:28:08.811Z,7.10
2019-01-06T18:31:19.829Z,6.40
2019-01-06T18:34:16.882Z,7.13
2019-01-06T18:37:12.658Z,7.40
2019-01-06T18:40:22.109Z,7.07
2019-01-06T18:43:36.364Z,7.57
2019-01-06T18:46:51.647Z,6.57
2019-01-06T18:50:27.728Z,8.27
2019-01-06T18:53:22.879Z,9.33
2019-01-06T18:56:59.931Z,8.47
2019-01-06T19:05:55.785Z,7.50
2019-01-06T19:08:46.763Z,7.43
2019-01-06T19:11:40.136Z,7.20
2019-01-06T19:14:32.714Z,7.30
2019-01-06T19:18:32.534Z,7.43
2019-01-06T19:21:09.326Z,7.83
2019-01-06T19:24:40.188Z,7.53
2019-01-06T19:27:31.167Z,7.40
2019-01-06T19:30:29.968Z,7.60
2019-01-06T19:33:37.835Z,7.73
2019-01-06T19:42:58.723Z,7.00
2019-01-06T19:46:11.527Z,6.93
2019-01-06T19:52:32.343Z,7.67
2019-01-06T19:55:37.842Z,7.30
2019-01-06T19:58:49.684Z,7.13
2019-01-06T20:02:17.872Z,6.90
2019-01-06T20:13:05.621Z,7.60
2019-01-06T20:17:48.688Z,7.20
2019-01-06T20:19:56.708Z,7.43
2019-01-06T20:22:49.286Z,6.40
2019-01-06T20:26:06.200Z,6.70
2019-01-06T20:29:18.787Z,7.00
2019-01-06T20:32:33.220Z,7.53
2019-01-06T20:35:25.381Z,7.70
2019-01-06T20:38:39.898Z,7.80
2019-01-06T20:41:58.679Z,8.20
2019-01-06T20:45:09.327Z,7.93
2019-01-06T20:48:25.934Z,7.77
2019-01-06T20:51:30.048Z,8.90
2019-01-06T20:54:32.579Z,7.93
2019-01-06T20:57:37.651Z,7.43
2019-01-06T21:05:06.474Z,7.70
2019-01-06T21:08:22.858Z,7.77
2019-01-06T21:11:39.183Z,7.10
2019-01-06T21:14:35.496Z,7.30
2019-01-06T21:18:07.682Z,7.43
2019-01-06T21:24:13.828Z,7.50
2019-01-06T21:31:15.715Z,7.17
2019-01-06T21:34:04.465Z,7.63
2019-01-06T21:39:56.808Z,7.67
2019-01-06T21:42:49.162Z,7.63
2019-01-06T21:45:39.502Z,7.70
2019-01-06T21:48:32.915Z,7.23
2019-01-06T21:51:21.763Z,7.13
2019-01-06T21:54:25.127Z,7.60
2019-01-06T21:57:19.253Z,7.57
2019-01-06T22:00:24.180Z,8.07
2019-01-06T22:03:20.705Z,7.50
2019-01-06T22:06:03.998Z,7.17
2019-01-06T22:08:56.610Z,8.10
2019-01-06T22:11:56.808Z,6.83
2019-01-06T22:19:12.167Z,7.13
2019-01-06T22:22:45.777Z,6.43
2019-01-06T22:26:03.659Z,6.07
2019-01-06T22:29:36.754Z,6.23
2019-01-06T22:32:59.789Z,6.30
2019-01-06T22:39:51.029Z,6.17
2019-01-06T22:42:43.628Z,5.80
2019-01-06T22:49:16.318Z,5.67
2019-01-06T22:55:45.025Z,6.33
2019-01-06T23:03:02.713Z,6.17
2019-01-06T23:05:54.213Z,6.23
2019-01-06T23:09:09.557Z,5.90
2019-01-06T23:12:25.096Z,6.20
2019-01-06T23:19:26.824Z,6.13
2019-01-06T23:25:24.325Z,6.27
2019-01-06T23:31:43.977Z,6.47
2019-01-06T23:39:08.020Z,6.63
2019-01-06T23:42:04.395Z,6.53
2019-01-06T23:48:00.820Z,6.27
2019-01-06T23:51:26.657Z,7.20
