createdAt,value
2022-07-29T00:02:02.504Z,4.50
2022-07-29T00:04:36.151Z,5.00
2022-07-29T00:07:09.163Z,4.50
2022-07-29T00:09:51.892Z,4.20
2022-07-29T00:12:27.106Z,4.90
2022-07-29T00:15:00.851Z,4.90
2022-07-29T00:17:35.275Z,4.90
2022-07-29T00:20:09.651Z,5.50
2022-07-29T00:22:43.069Z,4.90
2022-07-29T00:25:16.426Z,3.80
2022-07-29T00:27:49.017Z,3.90
2022-07-29T00:30:21.631Z,3.80
2022-07-29T00:32:53.862Z,3.80
2022-07-29T00:35:44.168Z,4.20
2022-07-29T00:38:18.343Z,3.70
2022-07-29T00:40:50.788Z,3.90
2022-07-29T00:43:22.946Z,3.70
2022-07-29T00:45:55.299Z,3.40
2022-07-29T00:48:27.543Z,3.50
2022-07-29T00:51:02.023Z,3.00
2022-07-29T00:53:35.014Z,3.40
2022-07-29T00:56:07.880Z,4.90
2022-07-29T00:58:41.996Z,3.20
2022-07-29T01:01:14.710Z,3.60
2022-07-29T01:03:47.003Z,3.20
2022-07-29T01:06:20.655Z,3.30
2022-07-29T01:08:53.908Z,3.20
2022-07-29T01:11:26.897Z,3.30
2022-07-29T01:13:59.784Z,2.80
2022-07-29T01:16:39.581Z,3.10
2022-07-29T01:19:25.576Z,3.00
2022-07-29T01:22:08.071Z,3.20
2022-07-29T01:25:00.263Z,3.30
2022-07-29T01:27:47.604Z,3.10
2022-07-29T01:32:57.040Z,3.00
2022-07-29T01:35:33.409Z,2.90
2022-07-29T01:38:14.895Z,3.00
2022-07-29T01:40:54.133Z,3.00
2022-07-29T01:43:38.581Z,2.80
2022-07-29T01:46:15.910Z,2.70
2022-07-29T01:48:55.412Z,2.90
2022-07-29T01:51:32.676Z,2.90
2022-07-29T01:54:09.027Z,2.90
2022-07-29T01:56:49.415Z,2.60
2022-07-29T01:59:22.899Z,2.90
2022-07-29T02:01:59.710Z,2.70
2022-07-29T02:07:07.630Z,2.20
2022-07-29T02:09:42.040Z,2.30
2022-07-29T02:12:16.102Z,2.50
2022-07-29T02:14:51.497Z,2.40
2022-07-29T02:17:27.092Z,2.50
2022-07-29T02:20:02.253Z,2.80
2022-07-29T02:22:37.833Z,2.80
2022-07-29T02:25:14.089Z,2.60
2022-07-29T02:27:48.018Z,3.00
2022-07-29T02:30:22.217Z,2.40
2022-07-29T02:32:56.024Z,2.60
2022-07-29T02:35:29.403Z,2.60
2022-07-29T02:38:24.972Z,2.30
2022-07-29T02:40:58.706Z,2.30
2022-07-29T02:43:33.016Z,2.00
2022-07-29T02:46:12.674Z,2.50
2022-07-29T02:49:06.631Z,2.70
2022-07-29T02:51:47.267Z,2.10
2022-07-29T02:54:26.467Z,2.40
2022-07-29T02:57:01.193Z,2.30
2022-07-29T02:59:36.997Z,2.10
2022-07-29T03:02:12.061Z,2.30
2022-07-29T03:04:46.205Z,2.20
2022-07-29T03:07:21.617Z,2.30
2022-07-29T03:09:54.902Z,2.10
2022-07-29T03:12:27.945Z,2.00
2022-07-29T03:15:01.294Z,1.90
2022-07-29T03:17:35.146Z,2.20
2022-07-29T03:20:09.672Z,2.20
2022-07-29T03:22:47.904Z,1.90
2022-07-29T03:25:21.723Z,1.80
2022-07-29T03:27:54.052Z,3.00
2022-07-29T03:30:26.839Z,2.00
2022-07-29T03:33:00.029Z,1.70
2022-07-29T03:35:32.848Z,1.90
2022-07-29T03:38:05.717Z,1.80
2022-07-29T03:40:44.351Z,1.90
2022-07-29T03:43:19.346Z,2.00
2022-07-29T03:45:55.287Z,1.70
2022-07-29T03:48:30.376Z,1.80
2022-07-29T03:51:03.019Z,2.00
2022-07-29T03:53:36.495Z,2.10
2022-07-29T03:56:11.288Z,2.10
2022-07-29T03:58:44.320Z,1.90
2022-07-29T04:01:19.150Z,1.90
2022-07-29T04:03:52.373Z,1.60
2022-07-29T04:06:27.084Z,1.70
2022-07-29T04:08:59.349Z,1.60
2022-07-29T04:11:32.342Z,1.50
2022-07-29T04:14:04.472Z,1.50
2022-07-29T04:16:36.794Z,1.80
2022-07-29T04:19:08.847Z,1.90
2022-07-29T04:21:42.982Z,1.60
2022-07-29T04:24:16.193Z,2.10
2022-07-29T04:26:49.241Z,1.70
2022-07-29T04:29:21.772Z,1.50
2022-07-29T04:31:53.895Z,1.60
2022-07-29T04:34:28.306Z,1.50
2022-07-29T04:37:00.816Z,1.70
2022-07-29T04:39:33.048Z,1.70
2022-07-29T04:42:05.523Z,1.90
2022-07-29T04:44:41.544Z,2.00
2022-07-29T04:47:15.342Z,1.80
2022-07-29T04:49:47.464Z,1.50
2022-07-29T04:52:19.779Z,1.50
2022-07-29T04:54:52.166Z,1.60
2022-07-29T04:57:24.686Z,2.00
2022-07-29T04:59:56.861Z,2.30
2022-07-29T05:02:29.488Z,1.90
2022-07-29T05:05:01.822Z,1.80
2022-07-29T05:07:34.998Z,1.80
2022-07-29T05:10:08.290Z,1.60
2022-07-29T05:12:40.649Z,1.60
2022-07-29T05:15:13.922Z,1.50
2022-07-29T05:17:46.665Z,1.90
2022-07-29T05:20:19.612Z,1.30
2022-07-29T05:22:52.119Z,1.20
2022-07-29T05:25:24.397Z,1.20
2022-07-29T05:28:16.697Z,1.10
2022-07-29T05:30:49.388Z,1.30
2022-07-29T05:33:34.737Z,1.40
2022-07-29T05:36:09.216Z,1.30
2022-07-29T05:38:41.853Z,1.30
2022-07-29T05:41:14.399Z,1.50
2022-07-29T05:43:46.584Z,1.80
2022-07-29T05:46:18.833Z,1.40
2022-07-29T05:48:51.244Z,1.80
2022-07-29T05:51:23.854Z,1.90
2022-07-29T05:53:56.083Z,1.60
2022-07-29T05:56:28.769Z,1.30
2022-07-29T05:59:01.043Z,1.30
2022-07-29T06:01:34.513Z,1.30
2022-07-29T06:04:09.042Z,1.20
2022-07-29T06:06:41.640Z,1.20
2022-07-29T06:09:14.412Z,1.10
2022-07-29T06:11:47.143Z,1.10
2022-07-29T06:14:19.780Z,1.20
2022-07-29T06:16:52.308Z,1.10
2022-07-29T06:19:24.769Z,1.10
2022-07-29T06:21:57.095Z,1.00
2022-07-29T06:24:29.450Z,1.50
2022-07-29T06:27:02.024Z,1.10
2022-07-29T06:29:34.436Z,0.90
2022-07-29T06:32:07.950Z,1.00
2022-07-29T06:34:40.335Z,1.20
2022-07-29T06:39:48.918Z,0.90
2022-07-29T06:42:21.159Z,1.00
2022-07-29T06:44:53.476Z,1.00
2022-07-29T06:47:25.881Z,0.90
2022-07-29T06:49:58.425Z,1.00
2022-07-29T06:52:30.907Z,1.40
2022-07-29T06:55:03.945Z,1.10
2022-07-29T06:57:38.612Z,1.10
2022-07-29T07:00:13.154Z,1.10
2022-07-29T07:02:45.476Z,0.90
2022-07-29T07:05:20.321Z,1.00
2022-07-29T07:07:52.576Z,0.80
2022-07-29T07:10:25.157Z,0.90
2022-07-29T07:12:57.422Z,1.00
2022-07-29T07:15:38.793Z,0.80
2022-07-29T07:18:12.149Z,1.00
2022-07-29T07:20:44.940Z,1.00
2022-07-29T07:23:17.853Z,0.80
2022-07-29T07:25:50.825Z,0.80
2022-07-29T07:28:24.526Z,1.00
2022-07-29T07:30:57.748Z,0.90
2022-07-29T07:33:30.088Z,1.40
2022-07-29T07:36:03.109Z,1.20
2022-07-29T07:38:35.422Z,1.80
2022-07-29T07:41:07.890Z,1.00
2022-07-29T07:43:40.366Z,0.90
2022-07-29T07:46:12.934Z,1.30
2022-07-29T07:48:45.882Z,0.90
2022-07-29T07:51:18.764Z,1.10
2022-07-29T07:53:51.438Z,0.90
2022-07-29T07:56:24.085Z,0.80
2022-07-29T07:58:56.337Z,1.10
2022-07-29T08:01:29.174Z,1.00
2022-07-29T08:04:26.648Z,1.10
2022-07-29T08:07:01.835Z,1.20
2022-07-29T08:09:34.038Z,1.10
2022-07-29T08:12:08.173Z,1.00
2022-07-29T08:14:40.205Z,1.30
2022-07-29T08:17:12.894Z,1.20
2022-07-29T08:19:45.309Z,1.10
2022-07-29T08:22:17.947Z,1.10
2022-07-29T08:24:55.690Z,0.80
2022-07-29T08:27:43.576Z,1.10
2022-07-29T08:30:16.841Z,1.00
2022-07-29T08:32:54.571Z,1.00
2022-07-29T08:35:32.114Z,1.10
2022-07-29T08:38:07.502Z,1.00
2022-07-29T08:40:39.635Z,0.80
2022-07-29T08:43:13.131Z,0.80
2022-07-29T08:45:49.139Z,1.10
2022-07-29T08:48:23.669Z,1.00
2022-07-29T08:50:58.170Z,1.00
2022-07-29T08:53:33.051Z,1.00
2022-07-29T08:56:05.899Z,1.30
2022-07-29T08:58:39.244Z,1.30
2022-07-29T09:01:14.227Z,1.10
2022-07-29T09:03:48.610Z,0.90
2022-07-29T09:06:23.482Z,0.90
2022-07-29T09:08:56.310Z,1.20
2022-07-29T09:11:29.429Z,1.10
2022-07-29T09:14:01.954Z,0.80
2022-07-29T09:19:36.105Z,1.10
2022-07-29T09:24:45.303Z,1.00
2022-07-29T09:27:27.010Z,1.10
2022-07-29T09:30:03.825Z,0.80
2022-07-29T09:32:55.866Z,1.00
2022-07-29T09:35:30.153Z,1.10
2022-07-29T09:38:14.048Z,1.00
2022-07-29T09:41:06.305Z,0.90
2022-07-29T09:43:38.838Z,0.80
2022-07-29T09:46:17.910Z,0.90
2022-07-29T09:49:10.014Z,0.80
2022-07-29T09:51:42.958Z,0.90
2022-07-29T09:54:28.819Z,0.90
2022-07-29T09:57:01.607Z,0.90
2022-07-29T09:59:34.244Z,1.00
2022-07-29T10:02:20.284Z,1.00
2022-07-29T10:04:56.391Z,1.00
2022-07-29T10:07:31.646Z,1.00
2022-07-29T10:10:03.902Z,0.90
2022-07-29T10:12:50.514Z,1.10
2022-07-29T10:17:56.178Z,0.80
2022-07-29T10:20:30.292Z,0.90
2022-07-29T10:23:02.972Z,1.20
2022-07-29T10:25:35.489Z,1.00
2022-07-29T10:28:12.172Z,0.80
2022-07-29T10:30:51.555Z,1.00
2022-07-29T10:33:43.456Z,1.10
2022-07-29T10:36:35.210Z,1.00
2022-07-29T10:39:17.377Z,0.90
2022-07-29T10:42:14.090Z,1.30
2022-07-29T10:44:50.422Z,1.10
2022-07-29T10:47:26.789Z,1.00
2022-07-29T10:52:58.726Z,1.10
2022-07-29T10:55:43.047Z,1.00
2022-07-29T10:58:20.631Z,1.10
2022-07-29T11:00:54.881Z,0.90
2022-07-29T11:03:53.674Z,0.70
2022-07-29T11:06:28.209Z,1.10
2022-07-29T11:15:18.890Z,1.00
2022-07-29T11:18:08.332Z,1.10
2022-07-29T11:20:49.805Z,1.60
2022-07-29T11:23:33.888Z,0.90
2022-07-29T11:26:24.908Z,0.90
2022-07-29T11:29:04.922Z,0.90
2022-07-29T11:31:39.169Z,0.80
2022-07-29T11:34:23.220Z,1.00
2022-07-29T11:37:19.958Z,0.70
2022-07-29T11:40:23.154Z,1.10
2022-07-29T11:42:56.072Z,1.50
2022-07-29T11:45:48.687Z,1.00
2022-07-29T11:48:28.820Z,1.00
2022-07-29T11:51:16.049Z,0.80
2022-07-29T11:53:52.784Z,0.80
2022-07-29T11:56:25.840Z,0.80
2022-07-29T11:59:08.445Z,0.80
2022-07-29T12:04:53.938Z,1.10
2022-07-29T12:07:02.432Z,0.80
2022-07-29T12:07:33.691Z,1.10
2022-07-29T12:10:11.604Z,0.90
2022-07-29T12:12:56.143Z,1.30
2022-07-29T12:15:45.644Z,1.90
2022-07-29T12:18:23.969Z,1.30
2022-07-29T12:21:05.229Z,0.90
2022-07-29T12:23:37.864Z,1.90
2022-07-29T12:26:11.074Z,0.90
2022-07-29T12:28:58.150Z,0.90
2022-07-29T12:34:18.310Z,0.90
2022-07-29T12:36:51.538Z,0.90
2022-07-29T12:39:24.243Z,1.00
2022-07-29T12:42:03.836Z,0.70
2022-07-29T12:44:51.105Z,0.80
2022-07-29T12:47:26.822Z,0.90
2022-07-29T12:50:15.595Z,1.00
2022-07-29T12:52:48.989Z,0.90
2022-07-29T12:55:44.784Z,1.10
2022-07-29T12:58:27.911Z,0.90
2022-07-29T13:01:17.285Z,0.90
2022-07-29T13:03:57.510Z,0.80
2022-07-29T13:06:38.321Z,1.00
2022-07-29T13:09:24.293Z,0.80
2022-07-29T13:11:57.113Z,1.00
2022-07-29T13:14:39.165Z,0.70
2022-07-29T13:17:13.297Z,0.90
2022-07-29T13:19:47.417Z,1.40
2022-07-29T13:22:22.139Z,0.90
2022-07-29T13:24:56.122Z,1.50
2022-07-29T13:27:30.823Z,0.80
2022-07-29T13:30:04.955Z,0.90
2022-07-29T13:32:38.876Z,0.90
2022-07-29T13:35:12.906Z,0.70
2022-07-29T13:37:45.302Z,0.90
2022-07-29T13:40:17.722Z,0.80
2022-07-29T13:42:50.052Z,0.50
2022-07-29T13:45:22.260Z,1.00
2022-07-29T13:47:54.492Z,0.80
2022-07-29T13:50:26.890Z,0.70
2022-07-29T13:52:59.250Z,1.10
2022-07-29T13:55:31.872Z,0.90
2022-07-29T13:58:04.926Z,0.90
2022-07-29T14:00:37.400Z,0.90
2022-07-29T14:03:09.712Z,1.30
2022-07-29T14:05:42.098Z,0.90
2022-07-29T14:08:14.596Z,1.30
2022-07-29T14:10:49.861Z,1.40
2022-07-29T14:13:25.148Z,0.70
2022-07-29T14:15:58.567Z,0.90
2022-07-29T14:18:31.282Z,0.90
2022-07-29T14:21:04.055Z,0.80
2022-07-29T14:23:36.585Z,0.80
2022-07-29T14:26:13.147Z,0.90
2022-07-29T14:28:48.224Z,0.80
2022-07-29T14:31:20.545Z,0.80
2022-07-29T14:33:53.153Z,1.20
2022-07-29T14:36:26.012Z,0.90
2022-07-29T14:38:58.488Z,0.80
2022-07-29T14:41:30.971Z,0.90
2022-07-29T14:44:03.489Z,0.60
2022-07-29T14:46:35.678Z,0.70
2022-07-29T14:49:08.128Z,0.70
2022-07-29T14:51:41.956Z,0.90
2022-07-29T14:54:15.502Z,0.90
2022-07-29T14:56:47.881Z,0.90
2022-07-29T14:59:20.473Z,1.00
2022-07-29T15:01:52.978Z,1.10
2022-07-29T15:04:25.897Z,0.70
2022-07-29T15:06:59.039Z,0.90
2022-07-29T15:09:31.432Z,1.00
2022-07-29T15:12:04.977Z,0.80
2022-07-29T15:14:37.305Z,0.80
2022-07-29T15:17:09.864Z,0.90
2022-07-29T15:19:45.019Z,0.70
2022-07-29T15:22:17.410Z,0.90
2022-07-29T15:24:49.918Z,0.90
2022-07-29T15:27:21.984Z,0.70
2022-07-29T15:29:54.333Z,1.20
2022-07-29T15:32:26.545Z,0.80
2022-07-29T15:34:58.979Z,1.00
2022-07-29T15:37:48.673Z,0.70
2022-07-29T15:40:21.786Z,1.10
2022-07-29T15:42:54.161Z,0.80
2022-07-29T15:45:26.855Z,1.30
2022-07-29T15:48:05.033Z,1.70
2022-07-29T15:50:37.434Z,1.60
2022-07-29T15:53:09.538Z,1.30
2022-07-29T15:55:42.124Z,1.10
2022-07-29T15:58:16.874Z,1.00
2022-07-29T16:00:49.441Z,0.90
2022-07-29T16:03:22.951Z,1.00
2022-07-29T16:05:55.388Z,0.90
2022-07-29T16:08:27.640Z,1.10
2022-07-29T16:11:00.160Z,1.00
2022-07-29T16:13:32.650Z,1.30
2022-07-29T16:16:05.170Z,1.00
2022-07-29T16:18:37.366Z,1.10
2022-07-29T16:21:09.828Z,0.90
2022-07-29T16:23:42.108Z,1.00
2022-07-29T16:26:14.658Z,4.50
2022-07-29T16:28:46.999Z,1.40
2022-07-29T16:31:22.626Z,1.00
2022-07-29T16:33:56.067Z,1.00
2022-07-29T16:36:29.178Z,1.40
2022-07-29T16:39:01.386Z,1.30
2022-07-29T16:41:34.588Z,1.20
2022-07-29T16:44:07.233Z,0.90
2022-07-29T16:46:41.464Z,0.80
2022-07-29T16:49:19.062Z,0.80
2022-07-29T16:51:51.969Z,1.20
2022-07-29T16:54:24.397Z,1.10
2022-07-29T16:56:57.722Z,0.90
2022-07-29T16:59:30.009Z,1.80
2022-07-29T17:02:02.973Z,1.30
2022-07-29T17:04:35.275Z,1.00
2022-07-29T17:07:07.784Z,0.90
2022-07-29T17:09:40.164Z,1.00
2022-07-29T17:12:13.039Z,0.90
2022-07-29T17:14:45.273Z,0.90
2022-07-29T17:17:20.713Z,1.00
2022-07-29T17:20:12.063Z,1.10
2022-07-29T17:22:49.749Z,1.20
2022-07-29T17:25:22.004Z,1.50
2022-07-29T17:28:00.506Z,1.30
2022-07-29T17:30:33.320Z,1.30
2022-07-29T17:33:08.738Z,1.30
2022-07-29T17:36:09.620Z,1.50
2022-07-29T17:38:42.117Z,1.20
2022-07-29T17:41:14.387Z,0.90
2022-07-29T17:43:46.690Z,1.20
2022-07-29T17:46:20.390Z,1.40
2022-07-29T17:48:52.628Z,1.50
2022-07-29T17:51:25.786Z,1.30
2022-07-29T17:53:58.582Z,1.20
2022-07-29T17:56:30.975Z,1.00
2022-07-29T17:59:06.926Z,0.90
2022-07-29T18:01:41.478Z,1.40
2022-07-29T18:04:15.775Z,0.90
2022-07-29T18:06:48.080Z,1.80
2022-07-29T18:09:20.550Z,1.20
2022-07-29T18:11:53.207Z,1.70
2022-07-29T18:14:25.678Z,1.60
2022-07-29T18:16:58.176Z,1.20
2022-07-29T18:19:32.113Z,1.70
2022-07-29T18:22:05.076Z,1.30
2022-07-29T18:24:38.625Z,1.30
2022-07-29T18:27:13.146Z,1.20
2022-07-29T18:29:46.178Z,1.50
2022-07-29T18:32:29.029Z,1.00
2022-07-29T18:35:03.064Z,1.40
2022-07-29T18:38:01.470Z,0.90
2022-07-29T18:40:29.579Z,1.50
2022-07-29T18:43:02.175Z,1.30
2022-07-29T18:45:34.449Z,1.30
2022-07-29T18:48:11.856Z,1.10
2022-07-29T18:50:45.479Z,1.50
2022-07-29T18:53:18.063Z,1.60
2022-07-29T18:55:50.204Z,1.70
2022-07-29T18:58:22.487Z,1.80
2022-07-29T19:00:54.846Z,1.50
2022-07-29T19:03:27.472Z,1.50
2022-07-29T19:05:59.785Z,2.00
2022-07-29T19:08:32.326Z,1.50
2022-07-29T19:11:04.724Z,1.60
2022-07-29T19:13:37.752Z,1.60
2022-07-29T19:16:13.699Z,1.80
2022-07-29T19:18:47.542Z,1.90
2022-07-29T19:21:20.707Z,1.90
2022-07-29T19:24:06.025Z,1.60
2022-07-29T19:26:47.468Z,1.40
2022-07-29T19:29:19.865Z,1.60
2022-07-29T19:31:52.155Z,1.70
2022-07-29T19:34:24.448Z,1.70
2022-07-29T19:36:57.246Z,1.90
2022-07-29T19:39:31.798Z,1.50
2022-07-29T19:42:08.671Z,1.20
2022-07-29T19:44:40.827Z,1.60
2022-07-29T19:47:17.346Z,1.20
2022-07-29T19:52:20.507Z,1.70
2022-07-29T19:54:53.829Z,1.50
2022-07-29T19:57:26.286Z,1.80
2022-07-29T19:59:58.692Z,1.50
2022-07-29T20:02:31.078Z,1.30
2022-07-29T20:05:04.371Z,1.40
2022-07-29T20:07:36.859Z,1.30
2022-07-29T20:10:11.983Z,1.50
2022-07-29T20:12:44.305Z,1.10
2022-07-29T20:15:19.275Z,1.50
2022-07-29T20:17:55.314Z,1.90
2022-07-29T20:20:30.743Z,2.20
2022-07-29T20:23:03.891Z,2.00
2022-07-29T20:25:36.011Z,2.30
2022-07-29T20:28:08.712Z,2.10
2022-07-29T20:30:41.801Z,1.50
2022-07-29T20:33:14.368Z,3.30
2022-07-29T20:35:47.445Z,2.60
2022-07-29T20:38:19.904Z,2.20
2022-07-29T20:40:54.162Z,1.30
2022-07-29T20:43:26.805Z,1.80
2022-07-29T20:45:59.577Z,1.60
2022-07-29T20:48:31.702Z,1.80
2022-07-29T20:51:04.053Z,1.60
2022-07-29T20:53:36.456Z,1.80
2022-07-29T20:56:09.290Z,1.30
2022-07-29T20:58:42.455Z,2.20
2022-07-29T21:01:15.181Z,1.40
2022-07-29T21:03:47.616Z,1.60
2022-07-29T21:06:19.874Z,2.00
2022-07-29T21:08:52.037Z,1.60
2022-07-29T21:11:44.227Z,1.90
2022-07-29T21:14:28.010Z,1.60
2022-07-29T21:17:00.353Z,1.60
2022-07-29T21:19:32.844Z,1.50
2022-07-29T21:22:05.519Z,1.30
2022-07-29T21:24:37.925Z,1.50
2022-07-29T21:27:28.394Z,1.60
2022-07-29T21:30:00.973Z,1.70
2022-07-29T21:32:33.451Z,1.50
2022-07-29T21:35:14.551Z,1.30
2022-07-29T21:37:58.272Z,1.40
2022-07-29T21:40:30.757Z,1.60
2022-07-29T21:43:03.340Z,1.90
2022-07-29T21:45:35.525Z,1.70
2022-07-29T21:48:08.048Z,1.30
2022-07-29T21:50:40.243Z,1.40
2022-07-29T21:53:13.817Z,1.60
2022-07-29T21:55:48.606Z,1.50
2022-07-29T21:58:23.803Z,1.60
2022-07-29T22:00:56.150Z,1.30
2022-07-29T22:03:28.703Z,1.40
2022-07-29T22:06:00.933Z,1.50
2022-07-29T22:08:33.344Z,1.60
2022-07-29T22:11:06.074Z,1.90
2022-07-29T22:13:38.890Z,1.40
2022-07-29T22:16:15.189Z,1.30
2022-07-29T22:18:48.451Z,1.50
2022-07-29T22:21:21.234Z,1.50
2022-07-29T22:23:53.509Z,1.70
2022-07-29T22:26:26.015Z,1.30
2022-07-29T22:28:58.574Z,1.50
2022-07-29T22:31:31.085Z,1.50
2022-07-29T22:34:04.551Z,1.60
2022-07-29T22:36:36.653Z,1.40
2022-07-29T22:39:09.337Z,1.50
2022-07-29T22:41:41.712Z,1.30
2022-07-29T22:44:14.386Z,3.00
2022-07-29T22:46:46.693Z,1.60
2022-07-29T22:49:19.637Z,1.70
2022-07-29T22:51:52.081Z,1.20
2022-07-29T22:54:24.394Z,2.00
2022-07-29T22:56:56.825Z,1.80
2022-07-29T22:59:29.859Z,1.40
2022-07-29T23:02:02.045Z,1.80
2022-07-29T23:04:34.203Z,1.20
2022-07-29T23:07:06.418Z,1.30
2022-07-29T23:09:38.670Z,1.30
2022-07-29T23:12:12.783Z,1.70
2022-07-29T23:14:45.232Z,1.40
2022-07-29T23:17:17.616Z,1.50
2022-07-29T23:19:50.300Z,1.40
2022-07-29T23:22:22.481Z,1.60
2022-07-29T23:24:55.194Z,1.50
2022-07-29T23:27:27.473Z,1.70
2022-07-29T23:29:59.872Z,1.60
2022-07-29T23:32:32.547Z,1.80
2022-07-29T23:35:07.019Z,2.20
2022-07-29T23:37:39.555Z,1.50
2022-07-29T23:40:14.493Z,1.50
2022-07-29T23:42:47.289Z,1.40
2022-07-29T23:45:21.332Z,1.60
2022-07-29T23:47:53.728Z,1.30
2022-07-29T23:50:26.473Z,1.20
2022-07-29T23:52:58.804Z,1.30
2022-07-29T23:55:36.480Z,1.30
2022-07-29T23:58:11.274Z,1.20
