createdAt,value
2019-01-14T00:01:10.827Z,5.20
2019-01-14T00:03:40.819Z,5.20
2019-01-14T00:06:10.732Z,5.30
2019-01-14T00:08:40.613Z,5.20
2019-01-14T00:11:10.511Z,5.20
2019-01-14T00:13:40.341Z,5.20
2019-01-14T00:16:10.233Z,5.20
2019-01-14T00:18:40.306Z,5.20
2019-01-14T00:21:10.212Z,5.10
2019-01-14T00:23:40.042Z,5.00
2019-01-14T00:26:10.882Z,5.00
2019-01-14T00:28:40.867Z,5.00
2019-01-14T00:31:10.811Z,5.10
2019-01-14T00:33:40.557Z,5.00
2019-01-14T00:36:17.281Z,5.00
2019-01-14T00:38:42.031Z,4.90
2019-01-14T00:41:12.190Z,4.90
2019-01-14T00:43:42.013Z,4.90
2019-01-14T00:46:11.897Z,4.80
2019-01-14T00:48:41.714Z,4.80
2019-01-14T00:51:11.657Z,4.80
2019-01-14T00:53:41.489Z,4.80
2019-01-14T00:56:11.545Z,4.80
2019-01-14T00:58:41.373Z,4.80
2019-01-14T01:01:11.364Z,4.70
2019-01-14T01:03:41.393Z,4.80
2019-01-14T01:06:11.378Z,4.70
2019-01-14T01:08:41.256Z,4.70
2019-01-14T01:11:11.226Z,4.70
2019-01-14T01:13:41.172Z,4.70
2019-01-14T01:16:11.170Z,4.70
2019-01-14T01:18:41.021Z,4.70
2019-01-14T01:21:11.178Z,4.60
2019-01-14T01:23:41.084Z,4.60
2019-01-14T01:26:11.484Z,4.50
2019-01-14T01:28:41.401Z,4.50
2019-01-14T01:31:11.210Z,4.50
2019-01-14T01:33:41.033Z,4.60
2019-01-14T01:36:10.919Z,4.60
2019-01-14T01:38:40.744Z,4.60
2019-01-14T01:41:10.634Z,4.70
2019-01-14T01:43:40.529Z,4.70
2019-01-14T01:46:10.409Z,4.80
2019-01-14T01:48:40.246Z,4.80
2019-01-14T01:51:10.071Z,4.70
2019-01-14T01:53:40.861Z,4.70
2019-01-14T01:56:10.834Z,4.70
2019-01-14T01:58:40.663Z,4.80
2019-01-14T02:01:10.549Z,4.70
2019-01-14T02:03:40.626Z,4.70
2019-01-14T02:06:10.441Z,4.70
2019-01-14T02:08:41.269Z,4.70
2019-01-14T02:11:11.182Z,4.70
2019-01-14T02:13:41.016Z,4.70
2019-01-14T02:16:10.905Z,4.70
2019-01-14T02:18:40.661Z,4.60
2019-01-14T02:21:10.625Z,4.60
2019-01-14T02:23:40.463Z,4.60
2019-01-14T02:26:10.297Z,4.60
2019-01-14T02:28:40.135Z,4.60
2019-01-14T02:31:10.028Z,4.50
2019-01-14T02:33:40.831Z,4.60
2019-01-14T02:36:10.644Z,4.50
2019-01-14T02:38:40.485Z,4.50
2019-01-14T02:41:10.290Z,4.50
2019-01-14T02:43:40.195Z,4.50
2019-01-14T02:46:10.899Z,4.50
2019-01-14T02:48:40.744Z,4.50
2019-01-14T02:51:10.488Z,4.50
2019-01-14T02:53:40.243Z,4.50
2019-01-14T02:56:10.124Z,4.50
2019-01-14T02:58:39.861Z,4.40
2019-01-14T03:01:09.768Z,4.50
2019-01-14T03:03:39.588Z,4.40
2019-01-14T03:06:09.557Z,4.40
2019-01-14T03:08:39.458Z,4.40
2019-01-14T03:11:09.350Z,4.40
2019-01-14T03:13:39.447Z,4.40
2019-01-14T03:16:09.331Z,4.40
2019-01-14T03:18:39.403Z,4.30
2019-01-14T03:21:09.135Z,4.30
2019-01-14T03:23:39.032Z,4.30
2019-01-14T03:26:08.840Z,4.20
2019-01-14T03:28:38.586Z,4.30
2019-01-14T03:31:08.480Z,4.20
2019-01-14T03:33:38.292Z,4.20
2019-01-14T03:36:08.203Z,4.20
2019-01-14T03:38:38.099Z,4.20
2019-01-14T03:41:08.063Z,4.10
2019-01-14T03:43:37.885Z,4.10
2019-01-14T03:46:07.839Z,4.10
2019-01-14T03:48:37.925Z,4.10
2019-01-14T03:51:08.094Z,4.10
2019-01-14T03:53:38.262Z,4.00
2019-01-14T03:56:08.414Z,4.10
2019-01-14T03:58:38.544Z,4.10
2019-01-14T04:01:08.568Z,4.00
2019-01-14T04:03:38.768Z,4.00
2019-01-14T04:06:08.913Z,3.90
2019-01-14T04:08:39.068Z,3.90
2019-01-14T04:11:09.206Z,3.90
2019-01-14T04:13:39.604Z,3.80
2019-01-14T04:16:09.696Z,3.80
2019-01-14T04:18:39.776Z,3.80
2019-01-14T04:21:09.905Z,3.80
2019-01-14T04:23:39.922Z,3.80
2019-01-14T04:26:10.074Z,3.80
2019-01-14T04:28:40.122Z,3.70
2019-01-14T04:31:10.182Z,3.80
2019-01-14T04:33:40.297Z,3.80
2019-01-14T04:36:10.427Z,3.80
2019-01-14T04:38:41.047Z,3.80
2019-01-14T04:41:12.100Z,3.80
2019-01-14T04:43:42.238Z,3.80
2019-01-14T04:46:13.353Z,3.80
2019-01-14T04:48:43.442Z,3.80
2019-01-14T04:51:13.529Z,3.80
2019-01-14T04:53:43.645Z,3.80
2019-01-14T04:56:13.793Z,3.80
2019-01-14T04:58:43.885Z,3.80
2019-01-14T05:01:13.926Z,3.70
2019-01-14T05:03:44.751Z,3.80
2019-01-14T05:06:15.308Z,3.70
2019-01-14T05:08:45.453Z,3.70
2019-01-14T05:11:15.903Z,3.70
2019-01-14T05:13:46.327Z,3.70
2019-01-14T05:16:16.546Z,3.70
2019-01-14T05:18:46.588Z,3.70
2019-01-14T05:21:16.727Z,3.70
2019-01-14T05:23:46.793Z,3.70
2019-01-14T05:26:16.844Z,3.70
2019-01-14T05:28:47.002Z,3.70
2019-01-14T05:33:50.790Z,3.70
2019-01-14T05:36:20.548Z,3.80
2019-01-14T05:38:50.314Z,3.70
2019-01-14T05:41:20.053Z,3.70
2019-01-14T05:43:49.955Z,3.70
2019-01-14T05:46:19.779Z,3.70
2019-01-14T05:48:49.553Z,3.70
2019-01-14T05:51:19.424Z,3.70
2019-01-14T05:53:50.792Z,3.70
2019-01-14T05:56:20.768Z,3.70
2019-01-14T05:58:50.686Z,3.70
2019-01-14T06:01:20.506Z,3.70
2019-01-14T06:03:50.460Z,3.70
2019-01-14T06:06:20.277Z,3.70
2019-01-14T06:08:50.046Z,3.70
2019-01-14T06:11:19.868Z,3.60
2019-01-14T06:13:49.636Z,3.60
2019-01-14T06:16:19.528Z,3.60
2019-01-14T06:18:49.436Z,3.60
2019-01-14T06:21:19.324Z,3.50
2019-01-14T06:23:49.318Z,3.50
2019-01-14T06:26:19.131Z,3.50
2019-01-14T06:28:49.201Z,3.50
2019-01-14T06:31:19.305Z,3.50
2019-01-14T06:33:49.036Z,3.40
2019-01-14T06:36:18.945Z,3.40
2019-01-14T06:38:49.856Z,3.40
2019-01-14T06:41:19.746Z,3.40
2019-01-14T06:43:49.574Z,3.40
2019-01-14T06:46:20.290Z,3.40
2019-01-14T06:48:50.112Z,3.40
2019-01-14T06:51:20.258Z,3.40
2019-01-14T06:53:50.541Z,3.40
2019-01-14T06:56:20.359Z,3.40
2019-01-14T06:58:50.196Z,3.40
2019-01-14T07:01:20.009Z,3.50
2019-01-14T07:03:49.862Z,3.50
2019-01-14T07:06:19.945Z,3.50
2019-01-14T07:08:49.759Z,3.50
2019-01-14T07:11:20.357Z,3.50
2019-01-14T07:13:51.141Z,3.50
2019-01-14T07:16:20.953Z,3.60
2019-01-14T07:18:51.021Z,3.60
2019-01-14T07:21:20.866Z,3.60
2019-01-14T07:23:50.600Z,3.60
2019-01-14T07:26:20.499Z,3.60
2019-01-14T07:28:50.433Z,3.60
2019-01-14T07:31:20.357Z,3.60
2019-01-14T07:33:50.176Z,3.50
2019-01-14T07:36:20.060Z,3.60
2019-01-14T07:38:49.860Z,3.50
2019-01-14T07:41:19.776Z,3.60
2019-01-14T07:43:49.690Z,3.60
2019-01-14T07:46:19.651Z,3.50
2019-01-14T07:48:49.861Z,3.50
2019-01-14T07:51:19.707Z,3.50
2019-01-14T07:53:49.516Z,3.60
2019-01-14T07:56:19.533Z,3.60
2019-01-14T07:58:49.889Z,3.70
2019-01-14T08:01:19.793Z,3.60
2019-01-14T08:03:49.612Z,3.70
2019-01-14T08:06:19.525Z,3.70
2019-01-14T08:08:49.334Z,3.70
2019-01-14T08:11:19.688Z,3.70
2019-01-14T08:13:49.826Z,3.60
2019-01-14T08:16:19.723Z,3.60
2019-01-14T08:18:49.692Z,3.60
2019-01-14T08:21:19.604Z,3.60
2019-01-14T08:23:49.420Z,3.60
2019-01-14T08:26:19.271Z,3.60
2019-01-14T08:28:49.144Z,3.60
2019-01-14T08:31:18.979Z,3.70
2019-01-14T08:33:48.716Z,3.80
2019-01-14T08:36:18.633Z,3.80
2019-01-14T08:38:48.538Z,3.80
2019-01-14T08:41:18.992Z,3.80
2019-01-14T08:43:52.446Z,3.90
2019-01-14T08:46:22.655Z,3.90
2019-01-14T08:48:52.676Z,3.90
2019-01-14T08:51:22.776Z,3.90
2019-01-14T08:53:52.563Z,3.90
2019-01-14T08:56:22.567Z,3.90
2019-01-14T08:58:52.376Z,3.90
2019-01-14T09:01:23.250Z,3.80
2019-01-14T09:03:55.796Z,3.50
2019-01-14T09:06:25.753Z,3.30
2019-01-14T09:08:55.609Z,2.90
2019-01-14T09:11:25.548Z,2.80
2019-01-14T09:13:55.319Z,2.60
2019-01-14T09:16:25.076Z,2.70
2019-01-14T09:18:55.010Z,2.70
2019-01-14T09:21:24.772Z,2.70
2019-01-14T09:23:54.559Z,2.60
2019-01-14T09:26:24.361Z,2.60
2019-01-14T09:28:54.287Z,2.70
2019-01-14T09:31:25.253Z,2.60
2019-01-14T09:33:55.445Z,2.50
2019-01-14T09:36:25.305Z,2.50
2019-01-14T09:38:55.153Z,2.30
2019-01-14T09:41:25.321Z,2.30
2019-01-14T09:43:55.504Z,2.30
2019-01-14T09:46:25.505Z,2.30
2019-01-14T09:48:55.405Z,2.20
2019-01-14T09:51:25.257Z,2.20
2019-01-14T09:53:55.049Z,2.30
2019-01-14T09:56:24.984Z,2.50
2019-01-14T09:58:54.753Z,2.60
2019-01-14T10:01:24.997Z,2.60
2019-01-14T10:03:55.025Z,2.90
2019-01-14T10:06:24.791Z,3.00
2019-01-14T10:08:54.536Z,3.00
2019-01-14T10:11:24.452Z,3.00
2019-01-14T10:13:54.259Z,3.00
2019-01-14T10:16:24.223Z,2.90
2019-01-14T10:18:55.035Z,3.00
2019-01-14T10:21:24.929Z,3.00
2019-01-14T10:23:54.668Z,3.20
2019-01-14T10:26:24.427Z,3.30
2019-01-14T10:28:54.201Z,3.30
2019-01-14T10:31:24.019Z,3.40
2019-01-14T10:33:53.917Z,3.40
2019-01-14T10:36:23.799Z,3.50
2019-01-14T10:38:53.620Z,3.40
2019-01-14T10:41:23.359Z,3.30
2019-01-14T10:43:53.261Z,3.30
2019-01-14T10:46:23.145Z,3.40
2019-01-14T10:48:53.027Z,3.30
2019-01-14T10:51:22.936Z,3.30
2019-01-14T10:53:52.695Z,3.30
2019-01-14T10:56:22.508Z,3.20
2019-01-14T10:58:52.585Z,3.10
2019-01-14T11:01:22.403Z,3.00
2019-01-14T11:03:52.557Z,2.80
2019-01-14T11:06:22.379Z,2.70
2019-01-14T11:08:57.647Z,2.70
2019-01-14T11:11:23.696Z,2.70
2019-01-14T11:13:53.528Z,2.80
2019-01-14T11:16:23.323Z,2.90
2019-01-14T11:18:53.232Z,2.90
2019-01-14T11:21:23.128Z,2.90
2019-01-14T11:23:52.878Z,2.90
2019-01-14T11:26:22.768Z,3.10
2019-01-14T11:28:52.589Z,3.40
2019-01-14T11:31:41.573Z,3.60
2019-01-14T11:34:11.395Z,3.50
2019-01-14T11:36:41.200Z,3.20
2019-01-14T11:39:18.120Z,3.20
2019-01-14T11:41:48.563Z,3.10
2019-01-14T11:44:18.421Z,3.20
2019-01-14T11:46:48.328Z,3.20
2019-01-14T11:49:18.169Z,3.40
2019-01-14T11:51:48.301Z,3.40
2019-01-14T11:54:18.115Z,3.50
2019-01-14T11:56:48.000Z,3.40
2019-01-14T11:59:18.072Z,3.40
2019-01-14T12:01:47.887Z,3.40
2019-01-14T12:04:17.711Z,3.40
2019-01-14T12:06:47.621Z,3.30
2019-01-14T12:09:17.560Z,3.30
2019-01-14T12:11:47.456Z,3.20
2019-01-14T12:14:17.372Z,3.20
2019-01-14T12:16:47.198Z,3.20
2019-01-14T12:19:17.023Z,3.10
2019-01-14T12:21:46.829Z,3.10
2019-01-14T12:24:16.651Z,3.10
2019-01-14T12:26:46.409Z,3.10
2019-01-14T12:29:16.293Z,3.10
2019-01-14T12:31:46.204Z,3.20
2019-01-14T12:34:16.008Z,3.30
2019-01-14T12:36:45.812Z,3.30
2019-01-14T12:39:19.511Z,3.20
2019-01-14T12:41:51.052Z,3.20
2019-01-14T12:44:19.078Z,3.20
2019-01-14T12:46:49.078Z,3.10
2019-01-14T12:49:19.383Z,3.20
2019-01-14T12:51:49.456Z,3.20
2019-01-14T12:54:21.552Z,3.30
2019-01-14T12:56:51.589Z,3.40
2019-01-14T12:59:21.428Z,3.60
2019-01-14T13:01:51.510Z,3.60
2019-01-14T13:04:21.384Z,3.60
2019-01-14T13:06:51.268Z,3.50
2019-01-14T13:09:26.753Z,3.50
2019-01-14T13:11:53.016Z,3.40
2019-01-14T13:14:22.922Z,3.30
2019-01-14T13:16:52.824Z,3.10
2019-01-14T13:19:22.716Z,3.10
2019-01-14T13:21:52.569Z,3.10
2019-01-14T13:24:22.504Z,3.00
2019-01-14T13:26:52.471Z,2.90
2019-01-14T13:29:22.308Z,2.80
2019-01-14T13:31:53.246Z,2.70
2019-01-14T13:34:23.131Z,2.70
2019-01-14T13:36:53.209Z,2.60
2019-01-14T13:39:23.100Z,2.60
2019-01-14T13:41:53.400Z,2.30
2019-01-14T13:44:23.383Z,2.00
2019-01-14T13:46:53.310Z,1.90
2019-01-14T13:49:23.269Z,1.70
2019-01-14T13:51:53.375Z,1.60
2019-01-14T13:54:23.237Z,1.50
2019-01-14T13:56:53.094Z,1.40
2019-01-14T13:59:22.947Z,1.30
2019-01-14T14:01:52.950Z,1.30
2019-01-14T14:04:22.942Z,1.30
2019-01-14T14:06:53.069Z,1.30
2019-01-14T14:09:23.091Z,1.30
2019-01-14T14:11:52.975Z,1.30
2019-01-14T14:14:22.787Z,1.30
2019-01-14T14:16:52.692Z,1.30
2019-01-14T14:19:22.424Z,1.20
2019-01-14T14:21:52.261Z,1.30
2019-01-14T14:24:22.328Z,1.20
2019-01-14T14:26:52.137Z,1.30
2019-01-14T14:29:22.153Z,1.30
2019-01-14T14:31:52.229Z,1.30
2019-01-14T14:34:22.162Z,1.40
2019-01-14T14:36:52.055Z,1.40
2019-01-14T14:39:21.811Z,1.40
2019-01-14T14:41:51.562Z,1.40
2019-01-14T14:44:21.372Z,1.40
2019-01-14T14:46:51.414Z,1.40
2019-01-14T14:49:21.321Z,1.40
2019-01-14T14:51:51.216Z,1.50
2019-01-14T14:54:21.052Z,1.50
2019-01-14T14:56:50.805Z,1.50
2019-01-14T14:59:20.756Z,1.60
2019-01-14T15:01:52.529Z,1.60
2019-01-14T15:04:22.294Z,1.60
2019-01-14T15:06:52.108Z,1.60
2019-01-14T15:09:21.904Z,1.50
2019-01-14T15:11:51.813Z,1.50
2019-01-14T15:14:21.615Z,1.60
2019-01-14T15:16:51.577Z,1.60
2019-01-14T15:19:21.576Z,1.60
2019-01-14T15:21:51.670Z,1.70
2019-01-14T15:24:21.783Z,1.70
2019-01-14T15:26:51.938Z,1.70
2019-01-14T15:29:21.707Z,1.70
2019-01-14T15:31:52.077Z,1.60
2019-01-14T15:34:21.905Z,1.60
2019-01-14T15:36:51.804Z,1.50
2019-01-14T15:39:21.633Z,1.50
2019-01-14T15:41:51.534Z,1.50
2019-01-14T15:44:21.372Z,1.40
2019-01-14T15:46:51.231Z,1.40
2019-01-14T15:49:21.100Z,1.40
2019-01-14T15:51:50.989Z,1.50
2019-01-14T15:54:20.902Z,1.50
2019-01-14T15:56:50.728Z,1.60
2019-01-14T15:59:20.488Z,1.70
2019-01-14T16:01:50.400Z,1.70
2019-01-14T16:04:20.227Z,1.70
2019-01-14T16:06:50.091Z,1.80
2019-01-14T16:09:19.903Z,1.80
2019-01-14T16:11:49.905Z,1.80
2019-01-14T16:14:19.672Z,1.80
2019-01-14T16:16:49.532Z,1.80
2019-01-14T16:19:19.269Z,1.80
2019-01-14T16:21:52.592Z,1.80
2019-01-14T16:24:22.709Z,1.80
2019-01-14T16:26:53.074Z,1.70
2019-01-14T16:29:22.944Z,1.70
2019-01-14T16:31:52.769Z,1.70
2019-01-14T16:34:22.512Z,1.70
2019-01-14T16:36:52.280Z,1.80
2019-01-14T16:39:22.082Z,1.80
2019-01-14T16:41:52.004Z,1.70
2019-01-14T16:44:21.757Z,1.80
2019-01-14T16:46:51.503Z,1.70
2019-01-14T16:49:22.380Z,1.70
2019-01-14T16:51:52.213Z,1.70
2019-01-14T16:54:22.026Z,1.70
2019-01-14T16:56:51.972Z,1.60
2019-01-14T16:59:21.792Z,1.60
2019-01-14T17:01:51.940Z,1.60
2019-01-14T17:04:21.960Z,1.50
2019-01-14T17:06:54.064Z,1.50
2019-01-14T17:09:24.164Z,1.50
2019-01-14T17:11:55.639Z,1.40
2019-01-14T17:14:25.868Z,1.30
2019-01-14T17:16:55.785Z,1.30
2019-01-14T17:19:25.805Z,1.30
2019-01-14T17:21:55.540Z,1.30
2019-01-14T17:24:25.377Z,1.40
2019-01-14T17:26:55.217Z,1.40
2019-01-14T17:29:25.117Z,1.40
2019-01-14T17:31:54.978Z,1.40
2019-01-14T17:34:27.734Z,1.30
2019-01-14T17:36:57.770Z,1.30
2019-01-14T17:39:27.922Z,1.30
2019-01-14T17:41:58.339Z,1.30
2019-01-14T17:44:28.219Z,1.30
2019-01-14T17:46:58.053Z,1.30
2019-01-14T17:49:27.913Z,1.20
2019-01-14T17:51:57.758Z,1.20
2019-01-14T17:54:28.080Z,1.20
2019-01-14T17:56:57.895Z,1.30
2019-01-14T17:59:27.729Z,1.30
2019-01-14T18:01:57.455Z,1.40
2019-01-14T18:04:27.353Z,1.40
2019-01-14T18:06:57.159Z,1.40
2019-01-14T18:09:26.915Z,1.30
2019-01-14T18:11:56.876Z,1.40
2019-01-14T18:14:26.801Z,1.40
2019-01-14T18:16:56.859Z,1.40
2019-01-14T18:19:26.763Z,1.40
2019-01-14T18:21:56.920Z,1.40
2019-01-14T18:24:26.800Z,1.40
2019-01-14T18:26:56.833Z,1.30
2019-01-14T18:29:26.700Z,1.30
2019-01-14T18:31:56.563Z,1.20
2019-01-14T18:34:26.407Z,1.10
2019-01-14T18:36:56.326Z,1.00
2019-01-14T18:39:26.351Z,1.10
2019-01-14T18:41:56.129Z,1.00
2019-01-14T18:44:25.889Z,1.00
2019-01-14T18:46:55.962Z,1.10
2019-01-14T18:49:25.885Z,1.10
2019-01-14T18:51:55.909Z,1.20
2019-01-14T18:54:26.785Z,1.20
2019-01-14T18:56:56.764Z,1.30
2019-01-14T18:59:26.529Z,1.30
2019-01-14T19:01:56.984Z,1.30
2019-01-14T19:04:27.080Z,1.30
2019-01-14T19:06:57.050Z,1.40
2019-01-14T19:09:27.070Z,1.40
2019-01-14T19:11:57.196Z,1.30
2019-01-14T19:14:27.127Z,1.30
2019-01-14T19:16:57.056Z,1.20
2019-01-14T19:19:27.000Z,1.10
2019-01-14T19:21:56.983Z,1.20
2019-01-14T19:24:27.152Z,1.10
2019-01-14T19:26:57.370Z,1.20
2019-01-14T19:29:29.919Z,1.20
2019-01-14T19:32:00.412Z,1.30
2019-01-14T19:34:30.408Z,1.30
2019-01-14T19:37:00.393Z,1.30
2019-01-14T19:39:30.420Z,1.30
2019-01-14T19:42:00.939Z,1.30
2019-01-14T19:44:32.243Z,1.40
2019-01-14T19:47:02.075Z,1.30
2019-01-14T19:49:33.573Z,1.30
2019-01-14T19:52:04.032Z,1.30
2019-01-14T19:54:34.168Z,1.40
2019-01-14T19:57:04.829Z,1.40
2019-01-14T19:59:35.040Z,1.40
2019-01-14T20:02:08.168Z,1.30
2019-01-14T20:04:39.194Z,1.40
2019-01-14T20:07:11.128Z,1.40
2019-01-14T20:09:40.936Z,1.40
2019-01-14T20:12:11.070Z,1.40
2019-01-14T20:14:42.687Z,1.30
2019-01-14T20:17:13.117Z,1.40
2019-01-14T20:19:44.532Z,1.30
2019-01-14T20:22:20.814Z,1.30
2019-01-14T20:24:52.241Z,1.30
2019-01-14T20:27:22.188Z,1.30
2019-01-14T20:29:52.182Z,1.30
2019-01-14T20:32:22.252Z,1.30
2019-01-14T20:34:52.202Z,1.30
2019-01-14T20:37:22.109Z,1.30
2019-01-14T20:39:52.143Z,1.30
2019-01-14T20:42:22.056Z,1.30
2019-01-14T20:44:51.866Z,1.30
2019-01-14T20:47:21.883Z,1.30
2019-01-14T20:49:51.850Z,1.30
2019-01-14T20:52:39.064Z,1.30
2019-01-14T20:55:10.064Z,1.30
2019-01-14T20:57:40.036Z,1.30
2019-01-14T21:00:16.923Z,1.40
2019-01-14T21:02:47.216Z,1.40
2019-01-14T21:05:18.315Z,1.30
2019-01-14T21:07:48.945Z,1.30
2019-01-14T21:10:18.924Z,1.40
2019-01-14T21:12:49.135Z,1.10
2019-01-14T21:15:19.117Z,0.80
2019-01-14T21:17:49.007Z,0.60
2019-01-14T21:20:21.227Z,0.50
2019-01-14T21:22:51.125Z,0.50
2019-01-14T21:25:22.785Z,0.40
2019-01-14T21:27:53.701Z,0.40
2019-01-14T21:30:25.611Z,0.40
2019-01-14T21:32:55.705Z,0.40
2019-01-14T21:35:25.749Z,0.40
2019-01-14T21:37:57.379Z,0.30
2019-01-14T21:40:27.409Z,0.30
2019-01-14T21:42:57.435Z,0.20
2019-01-14T21:45:28.714Z,0.20
2019-01-14T21:47:58.668Z,0.10
2019-01-14T21:50:29.328Z,0.20
2019-01-14T21:52:59.356Z,0.20
2019-01-14T21:55:29.440Z,0.10
2019-01-14T21:57:59.575Z,0.00
2019-01-14T22:00:29.511Z,0.00
2019-01-14T22:02:59.669Z,0.00
2019-01-14T22:05:29.489Z,0.10
2019-01-14T22:07:59.735Z,0.20
2019-01-14T22:10:29.861Z,0.30
2019-01-14T22:12:59.720Z,0.20
2019-01-14T22:15:29.819Z,0.30
2019-01-14T22:17:59.780Z,0.40
2019-01-14T22:20:29.927Z,0.40
2019-01-14T22:22:59.906Z,0.40
2019-01-14T22:25:29.725Z,0.40
2019-01-14T22:27:59.567Z,0.40
2019-01-14T22:30:31.991Z,0.40
2019-01-14T22:33:02.140Z,0.40
2019-01-14T22:35:32.055Z,0.50
2019-01-14T22:38:02.867Z,0.40
2019-01-14T22:40:32.788Z,0.40
2019-01-14T22:43:04.255Z,0.30
2019-01-14T22:45:34.304Z,0.40
2019-01-14T22:48:04.312Z,0.40
2019-01-14T22:50:34.540Z,0.40
2019-01-14T22:53:04.760Z,0.30
2019-01-14T22:55:35.570Z,0.40
2019-01-14T22:58:05.432Z,0.40
2019-01-14T23:01:14.812Z,0.40
2019-01-14T23:03:47.273Z,0.40
2019-01-14T23:06:17.202Z,0.40
2019-01-14T23:08:47.216Z,0.40
2019-01-14T23:11:17.112Z,0.40
2019-01-14T23:13:46.928Z,0.40
2019-01-14T23:16:16.818Z,0.40
2019-01-14T23:18:46.720Z,0.40
2019-01-14T23:21:16.459Z,0.40
2019-01-14T23:23:46.224Z,0.40
2019-01-14T23:26:16.041Z,0.40
2019-01-14T23:28:46.123Z,0.40
2019-01-14T23:31:15.870Z,0.50
2019-01-14T23:33:45.711Z,0.50
2019-01-14T23:36:16.575Z,0.50
2019-01-14T23:38:46.354Z,0.40
2019-01-14T23:41:16.268Z,0.40
2019-01-14T23:43:46.197Z,0.40
2019-01-14T23:46:16.197Z,0.40
2019-01-14T23:48:47.000Z,0.40
2019-01-14T23:51:16.960Z,0.40
2019-01-14T23:53:46.700Z,0.40
2019-01-14T23:56:16.588Z,0.40
2019-01-14T23:58:46.415Z,0.40
