createdAt,value
2023-05-14T00:04:03.165Z,6.57
2023-05-14T00:19:05.319Z,6.35
2023-05-14T00:34:07.264Z,6.26
2023-05-14T00:49:09.316Z,6.14
2023-05-14T01:04:12.497Z,5.95
2023-05-14T01:19:45.039Z,5.67
2023-05-14T01:34:49.100Z,5.76
2023-05-14T01:49:51.258Z,5.67
2023-05-14T02:04:53.638Z,5.40
2023-05-14T02:19:55.769Z,5.28
2023-05-14T02:34:57.684Z,5.15
2023-05-14T02:49:59.641Z,5.03
2023-05-14T03:05:02.248Z,4.90
2023-05-14T03:20:04.526Z,5.16
2023-05-14T03:35:07.063Z,6.04
2023-05-14T03:50:09.425Z,8.13
2023-05-14T04:05:11.629Z,9.67
2023-05-14T04:20:13.654Z,11.07
2023-05-14T04:35:15.691Z,12.29
2023-05-14T04:50:17.632Z,13.13
2023-05-14T05:05:19.764Z,13.26
2023-05-14T05:20:21.983Z,13.78
2023-05-14T05:35:24.239Z,14.79
2023-05-14T05:50:26.546Z,15.62
2023-05-14T06:05:28.551Z,16.38
2023-05-14T06:20:30.849Z,17.14
2023-05-14T06:35:33.395Z,17.90
2023-05-14T06:50:35.324Z,18.71
2023-05-14T07:05:37.377Z,19.44
2023-05-14T07:20:39.677Z,20.05
2023-05-14T07:35:42.001Z,20.36
2023-05-14T07:50:44.028Z,20.81
2023-05-14T08:05:46.162Z,21.23
2023-05-14T08:20:48.752Z,21.57
2023-05-14T08:35:54.670Z,21.96
2023-05-14T08:50:57.067Z,22.11
2023-05-14T09:06:00.379Z,22.52
2023-05-14T09:21:02.521Z,22.80
2023-05-14T09:36:04.587Z,22.98
2023-05-14T09:51:06.617Z,23.56
2023-05-14T10:06:10.817Z,23.93
2023-05-14T10:21:15.276Z,23.46
2023-05-14T10:36:20.953Z,24.18
2023-05-14T10:51:24.422Z,25.02
2023-05-14T11:06:27.180Z,25.13
2023-05-14T11:21:30.608Z,25.28
2023-05-14T11:36:32.756Z,25.37
2023-05-14T11:51:36.606Z,24.90
2023-05-14T12:06:39.842Z,24.06
2023-05-14T12:21:44.790Z,24.47
2023-05-14T12:36:46.909Z,24.31
2023-05-14T12:51:51.198Z,24.47
2023-05-14T13:06:54.810Z,24.31
2023-05-14T13:21:56.792Z,24.41
2023-05-14T13:36:58.880Z,24.52
2023-05-14T13:52:00.933Z,23.88
2023-05-14T14:07:02.957Z,23.73
2023-05-14T18:03:22.363Z,18.34
2023-05-14T18:18:25.197Z,17.63
2023-05-14T18:33:28.004Z,16.93
2023-05-14T18:48:32.342Z,16.11
2023-05-14T19:03:34.989Z,15.60
2023-05-14T19:18:37.939Z,15.05
2023-05-14T19:33:40.704Z,14.64
2023-05-14T19:48:43.280Z,14.39
2023-05-14T20:03:46.292Z,14.26
2023-05-14T20:18:49.055Z,13.87
2023-05-14T20:33:51.224Z,13.58
2023-05-14T20:48:57.604Z,13.15
2023-05-14T21:03:59.985Z,12.79
2023-05-14T21:19:02.320Z,12.56
2023-05-14T21:34:04.340Z,12.40
2023-05-14T21:49:06.425Z,12.29
2023-05-14T22:04:08.648Z,12.27
2023-05-14T22:19:10.712Z,12.29
2023-05-14T22:34:12.799Z,12.38
2023-05-14T22:49:14.775Z,12.72
2023-05-14T23:04:16.827Z,13.15
2023-05-14T23:19:19.347Z,14.08
2023-05-14T23:34:22.328Z,14.57
2023-05-14T23:49:24.399Z,14.76
