createdAt,value
2017-09-21T00:00:41.185Z,95.00
2017-09-21T00:03:09.543Z,95.10
2017-09-21T00:05:37.862Z,95.60
2017-09-21T00:08:06.988Z,95.60
2017-09-21T00:10:35.312Z,95.60
2017-09-21T00:13:03.646Z,95.60
2017-09-21T00:15:32.734Z,95.50
2017-09-21T00:18:01.085Z,95.40
2017-09-21T00:20:29.422Z,95.20
2017-09-21T00:22:58.521Z,95.70
2017-09-21T00:25:26.842Z,95.70
2017-09-21T00:27:55.185Z,96.20
2017-09-21T00:30:23.521Z,95.90
2017-09-21T00:32:52.640Z,96.30
2017-09-21T00:35:20.960Z,96.30
2017-09-21T00:37:49.303Z,96.50
2017-09-21T00:40:17.637Z,96.80
2017-09-21T00:42:45.987Z,96.80
2017-09-21T00:45:14.300Z,97.50
2017-09-21T00:47:43.419Z,97.70
2017-09-21T00:50:12.505Z,97.70
2017-09-21T00:52:40.876Z,97.60
2017-09-21T00:55:09.204Z,97.40
2017-09-21T00:57:37.570Z,97.80
2017-09-21T01:00:05.904Z,97.70
2017-09-21T01:02:35.026Z,97.90
2017-09-21T01:05:19.954Z,97.90
2017-09-21T01:07:48.311Z,98.10
2017-09-21T01:10:16.652Z,98.00
2017-09-21T01:12:45.773Z,97.90
2017-09-21T01:15:14.124Z,97.90
2017-09-21T01:17:43.236Z,97.70
2017-09-21T01:20:11.582Z,97.70
2017-09-21T01:22:40.701Z,97.90
2017-09-21T01:25:09.044Z,97.90
2017-09-21T01:27:38.188Z,97.30
2017-09-21T01:30:06.530Z,97.30
2017-09-21T01:32:34.880Z,97.60
2017-09-21T01:35:03.232Z,97.80
2017-09-21T01:37:31.571Z,98.40
2017-09-21T01:39:59.947Z,98.00
2017-09-21T01:42:29.049Z,98.40
2017-09-21T01:44:57.418Z,98.40
2017-09-21T01:47:25.770Z,98.60
2017-09-21T01:49:54.134Z,99.40
2017-09-21T01:52:23.236Z,98.90
2017-09-21T01:54:51.603Z,98.90
2017-09-21T01:57:19.927Z,98.60
2017-09-21T01:59:48.288Z,98.40
2017-09-21T02:02:16.635Z,98.40
2017-09-21T02:04:44.999Z,97.90
2017-09-21T02:07:13.320Z,98.30
2017-09-21T02:09:41.670Z,98.50
2017-09-21T02:12:10.009Z,98.60
2017-09-21T02:14:38.361Z,98.70
2017-09-21T02:17:06.693Z,98.80
2017-09-21T02:19:35.033Z,98.80
2017-09-21T02:22:03.346Z,98.50
2017-09-21T02:24:32.441Z,98.60
2017-09-21T02:27:01.609Z,98.50
2017-09-21T02:29:29.939Z,98.50
2017-09-21T02:31:58.258Z,98.60
2017-09-21T02:34:26.601Z,98.70
2017-09-21T02:36:54.921Z,98.60
2017-09-21T02:39:23.273Z,98.30
2017-09-21T02:41:51.572Z,98.30
2017-09-21T02:44:19.910Z,98.50
2017-09-21T02:46:48.259Z,98.60
2017-09-21T02:49:17.362Z,98.50
2017-09-21T02:51:45.677Z,98.50
2017-09-21T02:54:14.026Z,98.50
2017-09-21T02:56:42.358Z,98.50
2017-09-21T02:59:10.695Z,98.90
2017-09-21T03:01:39.775Z,98.50
2017-09-21T03:04:08.874Z,98.30
2017-09-21T03:06:41.832Z,99.00
2017-09-21T03:09:10.177Z,99.00
2017-09-21T03:11:38.486Z,99.50
2017-09-21T03:14:06.809Z,99.20
2017-09-21T03:16:35.111Z,99.00
2017-09-21T03:19:03.441Z,98.80
2017-09-21T03:21:31.756Z,98.60
2017-09-21T03:24:00.085Z,98.80
2017-09-21T03:26:28.411Z,98.30
2017-09-21T03:28:56.760Z,99.00
2017-09-21T03:31:25.071Z,98.80
2017-09-21T03:33:53.401Z,99.50
2017-09-21T03:36:21.731Z,99.40
2017-09-21T03:38:50.069Z,98.40
2017-09-21T03:41:18.381Z,99.00
2017-09-21T03:43:46.710Z,99.10
2017-09-21T03:46:15.022Z,99.10
2017-09-21T03:48:44.139Z,98.40
2017-09-21T03:51:12.447Z,98.40
2017-09-21T03:53:40.778Z,98.60
2017-09-21T03:56:09.861Z,99.00
2017-09-21T03:58:38.969Z,98.50
2017-09-21T04:01:08.040Z,98.50
2017-09-21T04:03:36.378Z,98.50
2017-09-21T04:06:04.698Z,99.40
2017-09-21T04:08:33.034Z,99.60
2017-09-21T04:11:01.354Z,99.80
2017-09-21T04:13:29.693Z,99.90
2017-09-21T04:15:58.018Z,99.90
2017-09-21T04:18:27.131Z,99.90
2017-09-21T04:20:56.254Z,99.90
2017-09-21T04:23:24.605Z,99.90
2017-09-21T04:25:53.688Z,99.20
2017-09-21T04:28:22.797Z,99.40
2017-09-21T04:30:51.885Z,99.80
2017-09-21T04:33:20.187Z,99.50
2017-09-21T04:35:48.517Z,99.10
2017-09-21T04:38:16.831Z,99.10
2017-09-21T04:40:45.953Z,99.20
2017-09-21T04:43:14.274Z,99.20
2017-09-21T04:45:42.622Z,98.90
2017-09-21T04:48:10.949Z,99.00
2017-09-21T04:50:40.072Z,99.20
2017-09-21T04:53:08.377Z,99.10
2017-09-21T04:55:36.709Z,99.50
2017-09-21T04:58:05.781Z,99.90
2017-09-21T05:00:34.123Z,99.90
2017-09-21T05:03:02.461Z,99.90
2017-09-21T05:05:31.563Z,99.80
2017-09-21T05:08:00.644Z,99.90
2017-09-21T05:10:29.770Z,99.90
2017-09-21T05:12:58.086Z,99.90
2017-09-21T05:15:26.440Z,99.90
2017-09-21T05:17:54.766Z,99.90
2017-09-21T05:20:23.103Z,99.80
2017-09-21T05:22:51.417Z,99.80
2017-09-21T05:25:19.744Z,99.70
2017-09-21T05:27:48.067Z,99.60
2017-09-21T05:30:16.420Z,99.10
2017-09-21T05:32:44.736Z,99.10
2017-09-21T05:35:13.072Z,98.80
2017-09-21T05:37:41.379Z,98.80
2017-09-21T05:40:09.711Z,98.80
2017-09-21T05:42:38.794Z,98.70
2017-09-21T05:45:07.903Z,98.60
2017-09-21T05:47:36.983Z,98.40
2017-09-21T05:50:06.108Z,98.70
2017-09-21T05:52:34.425Z,98.70
2017-09-21T05:55:03.361Z,98.60
2017-09-21T05:57:32.445Z,98.90
2017-09-21T06:00:01.554Z,98.80
2017-09-21T06:02:29.888Z,98.80
2017-09-21T06:04:58.213Z,98.90
2017-09-21T06:07:27.295Z,99.70
2017-09-21T06:09:56.409Z,99.90
2017-09-21T06:12:24.730Z,99.80
2017-09-21T06:14:53.072Z,99.70
2017-09-21T06:17:21.381Z,99.60
2017-09-21T06:19:49.726Z,99.70
2017-09-21T06:22:18.056Z,99.50
2017-09-21T06:24:46.399Z,99.20
2017-09-21T06:27:14.705Z,99.30
2017-09-21T06:29:43.040Z,99.10
2017-09-21T06:32:11.371Z,99.10
2017-09-21T06:34:39.696Z,99.40
2017-09-21T06:37:08.015Z,99.30
2017-09-21T06:39:36.344Z,99.90
2017-09-21T06:42:05.425Z,99.90
2017-09-21T06:44:33.756Z,99.90
2017-09-21T06:47:02.077Z,99.90
2017-09-21T06:49:30.409Z,99.30
2017-09-21T06:51:58.727Z,99.60
2017-09-21T06:54:27.075Z,99.20
2017-09-21T06:56:55.395Z,99.60
2017-09-21T06:59:23.729Z,99.20
2017-09-21T07:01:52.038Z,99.50
2017-09-21T07:04:20.373Z,98.90
2017-09-21T07:06:48.691Z,99.40
2017-09-21T07:09:17.027Z,99.40
2017-09-21T07:11:45.342Z,99.50
2017-09-21T07:14:13.678Z,99.30
2017-09-21T07:16:41.973Z,99.20
2017-09-21T07:19:10.320Z,98.70
2017-09-21T07:21:39.394Z,98.80
2017-09-21T07:24:07.745Z,98.80
2017-09-21T07:26:36.054Z,99.40
2017-09-21T07:29:04.362Z,99.40
2017-09-21T07:31:32.693Z,99.20
2017-09-21T07:34:01.010Z,99.20
2017-09-21T07:36:29.371Z,99.70
2017-09-21T07:38:57.680Z,99.80
2017-09-21T07:41:26.014Z,99.90
2017-09-21T07:43:54.327Z,99.20
2017-09-21T07:46:23.433Z,99.90
2017-09-21T07:48:51.760Z,99.90
2017-09-21T07:51:20.096Z,99.90
2017-09-21T07:53:48.404Z,99.90
2017-09-21T07:56:16.734Z,99.90
2017-09-21T07:58:45.818Z,99.90
2017-09-21T08:01:14.160Z,99.90
2017-09-21T08:03:42.468Z,99.90
2017-09-21T08:06:10.813Z,99.90
2017-09-21T08:08:39.135Z,99.90
2017-09-21T08:11:07.490Z,99.90
2017-09-21T08:13:35.804Z,99.90
2017-09-21T08:16:04.905Z,99.90
2017-09-21T08:18:33.216Z,99.90
2017-09-21T08:21:01.553Z,99.90
2017-09-21T08:23:29.871Z,99.90
2017-09-21T08:25:58.196Z,99.90
2017-09-21T08:28:26.521Z,99.90
2017-09-21T08:30:54.843Z,99.90
2017-09-21T08:33:23.166Z,99.90
2017-09-21T08:35:51.513Z,99.90
2017-09-21T08:38:19.835Z,99.90
2017-09-21T08:40:48.167Z,99.90
2017-09-21T08:43:16.473Z,99.90
2017-09-21T08:45:44.810Z,99.90
2017-09-21T08:48:13.135Z,99.90
2017-09-21T08:50:41.473Z,99.90
2017-09-21T08:53:09.785Z,99.90
2017-09-21T08:55:38.120Z,99.60
2017-09-21T08:58:06.447Z,99.90
2017-09-21T09:00:34.826Z,99.80
2017-09-21T09:03:03.192Z,98.90
2017-09-21T09:05:31.524Z,99.20
2017-09-21T09:07:59.863Z,99.30
2017-09-21T09:10:28.220Z,98.30
2017-09-21T09:12:57.317Z,97.50
2017-09-21T09:15:26.419Z,97.00
2017-09-21T09:17:54.741Z,97.10
2017-09-21T09:20:23.107Z,96.70
2017-09-21T09:22:51.417Z,97.10
2017-09-21T09:25:19.753Z,97.00
2017-09-21T09:27:48.085Z,98.00
2017-09-21T09:30:16.424Z,98.10
2017-09-21T09:32:44.745Z,98.30
2017-09-21T09:35:13.096Z,97.30
2017-09-21T09:37:41.412Z,97.10
2017-09-21T09:40:09.741Z,96.40
2017-09-21T09:42:38.087Z,96.20
2017-09-21T09:45:06.401Z,95.90
2017-09-21T09:47:34.775Z,95.20
2017-09-21T09:50:03.128Z,95.50
2017-09-21T09:52:31.488Z,95.50
2017-09-21T09:54:59.822Z,94.60
2017-09-21T09:57:28.205Z,93.70
2017-09-21T09:59:56.549Z,94.50
2017-09-21T10:02:24.906Z,94.00
2017-09-21T10:04:54.501Z,93.50
2017-09-21T10:07:24.583Z,92.80
2017-09-21T10:09:52.908Z,92.80
2017-09-21T10:12:21.276Z,92.90
2017-09-21T10:14:49.595Z,92.30
2017-09-21T10:17:17.964Z,91.80
2017-09-21T10:19:47.056Z,91.90
2017-09-21T10:22:16.174Z,91.10
2017-09-21T10:24:44.497Z,90.90
2017-09-21T10:27:12.844Z,91.00
2017-09-21T10:29:41.176Z,91.10
2017-09-21T10:32:09.514Z,89.80
2017-09-21T10:34:37.847Z,89.60
2017-09-21T10:37:06.193Z,89.80
2017-09-21T10:39:34.513Z,90.20
2017-09-21T10:42:02.847Z,88.00
2017-09-21T10:44:31.174Z,85.70
2017-09-21T10:46:59.518Z,88.60
2017-09-21T10:49:27.837Z,88.30
2017-09-21T10:51:56.165Z,87.80
2017-09-21T10:54:24.502Z,87.20
2017-09-21T10:56:52.842Z,87.40
2017-09-21T10:59:21.936Z,84.20
2017-09-21T11:01:50.281Z,84.10
2017-09-21T11:04:18.602Z,85.50
2017-09-21T11:06:47.718Z,84.60
2017-09-21T11:09:16.039Z,84.60
2017-09-21T11:11:44.386Z,85.30
2017-09-21T11:14:12.710Z,85.40
2017-09-21T11:16:41.055Z,84.60
2017-09-21T11:19:09.368Z,86.00
2017-09-21T11:21:37.763Z,87.40
2017-09-21T11:24:06.073Z,87.20
2017-09-21T11:26:34.429Z,83.80
2017-09-21T11:29:02.743Z,85.70
2017-09-21T11:31:31.087Z,83.80
2017-09-21T11:33:59.418Z,86.10
2017-09-21T11:36:27.775Z,84.90
2017-09-21T11:38:56.103Z,85.00
2017-09-21T11:41:24.436Z,83.60
2017-09-21T11:43:52.753Z,85.30
2017-09-21T11:46:21.094Z,83.00
2017-09-21T11:48:49.427Z,81.70
2017-09-21T11:51:17.769Z,82.80
2017-09-21T11:53:46.084Z,82.30
2017-09-21T11:56:14.422Z,82.40
2017-09-21T11:58:42.759Z,83.20
2017-09-21T12:01:11.869Z,83.80
2017-09-21T12:03:40.189Z,83.80
2017-09-21T12:06:08.534Z,84.50
2017-09-21T12:08:36.859Z,83.80
2017-09-21T12:11:05.189Z,82.00
2017-09-21T12:13:33.497Z,79.90
2017-09-21T12:16:01.862Z,82.00
2017-09-21T12:18:30.180Z,83.50
2017-09-21T12:20:58.486Z,80.70
2017-09-21T12:23:27.590Z,84.10
2017-09-21T12:25:55.937Z,84.00
2017-09-21T12:28:24.285Z,81.30
2017-09-21T12:30:52.602Z,85.70
2017-09-21T12:33:21.702Z,80.30
2017-09-21T12:35:50.038Z,80.40
2017-09-21T12:38:18.383Z,81.50
2017-09-21T12:40:46.692Z,81.20
2017-09-21T12:43:15.056Z,80.20
2017-09-21T12:45:43.382Z,79.50
2017-09-21T12:48:11.713Z,79.60
2017-09-21T12:50:40.026Z,79.00
2017-09-21T12:53:08.363Z,81.80
2017-09-21T12:55:36.673Z,80.50
2017-09-21T12:58:05.010Z,79.90
2017-09-21T13:00:33.373Z,79.70
2017-09-21T13:03:02.496Z,80.20
2017-09-21T13:05:30.816Z,80.20
2017-09-21T13:07:59.149Z,79.00
2017-09-21T13:10:27.470Z,78.60
2017-09-21T13:12:55.806Z,79.80
2017-09-21T13:15:24.118Z,75.00
2017-09-21T13:17:52.439Z,80.20
2017-09-21T13:20:20.803Z,79.20
2017-09-21T13:22:49.148Z,79.00
2017-09-21T13:25:17.450Z,75.70
2017-09-21T13:27:49.627Z,75.00
2017-09-21T13:30:17.946Z,71.70
2017-09-21T13:32:46.285Z,69.50
2017-09-21T13:35:14.610Z,73.10
2017-09-21T13:37:42.949Z,72.60
2017-09-21T13:40:11.258Z,73.80
2017-09-21T13:42:39.586Z,71.00
2017-09-21T13:45:07.908Z,71.70
2017-09-21T13:47:36.262Z,72.30
2017-09-21T13:50:04.571Z,68.90
2017-09-21T13:52:32.909Z,68.20
2017-09-21T13:55:01.215Z,69.20
2017-09-21T13:57:30.457Z,73.10
2017-09-21T13:59:58.760Z,71.40
2017-09-21T14:02:27.089Z,70.60
2017-09-21T14:04:55.404Z,69.10
2017-09-21T14:07:23.730Z,70.30
2017-09-21T14:09:52.805Z,68.50
2017-09-21T14:12:22.765Z,67.00
2017-09-21T14:14:51.080Z,67.00
2017-09-21T14:17:19.405Z,64.40
2017-09-21T14:19:47.708Z,65.20
2017-09-21T14:22:16.035Z,64.30
2017-09-21T14:24:44.358Z,66.90
2017-09-21T14:27:12.695Z,65.80
2017-09-21T14:29:41.030Z,65.40
2017-09-21T14:32:09.348Z,66.30
2017-09-21T14:34:37.680Z,64.10
2017-09-21T14:37:05.996Z,65.00
2017-09-21T14:39:34.327Z,66.60
2017-09-21T14:42:02.633Z,65.80
2017-09-21T14:44:30.963Z,66.70
2017-09-21T14:47:00.041Z,68.00
2017-09-21T14:49:28.369Z,68.00
2017-09-21T14:51:56.678Z,67.50
2017-09-21T14:54:25.027Z,65.10
2017-09-21T14:56:53.347Z,64.70
2017-09-21T14:59:21.673Z,64.50
2017-09-21T15:01:49.991Z,67.00
2017-09-21T15:04:18.323Z,67.70
2017-09-21T15:06:46.640Z,64.10
2017-09-21T15:09:14.977Z,62.00
2017-09-21T15:11:43.299Z,62.60
2017-09-21T15:14:11.632Z,64.50
2017-09-21T15:16:39.956Z,64.30
2017-09-21T15:19:08.285Z,65.70
2017-09-21T15:21:36.592Z,65.70
2017-09-21T15:24:04.937Z,67.00
2017-09-21T15:26:33.242Z,65.50
2017-09-21T15:29:02.333Z,65.60
2017-09-21T15:31:30.647Z,65.60
2017-09-21T15:33:58.961Z,65.10
2017-09-21T15:36:28.038Z,66.40
2017-09-21T15:38:56.370Z,66.40
2017-09-21T15:41:25.452Z,63.90
2017-09-21T15:43:53.795Z,63.90
2017-09-21T15:46:22.862Z,66.20
2017-09-21T15:48:51.197Z,65.70
2017-09-21T15:51:19.508Z,68.90
2017-09-21T15:53:47.815Z,68.10
2017-09-21T15:56:16.149Z,66.60
2017-09-21T15:58:44.462Z,69.30
2017-09-21T16:01:12.790Z,68.40
2017-09-21T16:03:41.102Z,69.30
2017-09-21T16:06:09.433Z,69.40
2017-09-21T16:08:38.522Z,71.40
2017-09-21T16:11:07.629Z,72.50
2017-09-21T16:13:35.955Z,72.40
2017-09-21T16:16:04.272Z,73.50
2017-09-21T16:18:33.358Z,74.70
2017-09-21T16:21:01.694Z,74.00
2017-09-21T16:23:30.067Z,74.50
2017-09-21T16:25:58.388Z,74.60
2017-09-21T16:28:26.692Z,73.80
2017-09-21T16:30:55.785Z,75.50
2017-09-21T16:33:24.862Z,76.70
2017-09-21T16:35:53.232Z,77.00
2017-09-21T16:38:21.544Z,80.90
2017-09-21T16:40:50.652Z,82.80
2017-09-21T16:43:18.957Z,82.80
2017-09-21T16:45:47.294Z,84.00
2017-09-21T16:48:16.375Z,84.40
2017-09-21T16:50:44.712Z,84.40
2017-09-21T16:53:13.036Z,84.50
2017-09-21T16:55:42.118Z,83.50
2017-09-21T16:58:11.234Z,83.60
2017-09-21T17:00:40.318Z,84.00
2017-09-21T17:03:08.651Z,84.00
2017-09-21T17:05:36.965Z,84.30
2017-09-21T17:08:05.308Z,84.60
2017-09-21T17:10:33.617Z,84.80
2017-09-21T17:13:02.007Z,84.60
2017-09-21T17:15:31.107Z,85.80
2017-09-21T17:17:59.444Z,85.80
2017-09-21T17:20:27.765Z,85.30
2017-09-21T17:22:56.166Z,85.50
2017-09-21T17:25:25.240Z,85.10
2017-09-21T17:27:53.573Z,85.00
2017-09-21T17:30:21.881Z,85.90
2017-09-21T17:32:50.230Z,85.70
2017-09-21T17:35:18.541Z,86.50
2017-09-21T17:37:46.888Z,86.80
2017-09-21T17:40:15.185Z,89.70
2017-09-21T17:42:43.530Z,89.90
2017-09-21T17:45:11.850Z,89.80
2017-09-21T17:47:40.204Z,89.90
2017-09-21T17:50:08.510Z,89.90
2017-09-21T17:52:36.848Z,89.60
2017-09-21T17:55:05.163Z,90.00
2017-09-21T17:57:33.543Z,89.30
2017-09-21T18:00:01.992Z,88.70
2017-09-21T18:02:30.370Z,89.70
2017-09-21T18:04:58.672Z,90.60
2017-09-21T18:07:27.014Z,91.20
2017-09-21T18:12:58.025Z,90.80
2017-09-21T18:15:26.342Z,91.70
2017-09-21T18:17:54.699Z,92.30
2017-09-21T18:20:23.791Z,91.20
2017-09-21T18:22:52.097Z,91.30
2017-09-21T18:25:21.198Z,91.60
2017-09-21T18:27:49.499Z,91.60
2017-09-21T18:30:17.832Z,91.90
2017-09-21T18:32:46.143Z,92.00
2017-09-21T18:35:14.498Z,91.60
2017-09-21T18:37:43.577Z,91.60
2017-09-21T18:40:11.935Z,91.60
2017-09-21T18:42:40.243Z,92.20
2017-09-21T18:45:09.341Z,93.30
2017-09-21T18:47:38.421Z,93.30
2017-09-21T18:50:06.776Z,93.30
2017-09-21T18:52:35.122Z,93.20
2017-09-21T18:55:04.302Z,93.20
2017-09-21T18:57:33.439Z,93.20
2017-09-21T19:00:01.754Z,93.20
2017-09-21T19:02:30.873Z,92.90
2017-09-21T19:04:59.957Z,92.70
2017-09-21T19:07:29.072Z,92.50
2017-09-21T19:09:57.426Z,92.50
2017-09-21T19:12:25.763Z,92.50
2017-09-21T19:14:54.069Z,92.40
2017-09-21T19:17:22.421Z,92.40
2017-09-21T19:19:50.749Z,92.10
2017-09-21T19:22:19.866Z,92.50
2017-09-21T19:24:48.186Z,92.50
2017-09-21T19:27:16.524Z,92.40
2017-09-21T19:29:44.845Z,92.50
2017-09-21T19:32:13.232Z,92.10
2017-09-21T19:34:41.569Z,92.20
2017-09-21T19:37:09.890Z,93.30
2017-09-21T19:39:38.224Z,93.10
2017-09-21T19:42:06.523Z,92.90
2017-09-21T19:44:34.858Z,92.90
2017-09-21T19:47:03.986Z,93.00
2017-09-21T19:49:32.378Z,93.00
2017-09-21T19:52:00.697Z,93.10
2017-09-21T19:54:29.033Z,92.90
2017-09-21T19:56:57.353Z,92.40
2017-09-21T19:59:25.740Z,92.50
2017-09-21T20:01:54.061Z,92.40
2017-09-21T20:04:22.457Z,92.50
2017-09-21T20:06:50.829Z,92.10
2017-09-21T20:09:19.176Z,92.30
2017-09-21T20:11:48.248Z,92.30
2017-09-21T20:14:16.583Z,92.30
2017-09-21T20:16:44.912Z,92.20
2017-09-21T20:19:13.296Z,92.00
2017-09-21T20:21:41.622Z,92.00
2017-09-21T20:24:09.970Z,92.20
2017-09-21T20:26:39.066Z,91.90
2017-09-21T20:29:08.171Z,91.70
2017-09-21T20:31:36.484Z,91.70
2017-09-21T20:34:04.826Z,91.70
2017-09-21T20:36:33.143Z,91.70
2017-09-21T20:39:01.474Z,91.70
2017-09-21T20:41:29.806Z,91.80
2017-09-21T20:43:58.162Z,92.10
2017-09-21T20:46:26.479Z,92.00
2017-09-21T20:48:54.813Z,92.40
2017-09-21T20:51:23.136Z,92.90
2017-09-21T20:53:51.474Z,92.80
2017-09-21T20:56:19.786Z,92.20
2017-09-21T20:58:48.131Z,92.40
2017-09-21T21:01:16.457Z,92.50
2017-09-21T21:03:45.569Z,92.30
2017-09-21T21:06:14.649Z,92.10
2017-09-21T21:08:42.999Z,92.10
2017-09-21T21:11:11.313Z,92.80
2017-09-21T21:13:39.650Z,93.00
2017-09-21T21:16:07.961Z,92.70
2017-09-21T21:18:36.323Z,92.60
2017-09-21T21:21:04.645Z,93.00
2017-09-21T21:23:32.976Z,92.80
2017-09-21T21:26:01.284Z,93.00
2017-09-21T21:28:29.629Z,93.00
2017-09-21T21:30:57.949Z,92.60
2017-09-21T21:33:27.070Z,92.50
2017-09-21T21:35:55.377Z,92.40
2017-09-21T21:38:23.729Z,92.30
2017-09-21T21:40:52.051Z,92.00
2017-09-21T21:43:20.399Z,92.00
2017-09-21T21:45:48.714Z,92.40
2017-09-21T21:48:17.054Z,92.40
2017-09-21T21:50:45.360Z,93.00
2017-09-21T21:53:13.689Z,93.30
2017-09-21T21:55:42.758Z,93.30
2017-09-21T21:58:11.079Z,93.20
2017-09-21T22:00:39.380Z,93.10
2017-09-21T22:03:07.721Z,93.30
2017-09-21T22:05:36.049Z,93.20
2017-09-21T22:08:04.382Z,93.20
2017-09-21T22:10:32.688Z,93.00
2017-09-21T22:13:01.012Z,92.60
2017-09-21T22:15:29.325Z,92.90
2017-09-21T22:17:57.664Z,93.20
2017-09-21T22:20:25.974Z,93.00
2017-09-21T22:22:54.284Z,93.00
2017-09-21T22:25:22.643Z,93.20
2017-09-21T22:27:50.959Z,93.80
2017-09-21T22:30:19.285Z,93.60
2017-09-21T22:32:48.369Z,93.30
2017-09-21T22:35:17.456Z,93.30
2017-09-21T22:37:52.168Z,93.30
2017-09-21T22:40:20.502Z,93.60
2017-09-21T22:42:48.797Z,94.00
2017-09-21T22:45:17.125Z,94.50
2017-09-21T22:47:45.436Z,94.40
2017-09-21T22:50:13.789Z,94.20
2017-09-21T22:52:42.110Z,93.60
2017-09-21T22:55:10.440Z,94.40
2017-09-21T22:57:39.523Z,94.10
2017-09-21T23:00:07.877Z,94.00
2017-09-21T23:02:36.202Z,93.60
2017-09-21T23:05:04.558Z,93.40
2017-09-21T23:07:33.649Z,93.10
2017-09-21T23:10:01.996Z,93.10
2017-09-21T23:12:30.314Z,93.70
2017-09-21T23:14:58.650Z,94.30
2017-09-21T23:17:26.961Z,94.30
2017-09-21T23:19:55.310Z,95.50
2017-09-21T23:22:29.565Z,95.40
2017-09-21T23:24:57.902Z,94.80
2017-09-21T23:27:26.209Z,94.50
2017-09-21T23:29:54.536Z,94.20
2017-09-21T23:32:22.840Z,94.00
2017-09-21T23:34:51.177Z,94.00
2017-09-21T23:37:20.253Z,94.10
2017-09-21T23:39:48.603Z,94.10
2017-09-21T23:42:16.908Z,93.80
2017-09-21T23:44:45.270Z,93.80
2017-09-21T23:47:13.577Z,93.70
2017-09-21T23:49:41.909Z,93.90
2017-09-21T23:52:10.234Z,93.80
2017-09-21T23:54:38.568Z,93.60
2017-09-21T23:57:06.872Z,93.90
2017-09-21T23:59:35.209Z,93.80
