createdAt,value
2023-02-13T00:01:27.897Z,9.00
2023-02-13T00:03:56.065Z,7.57
2023-02-13T00:06:24.473Z,7.57
2023-02-13T00:08:54.159Z,7.87
2023-02-13T00:11:22.228Z,9.37
2023-02-13T00:13:50.328Z,7.87
2023-02-13T00:16:18.424Z,9.13
2023-02-13T00:18:46.533Z,8.43
2023-02-13T00:21:40.639Z,7.97
2023-02-13T00:24:11.697Z,7.90
2023-02-13T00:26:40.793Z,8.33
2023-02-13T00:29:09.091Z,8.40
2023-02-13T00:31:38.287Z,11.07
2023-02-13T00:34:06.496Z,6.77
2023-02-13T00:36:35.088Z,8.73
2023-02-13T00:39:03.256Z,7.07
2023-02-13T00:41:32.752Z,9.77
2023-02-13T00:44:00.830Z,12.60
2023-02-13T00:46:32.474Z,11.33
2023-02-13T00:49:00.596Z,9.77
2023-02-13T00:51:29.469Z,11.50
2023-02-13T00:53:59.716Z,9.40
2023-02-13T00:56:28.020Z,9.13
2023-02-13T00:58:57.375Z,11.20
2023-02-13T01:01:26.879Z,10.57
2023-02-13T01:03:55.137Z,11.30
2023-02-13T01:06:23.313Z,11.63
2023-02-13T01:08:51.456Z,9.87
2023-02-13T01:11:20.019Z,11.17
2023-02-13T01:13:48.134Z,11.60
2023-02-13T01:16:18.062Z,11.27
2023-02-13T01:18:47.251Z,10.00
2023-02-13T01:21:20.015Z,11.27
2023-02-13T01:23:48.496Z,10.07
2023-02-13T01:26:20.929Z,10.63
2023-02-13T01:28:55.092Z,12.37
2023-02-13T01:31:24.918Z,10.47
2023-02-13T01:33:53.339Z,9.67
2023-02-13T01:36:23.749Z,13.07
2023-02-13T01:38:55.263Z,10.07
2023-02-13T01:41:23.890Z,11.70
2023-02-13T01:43:54.770Z,11.13
2023-02-13T01:46:29.774Z,11.67
2023-02-13T01:49:05.770Z,10.57
2023-02-13T01:51:37.330Z,13.30
2023-02-13T01:54:10.572Z,11.80
2023-02-13T01:56:45.094Z,11.80
2023-02-13T01:59:18.141Z,11.07
2023-02-13T02:01:48.742Z,10.03
2023-02-13T02:04:22.514Z,15.77
2023-02-13T02:06:57.135Z,12.03
2023-02-13T02:09:35.175Z,13.43
2023-02-13T02:12:09.858Z,10.93
2023-02-13T02:14:42.134Z,10.30
2023-02-13T02:17:13.870Z,12.33
2023-02-13T02:19:51.038Z,13.20
2023-02-13T02:23:10.643Z,15.03
2023-02-13T02:26:10.867Z,13.83
2023-02-13T02:29:29.745Z,11.87
2023-02-13T02:32:32.707Z,12.93
2023-02-13T02:35:17.908Z,16.40
2023-02-13T02:38:06.294Z,11.43
2023-02-13T02:40:49.283Z,10.40
2023-02-13T02:43:34.851Z,11.40
2023-02-13T02:46:17.553Z,13.13
2023-02-13T02:49:12.863Z,15.40
2023-02-13T02:51:52.315Z,12.30
2023-02-13T02:54:48.761Z,11.13
2023-02-13T02:57:25.978Z,14.27
2023-02-13T03:00:18.039Z,13.07
2023-02-13T03:03:08.115Z,11.70
2023-02-13T03:06:00.254Z,14.57
2023-02-13T03:08:44.636Z,12.47
2023-02-13T03:11:29.593Z,12.33
2023-02-13T03:14:02.528Z,13.57
2023-02-13T03:16:48.378Z,11.63
2023-02-13T03:19:46.496Z,14.03
2023-02-13T03:22:31.093Z,14.73
2023-02-13T03:25:09.341Z,17.07
2023-02-13T03:28:04.427Z,15.17
2023-02-13T03:30:49.166Z,13.33
2023-02-13T03:33:32.087Z,14.40
2023-02-13T03:36:29.529Z,14.77
2023-02-13T03:39:05.740Z,15.60
2023-02-13T03:41:41.845Z,13.47
2023-02-13T03:44:19.327Z,12.13
2023-02-13T03:46:51.945Z,15.93
2023-02-13T03:49:43.558Z,15.50
2023-02-13T03:52:20.520Z,13.30
2023-02-13T03:55:11.800Z,13.63
2023-02-13T03:58:01.699Z,12.43
2023-02-13T04:00:37.148Z,18.43
2023-02-13T04:03:15.727Z,14.50
2023-02-13T04:05:48.864Z,16.53
2023-02-13T04:08:17.099Z,16.53
2023-02-13T04:10:54.336Z,14.20
2023-02-13T04:13:33.599Z,13.30
2023-02-13T04:16:10.651Z,14.40
2023-02-13T04:18:40.695Z,12.97
2023-02-13T04:21:09.558Z,17.03
2023-02-13T04:23:38.020Z,14.80
2023-02-13T04:26:16.782Z,13.70
2023-02-13T04:28:45.006Z,14.57
2023-02-13T04:31:13.187Z,18.07
2023-02-13T04:33:41.466Z,13.77
2023-02-13T04:36:09.973Z,20.77
2023-02-13T04:38:37.993Z,12.30
2023-02-13T04:41:07.421Z,11.83
2023-02-13T04:43:35.460Z,18.43
2023-02-13T04:46:03.545Z,14.77
2023-02-13T04:48:31.810Z,13.77
2023-02-13T04:51:00.142Z,14.43
2023-02-13T04:53:28.508Z,17.73
2023-02-13T04:55:56.673Z,13.17
2023-02-13T04:58:26.114Z,12.73
2023-02-13T05:00:54.181Z,13.83
2023-02-13T05:03:22.234Z,16.87
2023-02-13T05:05:50.763Z,11.07
2023-02-13T05:08:19.085Z,15.10
2023-02-13T05:10:47.212Z,15.20
2023-02-13T05:13:16.658Z,12.37
2023-02-13T05:15:47.068Z,13.53
2023-02-13T05:18:15.510Z,16.03
2023-02-13T05:20:43.539Z,13.23
2023-02-13T05:23:23.869Z,15.03
2023-02-13T05:25:52.336Z,13.93
2023-02-13T05:28:38.336Z,15.40
2023-02-13T05:31:07.918Z,12.00
2023-02-13T05:33:36.128Z,17.57
2023-02-13T05:36:04.634Z,15.43
2023-02-13T05:38:32.671Z,11.27
2023-02-13T05:41:01.378Z,12.67
2023-02-13T05:43:30.609Z,14.27
2023-02-13T05:46:11.011Z,14.30
2023-02-13T05:48:39.280Z,14.73
2023-02-13T05:51:07.604Z,15.57
2023-02-13T05:53:36.172Z,12.97
2023-02-13T05:56:06.417Z,13.30
2023-02-13T05:58:35.224Z,13.30
2023-02-13T06:01:03.875Z,16.03
2023-02-13T06:03:34.123Z,15.90
2023-02-13T06:06:02.480Z,14.73
2023-02-13T06:08:30.615Z,13.13
2023-02-13T06:10:59.153Z,14.80
2023-02-13T06:13:27.480Z,14.67
2023-02-13T06:15:55.797Z,14.53
2023-02-13T06:18:24.010Z,13.13
2023-02-13T06:20:53.499Z,13.87
2023-02-13T06:23:21.579Z,16.73
2023-02-13T06:25:49.585Z,16.37
2023-02-13T06:28:17.644Z,14.37
2023-02-13T06:30:45.736Z,19.13
2023-02-13T06:33:13.802Z,19.03
2023-02-13T06:35:41.959Z,16.13
2023-02-13T06:38:11.366Z,17.27
2023-02-13T06:40:39.386Z,15.03
2023-02-13T06:43:07.511Z,16.50
2023-02-13T06:45:35.558Z,13.67
2023-02-13T06:48:03.636Z,15.90
2023-02-13T06:50:31.707Z,15.63
2023-02-13T06:52:59.941Z,16.20
2023-02-13T06:55:29.542Z,15.30
2023-02-13T06:58:00.787Z,15.57
2023-02-13T07:00:28.902Z,16.37
2023-02-13T07:03:02.362Z,16.07
2023-02-13T07:05:30.711Z,14.17
2023-02-13T07:07:59.258Z,14.87
2023-02-13T07:10:28.701Z,17.87
2023-02-13T07:13:05.242Z,19.93
2023-02-13T07:15:34.861Z,15.37
2023-02-13T07:18:03.476Z,16.77
2023-02-13T07:20:31.821Z,12.43
2023-02-13T07:23:00.788Z,15.63
2023-02-13T07:25:30.708Z,16.03
2023-02-13T07:28:03.475Z,16.30
2023-02-13T07:30:32.148Z,15.80
2023-02-13T07:33:02.061Z,14.60
2023-02-13T07:35:30.163Z,14.97
2023-02-13T07:37:59.311Z,15.07
2023-02-13T07:40:29.230Z,19.80
2023-02-13T07:42:57.735Z,11.70
2023-02-13T07:45:25.873Z,15.77
2023-02-13T07:47:56.407Z,13.63
2023-02-13T07:50:25.022Z,16.80
2023-02-13T07:52:56.574Z,15.87
2023-02-13T07:55:24.798Z,16.40
2023-02-13T07:57:54.541Z,15.43
2023-02-13T08:00:23.882Z,15.83
2023-02-13T08:02:51.923Z,14.83
2023-02-13T08:05:19.971Z,14.47
2023-02-13T08:07:48.057Z,15.83
2023-02-13T08:10:33.697Z,16.50
2023-02-13T08:15:56.061Z,16.20
2023-02-13T08:18:24.376Z,14.63
2023-02-13T08:20:52.534Z,14.33
2023-02-13T08:23:20.665Z,16.60
2023-02-13T08:25:49.751Z,17.90
2023-02-13T08:28:19.304Z,13.53
2023-02-13T08:30:47.342Z,15.97
2023-02-13T08:33:15.425Z,14.63
2023-02-13T08:35:43.661Z,12.80
2023-02-13T08:38:11.859Z,13.67
2023-02-13T08:40:40.487Z,17.70
2023-02-13T08:43:08.595Z,15.93
2023-02-13T08:45:38.209Z,14.50
2023-02-13T08:48:07.552Z,15.43
2023-02-13T08:50:37.034Z,15.50
2023-02-13T08:53:05.792Z,14.03
2023-02-13T08:55:33.852Z,16.67
2023-02-13T08:58:02.676Z,14.73
2023-02-13T09:00:31.379Z,13.57
2023-02-13T09:03:05.068Z,15.57
2023-02-13T09:05:33.171Z,12.80
2023-02-13T09:08:03.615Z,14.33
2023-02-13T09:10:33.282Z,12.70
2023-02-13T09:13:02.150Z,10.27
2023-02-13T09:15:30.555Z,10.23
2023-02-13T09:17:58.808Z,11.33
2023-02-13T09:20:28.424Z,12.77
2023-02-13T09:22:57.735Z,11.20
2023-02-13T09:25:26.214Z,11.80
2023-02-13T09:27:54.335Z,12.03
2023-02-13T09:30:24.300Z,13.10
2023-02-13T09:32:53.325Z,10.20
2023-02-13T09:35:22.560Z,10.37
2023-02-13T09:37:52.063Z,11.67
2023-02-13T09:40:26.567Z,10.30
2023-02-13T09:43:02.283Z,10.40
2023-02-13T09:45:30.438Z,9.23
2023-02-13T09:47:59.032Z,12.93
2023-02-13T09:50:30.803Z,9.60
2023-02-13T09:53:01.171Z,8.97
2023-02-13T09:55:37.561Z,9.40
2023-02-13T09:58:19.125Z,10.20
2023-02-13T10:00:52.549Z,8.63
2023-02-13T10:03:29.323Z,7.90
2023-02-13T10:06:09.825Z,10.33
2023-02-13T10:08:58.120Z,8.47
2023-02-13T10:11:57.166Z,9.20
2023-02-13T10:14:32.595Z,10.33
2023-02-13T10:17:07.841Z,7.93
2023-02-13T10:20:06.169Z,10.90
2023-02-13T10:22:40.432Z,11.13
2023-02-13T10:25:18.984Z,9.60
2023-02-13T10:27:50.835Z,11.80
2023-02-13T10:30:25.451Z,10.97
2023-02-13T10:33:15.765Z,11.23
2023-02-13T10:35:49.208Z,9.90
2023-02-13T10:38:20.605Z,11.83
2023-02-13T10:41:26.651Z,10.57
2023-02-13T10:44:16.223Z,9.57
2023-02-13T10:46:56.948Z,9.17
2023-02-13T10:49:44.568Z,9.07
2023-02-13T10:52:27.825Z,11.13
2023-02-13T10:55:23.049Z,9.40
2023-02-13T10:58:16.582Z,9.60
2023-02-13T11:00:52.272Z,10.10
2023-02-13T11:03:23.786Z,9.87
2023-02-13T11:05:53.833Z,10.70
2023-02-13T11:08:25.228Z,9.30
2023-02-13T11:10:54.060Z,9.90
2023-02-13T11:13:26.043Z,10.37
2023-02-13T11:16:04.834Z,9.77
2023-02-13T11:18:36.144Z,12.67
2023-02-13T11:21:10.339Z,11.00
2023-02-13T11:23:43.851Z,8.87
2023-02-13T11:26:16.169Z,9.70
2023-02-13T11:28:55.169Z,11.03
2023-02-13T11:31:28.696Z,13.20
2023-02-13T11:33:59.245Z,10.90
2023-02-13T11:36:31.234Z,11.17
2023-02-13T11:39:02.581Z,9.00
2023-02-13T11:41:33.027Z,9.20
2023-02-13T11:44:04.711Z,9.47
2023-02-13T11:46:47.346Z,10.40
2023-02-13T11:49:20.685Z,12.43
2023-02-13T11:51:52.454Z,12.07
2023-02-13T11:54:32.699Z,8.80
2023-02-13T11:57:05.239Z,14.03
2023-02-13T11:59:42.614Z,16.23
2023-02-13T12:02:20.879Z,8.63
2023-02-13T12:04:52.377Z,10.70
2023-02-13T12:07:25.766Z,12.60
2023-02-13T12:10:02.486Z,9.63
2023-02-13T12:12:38.625Z,10.37
2023-02-13T12:15:19.467Z,12.37
2023-02-13T12:17:54.771Z,12.73
2023-02-13T12:20:22.993Z,8.50
2023-02-13T12:23:04.750Z,11.27
2023-02-13T12:25:51.179Z,10.47
2023-02-13T12:28:26.534Z,9.33
2023-02-13T12:31:25.807Z,11.63
2023-02-13T12:34:37.138Z,9.37
2023-02-13T12:37:25.754Z,9.43
2023-02-13T12:40:15.743Z,16.03
2023-02-13T12:42:56.753Z,9.87
2023-02-13T12:45:38.906Z,9.10
2023-02-13T12:48:30.589Z,9.07
2023-02-13T12:51:16.762Z,12.40
2023-02-13T12:54:16.505Z,9.80
2023-02-13T12:57:06.581Z,10.90
2023-02-13T12:59:55.341Z,9.07
2023-02-13T13:03:02.556Z,9.83
2023-02-13T13:06:10.480Z,9.97
2023-02-13T13:09:20.037Z,10.00
2023-02-13T13:12:15.080Z,11.50
2023-02-13T13:14:54.826Z,11.53
2023-02-13T13:17:39.635Z,9.27
2023-02-13T13:20:51.544Z,9.80
2023-02-13T13:23:25.120Z,9.90
2023-02-13T13:26:07.371Z,9.03
2023-02-13T13:28:40.271Z,8.20
2023-02-13T13:31:09.495Z,7.77
2023-02-13T13:33:42.573Z,9.80
2023-02-13T13:36:20.700Z,8.50
2023-02-13T13:39:01.862Z,8.10
2023-02-13T13:41:42.634Z,9.17
2023-02-13T13:44:42.078Z,9.20
2023-02-13T13:47:26.722Z,9.07
2023-02-13T13:49:56.846Z,8.87
2023-02-13T13:52:29.566Z,7.53
2023-02-13T13:55:00.679Z,7.33
2023-02-13T13:57:49.609Z,8.13
2023-02-13T14:00:30.618Z,7.20
2023-02-13T14:03:34.363Z,7.03
2023-02-13T14:06:07.362Z,9.37
2023-02-13T14:09:07.231Z,6.83
2023-02-13T14:11:41.923Z,6.10
2023-02-13T14:14:55.414Z,6.77
2023-02-13T14:17:55.809Z,9.73
2023-02-13T14:20:39.683Z,5.43
2023-02-13T14:23:17.669Z,8.80
2023-02-13T14:25:47.703Z,9.57
2023-02-13T14:28:25.794Z,8.23
2023-02-13T14:31:06.391Z,7.97
2023-02-13T14:33:34.969Z,9.87
2023-02-13T14:36:08.424Z,6.20
2023-02-13T14:38:37.465Z,5.63
2023-02-13T14:41:07.328Z,7.43
2023-02-13T14:43:40.338Z,10.00
2023-02-13T14:46:28.799Z,10.93
2023-02-13T14:49:02.302Z,9.83
2023-02-13T14:51:37.033Z,9.57
2023-02-13T14:54:15.767Z,9.43
2023-02-13T14:56:48.734Z,12.30
2023-02-13T14:59:20.683Z,10.73
2023-02-13T15:01:53.248Z,12.07
2023-02-13T15:04:31.176Z,8.23
2023-02-13T15:07:04.094Z,9.90
2023-02-13T15:09:38.940Z,7.83
2023-02-13T15:12:27.729Z,9.90
2023-02-13T15:14:55.948Z,9.50
2023-02-13T15:17:29.258Z,7.57
2023-02-13T15:20:04.656Z,7.30
2023-02-13T15:22:36.736Z,8.20
2023-02-13T15:25:06.965Z,9.73
2023-02-13T15:27:42.143Z,8.30
2023-02-13T15:30:21.997Z,9.80
2023-02-13T15:32:56.899Z,13.00
2023-02-13T15:35:28.613Z,12.40
2023-02-13T15:37:56.743Z,11.10
2023-02-13T15:40:29.250Z,10.10
2023-02-13T15:42:59.916Z,12.50
2023-02-13T15:45:30.883Z,10.30
2023-02-13T15:47:59.072Z,11.70
2023-02-13T15:50:32.094Z,12.23
2023-02-13T15:53:01.567Z,13.70
2023-02-13T15:55:33.258Z,19.80
2023-02-13T15:58:04.031Z,14.87
2023-02-13T16:00:34.912Z,11.97
2023-02-13T16:03:06.891Z,13.97
2023-02-13T16:05:41.378Z,10.40
2023-02-13T16:08:38.091Z,14.17
2023-02-13T16:11:27.964Z,12.30
2023-02-13T16:14:13.691Z,10.33
2023-02-13T16:16:51.294Z,10.80
2023-02-13T16:19:32.358Z,16.33
2023-02-13T16:22:16.617Z,13.93
2023-02-13T16:24:50.837Z,16.03
2023-02-13T16:27:22.201Z,11.77
2023-02-13T16:30:00.793Z,14.23
2023-02-13T16:32:32.459Z,13.30
2023-02-13T16:35:27.229Z,10.00
2023-02-13T16:38:00.420Z,12.37
2023-02-13T16:40:41.575Z,12.37
2023-02-13T16:43:42.179Z,11.70
2023-02-13T16:46:34.769Z,11.10
2023-02-13T16:49:20.389Z,12.20
2023-02-13T16:51:59.900Z,12.03
2023-02-13T16:54:35.501Z,11.87
2023-02-13T16:57:08.300Z,12.60
2023-02-13T16:59:52.268Z,14.27
2023-02-13T17:02:24.516Z,13.83
2023-02-13T17:04:55.861Z,12.03
2023-02-13T17:07:30.618Z,18.67
2023-02-13T17:10:02.455Z,24.63
2023-02-13T17:12:32.707Z,19.80
2023-02-13T17:15:01.362Z,17.47
2023-02-13T17:17:33.204Z,18.17
2023-02-13T17:20:02.306Z,12.20
2023-02-13T17:22:36.467Z,10.73
2023-02-13T17:25:08.396Z,14.83
2023-02-13T17:27:36.478Z,11.33
2023-02-13T17:30:06.018Z,13.20
2023-02-13T17:32:35.446Z,12.07
2023-02-13T17:35:03.514Z,17.10
2023-02-13T17:37:35.061Z,14.57
2023-02-13T17:40:03.221Z,11.23
2023-02-13T17:42:31.880Z,15.90
2023-02-13T17:45:00.395Z,13.67
2023-02-13T17:47:30.284Z,13.07
2023-02-13T17:50:09.278Z,14.67
2023-02-13T17:52:39.747Z,13.57
2023-02-13T17:55:17.206Z,11.67
2023-02-13T17:57:45.546Z,12.93
2023-02-13T18:00:14.889Z,11.73
2023-02-13T18:02:43.444Z,14.33
2023-02-13T18:05:12.983Z,14.47
2023-02-13T18:07:43.111Z,18.17
2023-02-13T18:10:15.882Z,18.03
2023-02-13T18:12:45.082Z,15.07
2023-02-13T18:15:13.751Z,21.50
2023-02-13T18:17:41.847Z,15.53
2023-02-13T18:20:14.957Z,24.90
2023-02-13T18:22:43.428Z,30.93
2023-02-13T18:25:12.796Z,23.93
2023-02-13T18:27:41.180Z,19.33
2023-02-13T18:30:13.136Z,17.40
2023-02-13T18:32:41.492Z,18.43
2023-02-13T18:35:09.938Z,17.53
2023-02-13T18:37:39.422Z,19.67
2023-02-13T18:40:09.694Z,15.60
2023-02-13T18:42:38.873Z,13.60
2023-02-13T18:45:07.891Z,14.77
2023-02-13T18:47:35.993Z,12.07
2023-02-13T18:50:04.657Z,17.00
2023-02-13T18:52:32.714Z,15.90
2023-02-13T18:55:02.228Z,23.83
2023-02-13T18:57:30.266Z,19.50
2023-02-13T18:59:58.273Z,22.43
2023-02-13T19:02:26.408Z,23.27
2023-02-13T19:04:54.512Z,18.80
2023-02-13T19:07:23.333Z,16.23
2023-02-13T19:09:51.321Z,14.63
2023-02-13T19:12:20.745Z,14.07
2023-02-13T19:14:48.725Z,12.63
2023-02-13T19:17:17.322Z,11.30
2023-02-13T19:19:46.416Z,10.73
2023-02-13T19:22:15.357Z,13.27
2023-02-13T19:24:43.452Z,17.03
2023-02-13T19:27:11.908Z,16.73
2023-02-13T19:29:41.314Z,11.60
2023-02-13T19:32:09.488Z,15.07
2023-02-13T19:34:40.553Z,11.47
2023-02-13T19:37:08.675Z,11.27
2023-02-13T19:39:41.752Z,17.13
2023-02-13T19:42:09.886Z,15.80
2023-02-13T19:44:37.957Z,16.13
2023-02-13T19:47:07.332Z,10.07
2023-02-13T19:49:35.820Z,15.27
2023-02-13T19:52:04.348Z,9.43
2023-02-13T19:54:32.551Z,10.17
2023-02-13T19:57:05.540Z,13.00
2023-02-13T19:59:33.656Z,11.50
2023-02-13T20:02:02.431Z,11.87
2023-02-13T20:04:36.630Z,11.90
2023-02-13T20:07:06.374Z,10.30
2023-02-13T20:09:35.209Z,11.43
2023-02-13T20:12:03.234Z,12.87
2023-02-13T20:14:31.282Z,12.10
2023-02-13T20:16:59.546Z,10.13
2023-02-13T20:19:27.789Z,11.47
2023-02-13T20:21:57.284Z,12.97
2023-02-13T20:24:25.291Z,12.77
2023-02-13T20:26:56.438Z,13.10
2023-02-13T20:29:24.586Z,12.63
2023-02-13T20:31:53.907Z,11.03
2023-02-13T20:34:22.079Z,11.40
2023-02-13T20:36:50.168Z,13.43
2023-02-13T20:39:19.690Z,9.87
2023-02-13T20:41:50.319Z,10.23
2023-02-13T20:44:20.921Z,10.60
2023-02-13T20:46:49.514Z,10.67
2023-02-13T20:49:21.719Z,13.03
2023-02-13T20:51:50.171Z,16.27
2023-02-13T20:54:20.438Z,13.53
2023-02-13T20:56:48.452Z,12.33
2023-02-13T20:59:16.510Z,12.53
2023-02-13T21:01:45.602Z,10.53
2023-02-13T21:04:18.926Z,10.87
2023-02-13T21:06:48.546Z,12.13
2023-02-13T21:09:17.090Z,12.10
2023-02-13T21:11:46.481Z,13.23
2023-02-13T21:14:15.460Z,11.87
2023-02-13T21:16:43.918Z,14.80
2023-02-13T21:19:17.204Z,12.13
2023-02-13T21:21:45.860Z,13.27
2023-02-13T21:24:16.383Z,12.03
2023-02-13T21:26:46.785Z,12.37
2023-02-13T21:29:15.127Z,13.33
2023-02-13T21:31:47.443Z,12.43
2023-02-13T21:34:17.733Z,12.77
2023-02-13T21:36:47.130Z,14.20
2023-02-13T21:39:15.939Z,12.10
2023-02-13T21:41:46.924Z,14.30
2023-02-13T21:44:16.624Z,13.07
2023-02-13T21:46:47.324Z,15.40
2023-02-13T21:49:18.186Z,11.73
2023-02-13T21:51:46.632Z,14.00
2023-02-13T21:54:15.270Z,14.00
2023-02-13T21:56:46.040Z,14.90
2023-02-13T21:59:16.380Z,13.23
2023-02-13T22:01:50.043Z,14.80
2023-02-13T22:04:19.257Z,13.73
2023-02-13T22:06:51.038Z,13.70
2023-02-13T22:09:21.163Z,10.77
2023-02-13T22:11:53.750Z,13.83
2023-02-13T22:14:22.468Z,15.07
2023-02-13T22:16:52.647Z,13.37
2023-02-13T22:19:21.213Z,12.67
2023-02-13T22:21:49.771Z,13.10
2023-02-13T22:24:17.908Z,14.87
2023-02-13T22:26:46.207Z,12.53
2023-02-13T22:29:18.461Z,14.13
2023-02-13T22:31:47.565Z,13.40
2023-02-13T22:34:15.793Z,15.20
2023-02-13T22:36:43.972Z,11.97
2023-02-13T22:39:12.958Z,12.33
2023-02-13T22:41:42.257Z,12.77
2023-02-13T22:44:10.312Z,13.53
2023-02-13T22:46:39.827Z,12.67
2023-02-13T22:49:08.012Z,12.83
2023-02-13T22:51:37.574Z,10.37
2023-02-13T22:54:06.547Z,13.50
2023-02-13T22:56:35.191Z,13.53
2023-02-13T22:59:03.482Z,11.90
2023-02-13T23:01:31.744Z,13.63
2023-02-13T23:04:01.485Z,11.07
2023-02-13T23:06:29.676Z,14.40
2023-02-13T23:08:58.286Z,12.83
2023-02-13T23:11:46.842Z,13.40
2023-02-13T23:14:16.370Z,12.13
2023-02-13T23:17:02.664Z,12.90
2023-02-13T23:19:32.480Z,11.60
2023-02-13T23:22:01.045Z,12.73
2023-02-13T23:24:30.314Z,12.60
2023-02-13T23:26:58.491Z,12.13
2023-02-13T23:29:27.109Z,10.60
2023-02-13T23:31:55.292Z,12.13
2023-02-13T23:34:23.667Z,11.70
2023-02-13T23:36:53.239Z,10.60
2023-02-13T23:39:21.498Z,12.63
2023-02-13T23:41:49.615Z,12.23
2023-02-13T23:44:17.726Z,12.47
2023-02-13T23:46:46.412Z,14.20
2023-02-13T23:49:14.658Z,10.87
2023-02-13T23:51:42.705Z,11.33
2023-02-13T23:54:16.587Z,12.80
2023-02-13T23:56:44.977Z,10.90
2023-02-13T23:59:13.549Z,12.07
