createdAt,value
2019-04-23T00:00:40.717Z,992.23
2019-04-23T00:02:33.170Z,992.21
2019-04-23T00:03:40.322Z,992.19
2019-04-23T00:04:36.842Z,992.15
2019-04-23T00:06:43.331Z,992.18
2019-04-23T00:07:51.514Z,992.20
2019-04-23T00:09:43.827Z,992.19
2019-04-23T00:10:33.487Z,992.16
2019-04-23T00:11:41.279Z,992.15
2019-04-23T00:13:45.371Z,992.13
2019-04-23T00:14:47.635Z,992.14
2019-04-23T00:15:40.980Z,992.16
2019-04-23T00:16:40.792Z,992.10
2019-04-23T00:17:43.773Z,992.11
2019-04-23T00:18:42.579Z,992.12
2019-04-23T00:19:45.137Z,992.09
2019-04-23T00:20:45.996Z,992.09
2019-04-23T00:21:40.549Z,992.08
2019-04-23T00:22:45.341Z,992.07
2019-04-23T00:23:47.887Z,992.04
2019-04-23T00:25:09.017Z,992.05
2019-04-23T00:26:53.702Z,991.96
2019-04-23T00:28:06.597Z,991.96
2019-04-23T00:28:45.664Z,991.97
2019-04-23T00:29:46.180Z,991.98
2019-04-23T00:30:48.273Z,991.92
2019-04-23T00:31:39.190Z,991.94
2019-04-23T00:32:40.343Z,991.92
2019-04-23T00:33:34.626Z,991.86
2019-04-23T00:34:42.675Z,991.84
2019-04-23T00:35:38.907Z,991.88
2019-04-23T00:36:37.768Z,991.86
2019-04-23T00:37:35.315Z,991.83
2019-04-23T00:38:39.548Z,991.77
2019-04-23T00:39:41.233Z,991.79
2019-04-23T00:40:39.076Z,991.81
2019-04-23T00:42:41.502Z,991.72
2019-04-23T00:43:43.266Z,991.68
2019-04-23T00:46:41.920Z,991.72
2019-04-23T00:47:41.420Z,991.76
2019-04-23T00:48:42.843Z,991.70
2019-04-23T00:49:40.097Z,991.72
2019-04-23T00:50:44.980Z,991.71
2019-04-23T00:51:47.114Z,991.73
2019-04-23T00:52:40.527Z,991.76
2019-04-23T00:53:32.711Z,991.73
2019-04-23T00:54:40.373Z,991.72
2019-04-23T00:55:44.805Z,991.72
2019-04-23T00:56:50.835Z,991.71
2019-04-23T00:58:41.547Z,991.69
2019-04-23T00:59:46.844Z,991.68
2019-04-23T01:00:43.529Z,991.72
2019-04-23T01:01:42.706Z,991.70
2019-04-23T01:03:33.915Z,991.61
2019-04-23T01:04:39.713Z,991.62
2019-04-23T01:06:39.356Z,991.64
2019-04-23T01:07:40.414Z,991.58
2019-04-23T01:08:36.763Z,991.61
2019-04-23T01:09:49.239Z,991.63
2019-04-23T01:10:45.851Z,991.59
2019-04-23T01:11:39.190Z,991.59
2019-04-23T01:14:39.675Z,991.57
2019-04-23T01:15:42.742Z,991.55
2019-04-23T01:16:38.847Z,991.54
2019-04-23T01:17:58.259Z,991.55
2019-04-23T01:18:49.098Z,991.53
2019-04-23T01:19:41.768Z,991.52
2019-04-23T01:20:44.513Z,991.44
2019-04-23T01:21:18.026Z,991.45
2019-04-23T01:22:19.040Z,991.48
2019-04-23T01:23:21.927Z,991.44
2019-04-23T01:24:21.908Z,991.43
2019-04-23T01:25:24.749Z,991.42
2019-04-23T01:26:34.371Z,991.36
2019-04-23T01:28:00.371Z,991.37
2019-04-23T01:29:42.559Z,991.34
2019-04-23T01:30:41.120Z,991.36
2019-04-23T01:31:43.334Z,991.27
2019-04-23T01:32:43.690Z,991.27
2019-04-23T01:33:47.234Z,991.22
2019-04-23T01:34:51.682Z,991.27
2019-04-23T01:35:41.374Z,991.20
2019-04-23T01:36:36.387Z,991.24
2019-04-23T01:37:41.201Z,991.20
2019-04-23T01:38:45.552Z,991.13
2019-04-23T01:39:45.427Z,991.18
2019-04-23T01:40:40.946Z,991.16
2019-04-23T01:41:49.237Z,991.18
2019-04-23T01:43:42.897Z,991.20
2019-04-23T01:45:35.773Z,991.21
2019-04-23T01:47:05.925Z,991.25
2019-04-23T01:47:45.154Z,991.22
2019-04-23T01:48:47.071Z,991.19
2019-04-23T01:50:48.337Z,991.19
2019-04-23T01:51:49.675Z,991.15
2019-04-23T01:52:50.560Z,991.18
2019-04-23T01:53:45.497Z,991.17
2019-04-23T01:54:45.545Z,991.15
2019-04-23T01:56:38.537Z,991.07
2019-04-23T01:57:47.209Z,991.05
2019-04-23T01:58:45.358Z,991.10
2019-04-23T01:59:46.170Z,991.07
2019-04-23T02:00:45.183Z,991.01
2019-04-23T02:01:48.008Z,990.94
2019-04-23T02:02:49.863Z,990.97
2019-04-23T02:03:43.455Z,990.94
2019-04-23T02:04:45.737Z,990.93
2019-04-23T02:05:42.663Z,990.89
2019-04-23T02:06:45.786Z,990.89
2019-04-23T02:08:48.624Z,990.92
2019-04-23T02:09:52.784Z,990.85
2019-04-23T02:11:49.085Z,990.87
2019-04-23T02:12:49.934Z,990.81
2019-04-23T02:13:43.976Z,990.83
2019-04-23T02:14:48.222Z,990.83
2019-04-23T02:15:44.054Z,990.81
2019-04-23T02:16:47.833Z,990.75
2019-04-23T02:17:47.195Z,990.72
2019-04-23T02:18:43.147Z,990.71
2019-04-23T02:19:47.966Z,990.74
2019-04-23T02:20:43.181Z,990.67
2019-04-23T02:21:47.384Z,990.73
2019-04-23T02:23:09.812Z,990.70
2019-04-23T02:23:43.477Z,990.70
2019-04-23T02:24:51.165Z,990.68
2019-04-23T02:25:54.227Z,990.67
2019-04-23T02:26:46.810Z,990.66
2019-04-23T02:27:47.075Z,990.66
2019-04-23T02:28:49.595Z,990.66
2019-04-23T02:29:56.000Z,990.64
2019-04-23T02:32:05.181Z,990.60
2019-04-23T02:32:59.337Z,990.62
2019-04-23T02:33:49.973Z,990.60
2019-04-23T02:35:55.822Z,990.60
2019-04-23T02:36:59.578Z,990.56
2019-04-23T02:41:57.913Z,990.54
2019-04-23T02:43:00.964Z,990.55
2019-04-23T02:43:46.006Z,990.49
2019-04-23T02:44:46.997Z,990.48
2019-04-23T02:45:56.946Z,990.46
2019-04-23T02:46:56.603Z,990.43
2019-04-23T02:47:53.064Z,990.48
2019-04-23T02:48:52.506Z,990.46
2019-04-23T02:50:01.520Z,990.45
2019-04-23T02:51:52.735Z,990.42
2019-04-23T02:52:48.925Z,990.41
2019-04-23T02:55:54.994Z,990.39
2019-04-23T02:57:56.267Z,990.44
2019-04-23T03:00:05.614Z,990.44
2019-04-23T03:01:11.335Z,990.41
2019-04-23T03:01:58.030Z,990.42
2019-04-23T03:04:50.826Z,990.33
2019-04-23T03:05:51.135Z,990.31
2019-04-23T03:06:56.047Z,990.30
2019-04-23T03:08:46.842Z,990.33
2019-04-23T03:10:56.058Z,990.22
2019-04-23T03:11:47.872Z,990.22
2019-04-23T03:13:12.338Z,990.18
2019-04-23T03:13:53.981Z,990.18
2019-04-23T03:14:50.503Z,990.23
2019-04-23T03:18:08.078Z,990.18
2019-04-23T03:19:29.663Z,990.12
2019-04-23T03:19:53.303Z,990.17
2019-04-23T03:20:59.533Z,990.12
2019-04-23T03:22:01.707Z,990.15
2019-04-23T03:23:00.990Z,990.11
2019-04-23T03:24:16.297Z,990.16
2019-04-23T03:25:07.154Z,990.09
2019-04-23T03:25:45.449Z,990.10
2019-04-23T03:27:41.261Z,990.12
2019-04-23T03:29:59.691Z,990.11
2019-04-23T03:31:57.869Z,990.05
2019-04-23T03:37:48.978Z,990.08
2019-04-23T03:38:48.400Z,990.04
2019-04-23T03:41:02.389Z,990.01
2019-04-23T03:42:02.559Z,989.97
2019-04-23T03:42:47.555Z,990.02
2019-04-23T03:45:58.860Z,990.02
2019-04-23T03:46:41.783Z,989.96
2019-04-23T03:47:48.596Z,989.95
2019-04-23T03:49:09.817Z,989.92
2019-04-23T03:49:55.517Z,989.93
2019-04-23T03:51:52.420Z,989.93
2019-04-23T03:54:46.155Z,990.00
2019-04-23T03:55:54.585Z,989.98
2019-04-23T03:57:47.945Z,989.97
2019-04-23T03:58:51.306Z,990.02
2019-04-23T04:03:12.717Z,989.94
2019-04-23T04:06:03.348Z,989.96
2019-04-23T04:08:00.716Z,989.96
2019-04-23T04:09:03.097Z,989.93
2019-04-23T04:09:49.653Z,989.91
2019-04-23T04:10:55.433Z,989.93
2019-04-23T04:11:37.410Z,989.91
2019-04-23T04:13:51.017Z,989.89
2019-04-23T04:15:06.059Z,989.90
2019-04-23T04:15:55.457Z,989.95
2019-04-23T04:19:46.944Z,989.88
2019-04-23T04:21:09.606Z,989.92
2019-04-23T04:22:59.986Z,989.89
2019-04-23T04:23:57.699Z,989.87
2019-04-23T04:32:02.672Z,989.83
2019-04-23T04:33:00.464Z,989.84
2019-04-23T04:34:01.168Z,989.89
2019-04-23T04:35:47.319Z,989.81
2019-04-23T04:37:56.403Z,989.83
2019-04-23T04:38:44.985Z,989.84
2019-04-23T04:40:02.872Z,989.81
2019-04-23T04:40:54.253Z,989.86
2019-04-23T04:42:08.795Z,989.80
2019-04-23T04:42:59.054Z,989.77
2019-04-23T04:44:04.880Z,989.75
2019-04-23T04:44:56.046Z,989.79
2019-04-23T04:48:49.105Z,989.76
2019-04-23T04:50:50.779Z,989.77
2019-04-23T04:52:06.941Z,989.77
2019-04-23T04:54:08.325Z,989.78
2019-04-23T04:54:44.408Z,989.78
2019-04-23T04:56:56.612Z,989.75
2019-04-23T04:59:05.254Z,989.76
2019-04-23T05:00:01.688Z,989.71
2019-04-23T05:02:01.122Z,989.63
2019-04-23T05:03:02.824Z,989.64
2019-04-23T05:03:32.746Z,989.59
2019-04-23T05:07:11.470Z,989.55
2019-04-23T05:07:50.074Z,989.54
2019-04-23T05:10:51.956Z,989.51
2019-04-23T05:12:54.956Z,989.50
2019-04-23T05:14:02.288Z,989.52
2019-04-23T05:15:44.892Z,989.51
2019-04-23T05:17:51.803Z,989.52
2019-04-23T05:18:55.239Z,989.54
2019-04-23T05:19:50.790Z,989.55
2019-04-23T05:22:52.638Z,989.45
2019-04-23T05:23:44.679Z,989.45
2019-04-23T05:24:43.330Z,989.42
2019-04-23T05:25:46.268Z,989.44
2019-04-23T05:26:30.375Z,989.42
2019-04-23T05:27:55.237Z,989.44
2019-04-23T05:28:52.295Z,989.49
2019-04-23T05:29:46.906Z,989.44
2019-04-23T05:30:46.581Z,989.46
2019-04-23T05:31:32.583Z,989.48
2019-04-23T05:32:41.687Z,989.40
2019-04-23T05:33:49.354Z,989.38
2019-04-23T05:34:44.884Z,989.43
2019-04-23T05:37:59.072Z,989.46
2019-04-23T05:38:52.696Z,989.49
2019-04-23T05:39:39.861Z,989.41
2019-04-23T05:41:03.787Z,989.44
2019-04-23T05:41:41.667Z,989.50
2019-04-23T05:44:44.812Z,989.51
2019-04-23T05:45:42.702Z,989.46
2019-04-23T05:47:42.885Z,989.42
2019-04-23T05:48:40.408Z,989.49
2019-04-23T05:49:47.460Z,989.44
2019-04-23T05:51:52.052Z,989.39
2019-04-23T05:52:45.844Z,989.37
2019-04-23T05:53:47.206Z,989.33
2019-04-23T05:54:49.911Z,989.36
2019-04-23T05:56:02.174Z,989.34
2019-04-23T05:56:55.076Z,989.45
2019-04-23T05:57:38.971Z,989.38
2019-04-23T05:58:51.201Z,989.42
2019-04-23T05:59:43.673Z,989.48
2019-04-23T06:00:51.778Z,989.42
2019-04-23T06:02:48.579Z,989.43
2019-04-23T06:03:48.890Z,989.39
2019-04-23T06:04:43.023Z,989.42
2019-04-23T06:05:49.709Z,989.36
2019-04-23T06:07:42.534Z,989.33
2019-04-23T06:08:47.571Z,989.30
2019-04-23T06:09:39.353Z,989.28
2019-04-23T06:10:53.501Z,989.31
2019-04-23T06:11:52.644Z,989.35
2019-04-23T06:12:39.634Z,989.33
2019-04-23T06:13:43.001Z,989.29
2019-04-23T06:16:49.871Z,989.28
2019-04-23T06:17:43.120Z,989.26
2019-04-23T06:18:44.357Z,989.24
2019-04-23T06:19:48.379Z,989.26
2019-04-23T06:20:54.259Z,989.21
2019-04-23T06:21:54.886Z,989.20
2019-04-23T06:22:45.993Z,989.17
2019-04-23T06:23:48.082Z,989.19
2019-04-23T06:24:41.471Z,989.17
2019-04-23T06:26:10.150Z,989.17
2019-04-23T06:26:45.605Z,989.18
2019-04-23T06:27:39.747Z,989.16
2019-04-23T06:28:46.227Z,989.12
2019-04-23T06:29:39.535Z,989.13
2019-04-23T06:30:47.025Z,989.05
2019-04-23T06:31:45.993Z,989.08
2019-04-23T06:32:38.026Z,989.08
2019-04-23T06:33:41.672Z,989.08
2019-04-23T06:34:50.187Z,989.05
2019-04-23T06:35:45.121Z,989.05
2019-04-23T06:38:03.144Z,989.02
2019-04-23T06:38:54.619Z,989.05
2019-04-23T06:39:41.296Z,989.01
2019-04-23T06:40:43.073Z,989.03
2019-04-23T06:41:46.474Z,989.02
2019-04-23T06:42:36.153Z,989.03
2019-04-23T06:43:49.725Z,989.01
2019-04-23T06:44:58.426Z,988.95
2019-04-23T06:45:37.522Z,988.99
2019-04-23T06:47:42.964Z,988.96
2019-04-23T06:48:42.834Z,988.91
2019-04-23T06:49:47.877Z,988.90
2019-04-23T06:50:44.277Z,988.91
2019-04-23T06:52:31.788Z,988.93
2019-04-23T06:53:35.997Z,988.87
2019-04-23T06:54:47.998Z,988.90
2019-04-23T06:55:42.117Z,988.89
2019-04-23T06:56:54.387Z,988.89
2019-04-23T06:57:38.421Z,988.91
2019-04-23T06:59:41.378Z,988.85
2019-04-23T07:00:42.062Z,988.85
2019-04-23T07:01:45.160Z,988.79
2019-04-23T07:03:45.159Z,988.69
2019-04-23T07:04:49.651Z,988.68
2019-04-23T07:05:40.946Z,988.70
2019-04-23T07:07:02.880Z,988.71
2019-04-23T07:09:39.049Z,988.64
2019-04-23T07:10:39.006Z,988.69
2019-04-23T07:12:44.528Z,988.60
2019-04-23T07:14:51.780Z,988.61
2019-04-23T07:15:48.361Z,988.60
2019-04-23T07:16:38.489Z,988.57
2019-04-23T07:17:30.769Z,988.58
2019-04-23T07:18:41.230Z,988.58
2019-04-23T07:19:54.865Z,988.54
2019-04-23T07:20:43.655Z,988.57
2019-04-23T07:21:35.638Z,988.57
2019-04-23T07:22:39.423Z,988.57
2019-04-23T07:23:52.633Z,988.57
2019-04-23T07:24:43.990Z,988.58
2019-04-23T07:25:44.258Z,988.56
2019-04-23T07:26:39.022Z,988.54
2019-04-23T07:27:37.832Z,988.54
2019-04-23T07:28:49.826Z,988.52
2019-04-23T07:29:42.787Z,988.57
2019-04-23T07:30:38.468Z,988.54
2019-04-23T07:31:59.273Z,988.48
2019-04-23T07:32:47.856Z,988.46
2019-04-23T07:33:35.098Z,988.47
2019-04-23T07:34:43.804Z,988.45
2019-04-23T07:35:41.421Z,988.44
2019-04-23T07:36:40.586Z,988.44
2019-04-23T07:37:47.534Z,988.43
2019-04-23T07:38:47.617Z,988.42
2019-04-23T07:39:47.180Z,988.46
2019-04-23T07:40:40.981Z,988.43
2019-04-23T07:42:03.587Z,988.44
2019-04-23T07:42:42.109Z,988.44
2019-04-23T07:43:50.280Z,988.44
2019-04-23T07:44:52.023Z,988.42
2019-04-23T07:45:45.414Z,988.37
2019-04-23T07:46:56.280Z,988.36
2019-04-23T07:47:48.290Z,988.37
2019-04-23T07:48:37.130Z,988.37
2019-04-23T07:49:56.058Z,988.37
2019-04-23T07:50:45.582Z,988.40
2019-04-23T07:51:46.961Z,988.36
2019-04-23T07:52:54.568Z,988.35
2019-04-23T07:53:46.445Z,988.36
2019-04-23T07:54:45.634Z,988.34
2019-04-23T07:56:42.190Z,988.37
2019-04-23T07:57:42.767Z,988.34
2019-04-23T07:58:33.522Z,988.34
2019-04-23T07:59:48.637Z,988.31
2019-04-23T08:01:39.138Z,988.19
2019-04-23T08:02:38.465Z,988.20
2019-04-23T08:03:43.898Z,988.17
2019-04-23T08:04:57.913Z,988.19
2019-04-23T08:05:39.031Z,988.19
2019-04-23T08:06:40.031Z,988.11
2019-04-23T08:07:47.199Z,988.12
2019-04-23T08:08:43.305Z,988.18
2019-04-23T08:09:50.061Z,988.14
2019-04-23T08:10:46.627Z,988.14
2019-04-23T08:11:40.656Z,988.12
2019-04-23T08:13:47.741Z,988.10
2019-04-23T08:14:48.222Z,988.11
2019-04-23T08:15:42.599Z,988.06
2019-04-23T08:17:37.483Z,988.09
2019-04-23T08:18:45.165Z,988.14
2019-04-23T08:19:49.860Z,988.14
2019-04-23T08:20:47.342Z,988.08
2019-04-23T08:21:40.296Z,988.13
2019-04-23T08:22:39.271Z,988.06
2019-04-23T08:23:42.557Z,988.08
2019-04-23T08:24:50.523Z,988.11
2019-04-23T08:25:47.142Z,988.02
2019-04-23T08:27:42.079Z,988.09
2019-04-23T08:28:52.088Z,988.03
2019-04-23T08:29:32.341Z,988.02
2019-04-23T08:30:42.339Z,987.96
2019-04-23T08:31:46.716Z,987.98
2019-04-23T08:32:35.118Z,987.95
2019-04-23T08:33:53.061Z,987.95
2019-04-23T08:34:58.568Z,987.93
2019-04-23T08:35:43.650Z,987.89
2019-04-23T08:36:50.022Z,987.92
2019-04-23T08:37:58.479Z,987.95
2019-04-23T08:38:57.006Z,987.92
2019-04-23T08:40:54.379Z,987.91
2019-04-23T08:41:59.529Z,987.94
2019-04-23T08:42:46.781Z,987.92
2019-04-23T08:43:49.386Z,987.89
2019-04-23T08:44:44.684Z,987.82
2019-04-23T08:45:38.409Z,987.83
2019-04-23T08:46:52.017Z,987.84
2019-04-23T08:47:49.049Z,987.89
2019-04-23T08:48:41.609Z,987.89
2019-04-23T08:49:53.666Z,987.89
2019-04-23T08:50:44.265Z,987.87
2019-04-23T08:51:54.734Z,987.80
2019-04-23T08:52:42.946Z,987.76
2019-04-23T08:53:46.434Z,987.77
2019-04-23T08:54:47.892Z,987.73
2019-04-23T08:55:44.548Z,987.80
2019-04-23T08:56:48.039Z,987.82
2019-04-23T08:57:36.636Z,987.75
2019-04-23T08:59:01.089Z,987.76
2019-04-23T08:59:43.799Z,987.70
2019-04-23T09:00:47.372Z,987.70
2019-04-23T09:01:59.454Z,987.77
2019-04-23T09:02:40.497Z,987.74
2019-04-23T09:03:51.485Z,987.70
2019-04-23T09:04:50.215Z,987.70
2019-04-23T09:05:46.811Z,987.73
2019-04-23T09:06:50.192Z,987.69
2019-04-23T09:07:45.679Z,987.73
2019-04-23T09:09:45.451Z,987.70
2019-04-23T09:11:56.259Z,987.60
2019-04-23T09:12:45.840Z,987.73
2019-04-23T09:14:48.544Z,987.76
2019-04-23T09:15:44.981Z,987.62
2019-04-23T09:16:44.875Z,987.63
2019-04-23T09:17:49.882Z,987.57
2019-04-23T09:18:37.108Z,987.56
2019-04-23T09:19:56.029Z,987.62
2019-04-23T09:20:44.545Z,987.68
2019-04-23T09:21:41.784Z,987.63
2019-04-23T09:22:40.063Z,987.58
2019-04-23T09:24:53.386Z,987.59
2019-04-23T09:26:41.502Z,987.56
2019-04-23T09:27:40.115Z,987.60
2019-04-23T09:28:45.485Z,987.55
2019-04-23T09:29:51.480Z,987.60
2019-04-23T09:30:42.329Z,987.55
2019-04-23T09:32:36.901Z,987.53
2019-04-23T09:33:48.495Z,987.53
2019-04-23T09:34:46.642Z,987.52
2019-04-23T09:35:38.977Z,987.59
2019-04-23T09:36:42.013Z,987.54
2019-04-23T09:38:39.566Z,987.51
2019-04-23T09:39:44.833Z,987.51
2019-04-23T09:40:54.394Z,987.44
2019-04-23T09:41:37.842Z,987.40
2019-04-23T09:42:50.361Z,987.55
2019-04-23T09:43:37.137Z,987.55
2019-04-23T09:44:57.099Z,987.46
2019-04-23T09:45:49.786Z,987.45
2019-04-23T09:46:49.427Z,987.41
2019-04-23T09:47:49.324Z,987.42
2019-04-23T09:48:49.045Z,987.40
2019-04-23T09:49:39.451Z,987.42
2019-04-23T09:50:46.478Z,987.42
2019-04-23T09:51:45.189Z,987.44
2019-04-23T09:52:50.606Z,987.38
2019-04-23T09:53:48.815Z,987.33
2019-04-23T09:54:51.352Z,987.31
2019-04-23T09:55:41.804Z,987.29
2019-04-23T09:56:44.609Z,987.36
2019-04-23T09:57:46.495Z,987.29
2019-04-23T09:58:41.503Z,987.24
2019-04-23T09:59:47.247Z,987.22
2019-04-23T10:00:42.057Z,987.26
2019-04-23T10:01:40.935Z,987.29
2019-04-23T10:02:33.958Z,987.29
2019-04-23T10:03:25.513Z,987.32
2019-04-23T10:04:28.272Z,987.21
2019-04-23T10:05:28.724Z,987.29
2019-04-23T10:06:22.631Z,987.36
2019-04-23T10:07:28.871Z,987.34
2019-04-23T10:08:21.788Z,987.39
2019-04-23T10:09:16.711Z,987.35
2019-04-23T10:10:16.331Z,987.32
2019-04-23T10:11:16.053Z,987.21
2019-04-23T10:12:14.784Z,987.20
2019-04-23T10:13:15.878Z,987.16
2019-04-23T10:14:14.831Z,987.25
2019-04-23T10:15:22.886Z,987.21
2019-04-23T10:16:17.224Z,987.21
2019-04-23T10:17:16.073Z,987.21
2019-04-23T10:18:16.055Z,987.26
2019-04-23T10:19:15.120Z,987.30
2019-04-23T10:20:16.259Z,987.24
2019-04-23T10:21:15.518Z,987.32
2019-04-23T10:22:15.281Z,987.26
2019-04-23T10:23:15.911Z,987.29
2019-04-23T10:24:15.166Z,987.22
2019-04-23T10:25:15.208Z,987.20
2019-04-23T10:26:16.275Z,987.24
2019-04-23T10:27:14.895Z,987.23
2019-04-23T10:28:16.707Z,987.24
2019-04-23T10:29:15.945Z,987.11
2019-04-23T10:30:14.650Z,987.15
2019-04-23T10:31:14.658Z,987.23
2019-04-23T10:32:15.797Z,987.17
2019-04-23T10:33:15.739Z,987.15
2019-04-23T10:34:14.857Z,987.12
2019-04-23T10:35:28.553Z,987.13
2019-04-23T10:36:19.127Z,987.03
2019-04-23T10:37:15.592Z,987.08
2019-04-23T10:38:18.171Z,987.07
2019-04-23T10:39:21.180Z,987.07
2019-04-23T10:40:19.443Z,987.07
2019-04-23T10:41:16.137Z,987.02
2019-04-23T10:42:16.004Z,987.17
2019-04-23T10:43:15.155Z,987.06
2019-04-23T10:44:14.631Z,987.00
2019-04-23T10:45:30.369Z,986.96
2019-04-23T10:46:36.438Z,986.95
2019-04-23T10:47:45.323Z,986.90
2019-04-23T10:48:56.174Z,987.00
2019-04-23T10:50:46.147Z,986.87
2019-04-23T10:51:59.945Z,986.92
2019-04-23T10:52:37.654Z,986.95
2019-04-23T10:54:02.817Z,986.98
2019-04-23T10:57:39.221Z,986.90
2019-04-23T10:58:38.466Z,986.95
2019-04-23T11:00:44.849Z,986.90
2019-04-23T11:01:46.714Z,986.92
2019-04-23T11:02:59.053Z,986.96
2019-04-23T11:04:53.712Z,986.90
2019-04-23T11:05:50.239Z,986.87
2019-04-23T11:06:45.103Z,986.89
2019-04-23T11:07:51.400Z,986.91
2019-04-23T11:08:45.558Z,986.87
2019-04-23T11:10:46.771Z,986.80
2019-04-23T11:11:44.873Z,986.86
2019-04-23T11:13:45.211Z,986.91
2019-04-23T11:17:46.316Z,986.84
2019-04-23T11:18:50.173Z,986.77
2019-04-23T11:19:52.065Z,986.83
2019-04-23T11:20:45.198Z,986.80
2019-04-23T11:21:47.973Z,986.74
2019-04-23T11:22:45.095Z,986.77
2019-04-23T11:23:46.508Z,986.72
2019-04-23T11:24:48.414Z,986.75
2019-04-23T11:25:42.915Z,986.82
2019-04-23T11:26:42.351Z,986.77
2019-04-23T11:27:42.405Z,986.80
2019-04-23T11:28:38.412Z,986.74
2019-04-23T11:30:14.978Z,986.75
2019-04-23T11:36:01.467Z,986.74
2019-04-23T11:38:06.478Z,986.75
2019-04-23T11:38:55.997Z,986.68
2019-04-23T11:39:53.914Z,986.64
2019-04-23T11:40:36.953Z,986.71
2019-04-23T11:42:42.795Z,986.67
2019-04-23T11:43:38.749Z,986.66
2019-04-23T11:49:00.941Z,986.58
2019-04-23T11:51:17.528Z,986.59
2019-04-23T11:54:50.097Z,986.45
2019-04-23T11:55:49.430Z,986.50
2019-04-23T11:57:54.612Z,986.51
2019-04-23T11:58:42.187Z,986.44
2019-04-23T12:00:51.134Z,986.43
2019-04-23T12:02:43.332Z,986.41
2019-04-23T12:03:57.113Z,986.34
2019-04-23T12:06:04.184Z,986.39
2019-04-23T12:06:50.236Z,986.39
2019-04-23T12:07:41.239Z,986.32
2019-04-23T12:08:44.417Z,986.34
2019-04-23T12:10:47.838Z,986.30
2019-04-23T12:11:52.819Z,986.36
2019-04-23T12:12:39.572Z,986.34
2019-04-23T12:13:52.634Z,986.38
2019-04-23T12:14:50.907Z,986.39
2019-04-23T12:16:57.333Z,986.36
2019-04-23T12:17:51.251Z,986.36
2019-04-23T12:18:58.129Z,986.31
2019-04-23T12:20:41.180Z,986.29
2019-04-23T12:21:43.809Z,986.30
2019-04-23T12:22:46.752Z,986.35
2019-04-23T12:25:48.375Z,986.29
2019-04-23T12:26:55.889Z,986.30
2019-04-23T12:27:33.288Z,986.34
2019-04-23T12:28:44.123Z,986.39
2019-04-23T12:30:45.139Z,986.28
2019-04-23T12:31:47.721Z,986.27
2019-04-23T12:32:48.423Z,986.25
2019-04-23T12:33:51.904Z,986.26
2019-04-23T12:34:58.504Z,986.19
2019-04-23T12:35:50.078Z,986.33
2019-04-23T12:36:43.714Z,986.23
2019-04-23T12:37:41.321Z,986.25
2019-04-23T12:38:38.830Z,986.25
2019-04-23T12:39:42.608Z,986.26
2019-04-23T12:40:38.278Z,986.23
2019-04-23T12:41:43.404Z,986.29
2019-04-23T12:43:41.857Z,986.18
2019-04-23T12:44:52.550Z,986.23
2019-04-23T12:45:37.458Z,986.18
2019-04-23T12:46:45.743Z,986.22
2019-04-23T12:47:50.088Z,986.17
2019-04-23T12:48:46.844Z,986.17
2019-04-23T12:50:05.126Z,986.23
2019-04-23T12:51:46.877Z,986.19
2019-04-23T12:52:49.056Z,986.19
2019-04-23T12:55:02.844Z,986.20
2019-04-23T12:55:41.760Z,986.14
2019-04-23T12:56:46.435Z,986.19
2019-04-23T12:57:47.346Z,986.20
2019-04-23T12:58:32.211Z,986.20
2019-04-23T12:59:44.067Z,986.18
2019-04-23T13:00:36.358Z,986.15
2019-04-23T13:01:49.717Z,986.14
2019-04-23T13:02:44.360Z,986.11
2019-04-23T13:03:41.147Z,986.12
2019-04-23T13:05:34.097Z,986.11
2019-04-23T13:06:45.325Z,986.15
2019-04-23T13:07:50.668Z,986.08
2019-04-23T13:08:48.419Z,986.07
2019-04-23T13:09:48.844Z,986.07
2019-04-23T13:10:41.861Z,986.09
2019-04-23T13:11:40.854Z,986.10
2019-04-23T13:13:03.983Z,986.07
2019-04-23T13:13:58.753Z,986.03
2019-04-23T13:14:49.555Z,986.10
2019-04-23T13:15:40.786Z,986.04
2019-04-23T13:16:53.656Z,986.06
2019-04-23T13:17:54.109Z,986.08
2019-04-23T13:18:44.743Z,986.05
2019-04-23T13:19:47.406Z,986.05
2019-04-23T13:20:38.469Z,986.00
2019-04-23T13:21:57.150Z,985.96
2019-04-23T13:22:48.939Z,986.00
2019-04-23T13:23:41.039Z,986.03
2019-04-23T13:24:42.175Z,985.92
2019-04-23T13:26:37.989Z,985.97
2019-04-23T13:27:50.172Z,985.93
2019-04-23T13:28:37.524Z,985.86
2019-04-23T13:30:46.705Z,985.90
2019-04-23T13:31:40.966Z,985.80
2019-04-23T13:32:46.423Z,985.84
2019-04-23T13:33:44.100Z,985.84
2019-04-23T13:34:48.462Z,985.81
2019-04-23T13:36:45.059Z,985.81
2019-04-23T13:37:59.340Z,985.81
2019-04-23T13:40:53.155Z,985.84
2019-04-23T13:41:38.834Z,985.83
2019-04-23T13:42:45.979Z,985.77
2019-04-23T13:43:47.771Z,985.79
2019-04-23T13:44:46.247Z,985.77
2019-04-23T13:45:59.294Z,985.58
2019-04-23T13:46:39.874Z,985.64
2019-04-23T13:48:40.102Z,985.65
2019-04-23T13:49:37.548Z,985.57
2019-04-23T13:50:57.800Z,985.60
2019-04-23T13:51:40.020Z,985.62
2019-04-23T13:54:59.966Z,985.50
2019-04-23T13:55:42.653Z,985.60
2019-04-23T13:57:12.851Z,985.52
2019-04-23T13:58:48.838Z,985.55
2019-04-23T13:59:44.309Z,985.47
2019-04-23T14:01:00.659Z,985.52
2019-04-23T14:01:57.888Z,985.51
2019-04-23T14:02:43.912Z,985.55
2019-04-23T14:03:50.493Z,985.54
2019-04-23T14:04:50.614Z,985.60
2019-04-23T14:05:41.197Z,985.57
2019-04-23T14:06:43.562Z,985.55
2019-04-23T14:07:48.501Z,985.51
2019-04-23T14:10:48.038Z,985.46
2019-04-23T14:11:54.961Z,985.49
2019-04-23T14:12:53.414Z,985.47
2019-04-23T14:13:52.105Z,985.49
2019-04-23T14:14:47.901Z,985.37
2019-04-23T14:16:56.978Z,985.37
2019-04-23T14:18:08.874Z,985.44
2019-04-23T14:19:47.301Z,985.41
2019-04-23T14:20:40.437Z,985.43
2019-04-23T14:21:37.560Z,985.42
2019-04-23T14:22:59.701Z,985.37
2019-04-23T14:24:59.374Z,985.35
2019-04-23T14:25:51.191Z,985.36
2019-04-23T14:26:41.798Z,985.39
2019-04-23T14:27:49.613Z,985.39
2019-04-23T14:28:44.855Z,985.35
2019-04-23T14:29:48.103Z,985.33
2019-04-23T14:30:46.795Z,985.32
2019-04-23T14:31:45.572Z,985.28
2019-04-23T14:32:48.703Z,985.24
2019-04-23T14:33:54.878Z,985.25
2019-04-23T14:34:54.648Z,985.22
2019-04-23T14:36:47.653Z,985.22
2019-04-23T14:37:50.990Z,985.25
2019-04-23T14:38:43.751Z,985.21
2019-04-23T14:41:48.865Z,985.20
2019-04-23T14:43:49.407Z,985.19
2019-04-23T14:44:41.019Z,985.17
2019-04-23T14:46:23.611Z,985.20
2019-04-23T14:47:48.753Z,985.24
2019-04-23T14:48:46.262Z,985.25
2019-04-23T14:50:46.133Z,985.22
2019-04-23T14:52:50.766Z,985.21
2019-04-23T14:54:03.219Z,985.19
2019-04-23T14:55:11.367Z,985.22
2019-04-23T14:56:46.295Z,985.22
2019-04-23T14:57:53.465Z,985.24
2019-04-23T14:58:50.558Z,985.22
2019-04-23T14:59:48.130Z,985.18
2019-04-23T15:01:02.850Z,985.18
2019-04-23T15:01:39.876Z,985.16
2019-04-23T15:02:51.852Z,985.14
2019-04-23T15:05:56.217Z,985.12
2019-04-23T15:06:43.820Z,985.19
2019-04-23T15:07:46.459Z,985.17
2019-04-23T15:08:52.060Z,985.17
2019-04-23T15:09:43.845Z,985.20
2019-04-23T15:10:56.685Z,985.23
2019-04-23T15:11:53.385Z,985.18
2019-04-23T15:12:47.791Z,985.17
2019-04-23T15:13:45.608Z,985.23
2019-04-23T15:14:52.432Z,985.22
2019-04-23T15:15:44.211Z,985.22
2019-04-23T15:17:40.622Z,985.24
2019-04-23T15:18:52.968Z,985.21
2019-04-23T15:20:55.878Z,985.23
2019-04-23T15:22:05.282Z,985.14
2019-04-23T15:22:57.795Z,985.27
2019-04-23T15:25:13.653Z,985.14
2019-04-23T15:28:06.164Z,985.10
2019-04-23T15:28:18.770Z,985.12
2019-04-23T15:29:31.894Z,985.13
2019-04-23T15:30:48.262Z,985.11
2019-04-23T15:33:56.575Z,985.12
2019-04-23T15:34:36.832Z,985.04
2019-04-23T15:35:57.072Z,985.09
2019-04-23T15:39:47.575Z,985.05
2019-04-23T15:40:45.631Z,985.11
2019-04-23T15:41:49.690Z,985.10
2019-04-23T15:42:52.106Z,985.14
2019-04-23T15:43:53.932Z,985.13