createdAt,value
2023-12-28T00:02:00.335Z,7.59
2023-12-28T00:04:47.152Z,7.58
2023-12-28T00:07:34.175Z,7.56
2023-12-28T00:10:21.021Z,7.53
2023-12-28T00:13:07.823Z,7.54
2023-12-28T00:15:54.687Z,7.51
2023-12-28T00:18:41.670Z,7.50
2023-12-28T00:21:28.819Z,7.49
2023-12-28T00:24:16.758Z,7.48
2023-12-28T00:27:03.678Z,7.46
2023-12-28T00:29:50.554Z,7.44
2023-12-28T00:32:37.421Z,7.44
2023-12-28T00:35:24.317Z,7.42
2023-12-28T00:38:11.253Z,7.42
2023-12-28T00:40:58.822Z,7.41
2023-12-28T00:43:45.692Z,7.39
2023-12-28T00:46:32.507Z,7.37
2023-12-28T00:49:19.542Z,7.34
2023-12-28T00:52:06.671Z,7.36
2023-12-28T00:54:54.890Z,7.35
2023-12-28T00:57:41.800Z,7.34
2023-12-28T01:00:30.100Z,7.32
2023-12-28T01:03:17.215Z,7.31
2023-12-28T01:06:08.564Z,7.30
2023-12-28T01:08:56.282Z,7.29
2023-12-28T01:11:43.147Z,7.26
2023-12-28T01:14:29.971Z,7.25
2023-12-28T01:17:16.881Z,7.24
2023-12-28T01:20:05.021Z,7.21
2023-12-28T01:22:52.017Z,7.20
2023-12-28T01:25:38.890Z,7.20
2023-12-28T01:28:25.750Z,7.18
2023-12-28T01:31:12.830Z,7.18
2023-12-28T01:33:59.881Z,7.16
2023-12-28T01:36:46.888Z,7.15
2023-12-28T01:39:33.990Z,7.13
2023-12-28T01:42:20.923Z,7.12
2023-12-28T01:45:08.121Z,7.10
2023-12-28T01:47:57.755Z,7.07
2023-12-28T01:50:44.806Z,7.09
2023-12-28T01:53:31.836Z,7.06
2023-12-28T01:56:19.742Z,7.05
2023-12-28T01:59:06.751Z,7.04
2023-12-28T02:01:53.688Z,7.03
2023-12-28T02:04:40.703Z,7.00
2023-12-28T02:07:28.400Z,6.96
2023-12-28T02:10:15.286Z,6.94
2023-12-28T02:13:02.156Z,6.91
2023-12-28T02:15:52.919Z,6.89
2023-12-28T02:18:47.762Z,6.86
2023-12-28T02:21:35.212Z,6.84
2023-12-28T02:24:22.113Z,6.83
2023-12-28T02:27:08.937Z,6.80
2023-12-28T02:29:56.864Z,6.78
2023-12-28T02:33:09.526Z,6.69
2023-12-28T02:35:59.143Z,6.75
2023-12-28T02:38:46.726Z,6.73
2023-12-28T02:41:34.120Z,6.71
2023-12-28T02:44:21.043Z,6.70
2023-12-28T02:47:07.902Z,6.68
2023-12-28T02:49:54.894Z,6.65
2023-12-28T02:52:41.869Z,6.63
2023-12-28T02:55:28.967Z,6.60
2023-12-28T02:58:15.820Z,6.60
2023-12-28T03:01:02.796Z,6.57
2023-12-28T03:03:49.810Z,6.54
2023-12-28T03:06:36.821Z,6.51
2023-12-28T03:09:23.713Z,6.51
2023-12-28T03:12:10.742Z,6.50
2023-12-28T03:14:57.692Z,6.47
2023-12-28T03:17:44.707Z,6.45
2023-12-28T03:20:38.333Z,6.46
2023-12-28T03:23:25.198Z,6.44
2023-12-28T03:26:12.064Z,6.42
2023-12-28T03:28:58.934Z,6.41
2023-12-28T03:31:45.979Z,6.39
2023-12-28T03:34:33.657Z,6.39
2023-12-28T03:37:20.608Z,6.36
2023-12-28T03:40:08.018Z,6.35
2023-12-28T03:42:54.984Z,6.35
2023-12-28T03:45:41.956Z,6.32
2023-12-28T03:48:28.903Z,6.30
2023-12-28T03:51:16.683Z,6.30
2023-12-28T03:54:03.685Z,6.29
2023-12-28T03:56:50.630Z,6.29
2023-12-28T03:59:37.532Z,6.26
2023-12-28T04:02:25.823Z,6.23
2023-12-28T04:05:12.965Z,6.20
2023-12-28T04:08:01.611Z,6.18
2023-12-28T04:10:48.420Z,6.16
2023-12-28T04:13:35.740Z,6.15
2023-12-28T04:16:22.603Z,6.13
2023-12-28T04:19:09.573Z,6.13
2023-12-28T04:21:57.280Z,6.11
2023-12-28T04:24:44.282Z,6.10
2023-12-28T04:27:31.265Z,6.10
2023-12-28T04:30:18.532Z,6.08
2023-12-28T04:33:05.682Z,6.07
2023-12-28T04:35:52.548Z,6.08
2023-12-28T04:38:40.172Z,6.09
2023-12-28T04:41:27.084Z,6.09
2023-12-28T04:44:13.933Z,6.07
2023-12-28T04:47:02.281Z,6.08
2023-12-28T04:49:49.288Z,6.05
2023-12-28T04:52:36.256Z,6.04
2023-12-28T04:55:23.177Z,6.00
2023-12-28T04:58:11.802Z,5.98
2023-12-28T05:00:58.871Z,5.98
2023-12-28T05:03:45.871Z,5.95
2023-12-28T05:06:32.788Z,5.92
2023-12-28T05:09:19.669Z,5.90
2023-12-28T05:12:06.882Z,5.90
2023-12-28T05:14:56.949Z,5.88
2023-12-28T05:17:44.888Z,5.85
2023-12-28T05:20:31.871Z,5.83
2023-12-28T05:23:18.726Z,5.78
2023-12-28T05:26:05.834Z,5.77
2023-12-28T05:28:52.719Z,5.74
2023-12-28T05:31:39.781Z,5.71
2023-12-28T05:34:26.870Z,5.71
2023-12-28T05:37:13.836Z,5.68
2023-12-28T05:40:00.934Z,5.67
2023-12-28T05:42:47.897Z,5.66
2023-12-28T05:45:34.769Z,5.63
2023-12-28T05:48:21.715Z,5.62
2023-12-28T05:51:08.644Z,5.59
2023-12-28T05:53:55.630Z,5.57
2023-12-28T05:56:42.551Z,5.58
2023-12-28T05:59:29.388Z,5.56
2023-12-28T06:02:16.407Z,5.54
2023-12-28T06:05:03.410Z,5.52
2023-12-28T06:07:50.417Z,5.50
2023-12-28T06:10:37.260Z,5.49
2023-12-28T06:13:24.107Z,5.48
2023-12-28T06:16:11.102Z,5.47
2023-12-28T06:18:58.149Z,5.46
2023-12-28T06:21:45.065Z,5.46
2023-12-28T06:24:31.942Z,5.46
2023-12-28T06:27:18.796Z,5.43
2023-12-28T06:30:06.368Z,5.43
2023-12-28T06:32:53.430Z,5.41
2023-12-28T06:35:40.297Z,5.40
2023-12-28T06:38:27.165Z,5.39
2023-12-28T06:41:14.307Z,5.38
2023-12-28T06:44:01.396Z,5.33
2023-12-28T06:46:48.276Z,5.27
2023-12-28T06:49:35.245Z,5.34
2023-12-28T06:52:22.119Z,5.42
2023-12-28T06:55:09.067Z,5.50
2023-12-28T06:57:56.103Z,5.55
2023-12-28T07:00:45.098Z,5.57
2023-12-28T07:03:33.608Z,5.59
2023-12-28T07:06:20.630Z,5.59
2023-12-28T07:09:07.548Z,5.56
2023-12-28T07:11:54.395Z,5.56
2023-12-28T07:14:41.247Z,5.53
2023-12-28T07:17:28.115Z,5.53
2023-12-28T07:20:15.123Z,5.51
2023-12-28T07:23:01.957Z,5.50
2023-12-28T07:25:48.945Z,5.49
2023-12-28T07:28:35.981Z,5.48
2023-12-28T07:31:27.240Z,5.47
2023-12-28T07:34:14.355Z,5.47
2023-12-28T07:37:01.346Z,5.46
2023-12-28T07:39:48.593Z,5.44
2023-12-28T07:42:35.687Z,5.44
2023-12-28T07:45:24.790Z,5.43
2023-12-28T07:48:11.792Z,5.43
2023-12-28T07:50:58.925Z,5.42
2023-12-28T07:53:45.804Z,5.43
2023-12-28T07:56:32.820Z,5.43
2023-12-28T07:59:19.667Z,5.42
2023-12-28T08:02:06.483Z,5.42
2023-12-28T08:04:53.987Z,5.42
2023-12-28T08:07:40.871Z,5.41
2023-12-28T08:10:27.685Z,5.43
2023-12-28T08:13:14.864Z,5.44
2023-12-28T08:16:01.767Z,5.42
2023-12-28T08:18:49.039Z,5.43
2023-12-28T08:21:36.034Z,5.43
2023-12-28T08:24:23.008Z,5.43
2023-12-28T08:27:09.943Z,5.45
2023-12-28T08:29:56.795Z,5.42
2023-12-28T08:32:43.806Z,5.44
2023-12-28T08:35:30.825Z,5.44
2023-12-28T08:38:17.690Z,5.43
2023-12-28T08:41:09.586Z,5.45
2023-12-28T08:43:56.550Z,5.45
2023-12-28T08:46:43.539Z,5.44
2023-12-28T08:49:30.580Z,5.45
2023-12-28T08:52:17.643Z,5.44
2023-12-28T08:55:06.446Z,5.44
2023-12-28T08:57:54.271Z,5.45
2023-12-28T09:00:41.405Z,5.44
2023-12-28T09:03:28.415Z,5.45
2023-12-28T09:06:15.530Z,5.45
2023-12-28T09:09:02.607Z,5.46
2023-12-28T09:11:49.467Z,5.46
2023-12-28T09:14:36.493Z,5.47
2023-12-28T09:17:23.756Z,5.48
2023-12-28T09:20:12.947Z,5.49
2023-12-28T09:22:59.809Z,5.49
2023-12-28T09:25:46.774Z,5.50
2023-12-28T09:28:34.465Z,5.51
2023-12-28T09:31:21.357Z,5.51
2023-12-28T09:34:08.336Z,5.52
2023-12-28T09:36:55.246Z,5.52
2023-12-28T09:39:43.634Z,5.54
2023-12-28T09:42:35.127Z,5.56
2023-12-28T09:45:22.389Z,5.54
2023-12-28T09:48:09.387Z,5.53
2023-12-28T09:50:56.682Z,5.56
2023-12-28T09:53:44.264Z,5.56
2023-12-28T09:56:33.092Z,5.57
2023-12-28T09:59:20.650Z,5.58
2023-12-28T10:02:08.418Z,5.59
2023-12-28T10:04:55.677Z,5.59
2023-12-28T10:07:49.519Z,5.59
2023-12-28T10:10:38.225Z,5.59
2023-12-28T10:13:26.288Z,5.61
2023-12-28T10:16:13.673Z,5.61
2023-12-28T10:19:00.767Z,5.61
2023-12-28T10:21:47.828Z,5.62
2023-12-28T10:24:34.768Z,5.62
2023-12-28T10:27:22.127Z,5.63
2023-12-28T10:30:10.411Z,5.62
2023-12-28T10:32:57.932Z,5.62
2023-12-28T10:35:45.860Z,5.65
2023-12-28T10:38:36.844Z,5.64
2023-12-28T10:41:23.728Z,5.65
2023-12-28T10:44:13.059Z,5.66
2023-12-28T10:47:02.949Z,5.67
2023-12-28T10:49:53.939Z,5.67
2023-12-28T10:52:43.084Z,5.68
2023-12-28T10:55:45.280Z,5.68
2023-12-28T10:58:43.217Z,5.70
2023-12-28T11:01:33.444Z,5.69
2023-12-28T11:04:33.606Z,5.70
2023-12-28T11:07:21.942Z,5.71
2023-12-28T11:10:11.516Z,5.71
2023-12-28T11:13:00.021Z,5.71
2023-12-28T11:15:48.271Z,5.71
2023-12-28T11:18:36.242Z,5.73
2023-12-28T11:21:23.648Z,5.73
2023-12-28T11:24:10.765Z,5.75
2023-12-28T11:27:00.694Z,5.75
2023-12-28T11:29:49.405Z,5.75
2023-12-28T11:32:43.556Z,5.76
2023-12-28T11:35:40.700Z,5.77
2023-12-28T11:38:28.121Z,5.77
2023-12-28T11:41:17.647Z,5.79
2023-12-28T11:44:06.320Z,5.79
2023-12-28T11:46:53.212Z,5.79
2023-12-28T11:49:41.969Z,5.79
2023-12-28T11:52:32.475Z,5.81
2023-12-28T11:55:25.491Z,5.83
2023-12-28T11:58:15.434Z,5.83
2023-12-28T12:01:03.973Z,5.82
2023-12-28T12:03:51.225Z,5.85
2023-12-28T12:06:38.125Z,5.85
2023-12-28T12:09:25.088Z,5.86
2023-12-28T12:12:12.328Z,5.86
2023-12-28T12:14:59.305Z,5.88
2023-12-28T12:17:46.203Z,5.88
2023-12-28T12:20:33.555Z,5.89
2023-12-28T12:23:20.592Z,5.83
2023-12-28T12:26:07.916Z,5.89
2023-12-28T12:28:54.805Z,5.89
2023-12-28T12:31:43.133Z,5.91
2023-12-28T12:34:30.227Z,5.92
2023-12-28T12:37:17.399Z,5.93
2023-12-28T12:40:07.033Z,5.93
2023-12-28T12:42:57.325Z,5.94
2023-12-28T12:45:45.970Z,5.93
2023-12-28T12:48:34.128Z,5.95
2023-12-28T12:51:21.194Z,5.97
2023-12-28T12:54:10.075Z,5.98
2023-12-28T12:56:58.147Z,5.97
2023-12-28T12:59:45.188Z,5.98
2023-12-28T13:02:34.693Z,5.98
2023-12-28T13:05:21.690Z,5.98
2023-12-28T13:08:08.598Z,6.00
2023-12-28T13:10:55.487Z,6.00
2023-12-28T13:13:42.328Z,6.01
2023-12-28T13:16:29.436Z,6.02
2023-12-28T13:19:16.505Z,6.02
2023-12-28T13:22:03.660Z,6.03
2023-12-28T13:24:50.808Z,6.04
2023-12-28T13:27:37.813Z,6.06
2023-12-28T13:30:27.700Z,6.06
2023-12-28T13:33:14.681Z,6.07
2023-12-28T13:36:01.590Z,6.09
2023-12-28T13:38:49.063Z,6.09
2023-12-28T13:41:36.081Z,6.09
2023-12-28T13:44:22.936Z,6.10
2023-12-28T13:47:09.889Z,6.10
2023-12-28T13:49:56.904Z,6.10
2023-12-28T13:52:43.813Z,6.12
2023-12-28T13:55:30.719Z,6.11
2023-12-28T13:58:17.536Z,6.12
2023-12-28T14:01:04.822Z,6.14
2023-12-28T14:03:52.895Z,6.13
2023-12-28T14:06:39.934Z,6.14
2023-12-28T14:09:26.827Z,6.14
2023-12-28T14:12:13.728Z,6.15
2023-12-28T14:15:00.667Z,6.17
2023-12-28T14:17:47.632Z,6.17
2023-12-28T14:20:34.507Z,6.17
2023-12-28T14:23:21.632Z,6.18
2023-12-28T14:26:16.117Z,6.18
2023-12-28T14:29:07.642Z,6.19
2023-12-28T14:31:54.749Z,6.21
2023-12-28T14:34:41.904Z,6.20
2023-12-28T14:37:28.769Z,6.21
2023-12-28T14:40:15.720Z,6.20
2023-12-28T14:43:02.818Z,6.22
2023-12-28T14:45:49.898Z,6.21
2023-12-28T14:48:36.999Z,6.23
2023-12-28T14:51:24.189Z,6.21
2023-12-28T14:54:11.024Z,6.17
2023-12-28T14:56:57.942Z,6.21
2023-12-28T14:59:44.759Z,6.23
2023-12-28T15:02:31.552Z,6.26
2023-12-28T15:05:18.504Z,6.29
2023-12-28T15:08:05.555Z,6.32
2023-12-28T15:10:52.857Z,6.35
2023-12-28T15:13:40.048Z,6.36
2023-12-28T15:16:27.148Z,6.35
2023-12-28T15:19:15.139Z,6.36
2023-12-28T15:22:02.439Z,6.37
2023-12-28T15:24:49.548Z,6.37
2023-12-28T15:27:37.461Z,6.39
2023-12-28T15:30:24.690Z,6.39
2023-12-28T15:33:11.864Z,6.39
2023-12-28T15:35:58.985Z,6.41
2023-12-28T15:38:45.861Z,6.40
2023-12-28T15:41:33.450Z,6.43
2023-12-28T15:44:20.260Z,6.42
2023-12-28T15:47:07.748Z,6.43
2023-12-28T15:49:55.259Z,6.44
2023-12-28T15:52:42.280Z,6.44
2023-12-28T15:55:29.093Z,6.45
2023-12-28T15:58:16.176Z,6.46
2023-12-28T16:01:03.824Z,6.46
2023-12-28T16:03:50.869Z,6.47
2023-12-28T16:06:38.246Z,6.47
2023-12-28T16:09:25.250Z,6.49
2023-12-28T16:12:12.203Z,6.50
2023-12-28T16:14:59.371Z,6.50
2023-12-28T16:17:47.934Z,6.50
2023-12-28T16:20:35.435Z,6.50
2023-12-28T16:23:22.740Z,6.51
2023-12-28T16:26:09.703Z,6.51
2023-12-28T16:28:56.689Z,6.51
2023-12-28T16:31:43.936Z,6.53
2023-12-28T16:34:30.889Z,6.54
2023-12-28T16:37:19.119Z,6.54
2023-12-28T16:40:08.447Z,6.54
2023-12-28T16:42:56.915Z,6.56
2023-12-28T16:45:43.871Z,6.57
2023-12-28T16:48:30.966Z,6.57
2023-12-28T16:51:19.782Z,6.57
2023-12-28T16:54:06.946Z,6.58
2023-12-28T16:56:53.843Z,6.59
2023-12-28T16:59:40.767Z,6.59
2023-12-28T17:02:27.643Z,6.60
2023-12-28T17:05:14.731Z,6.61
2023-12-28T17:08:02.078Z,6.61
2023-12-28T17:10:49.396Z,6.61
2023-12-28T17:13:36.992Z,6.62
2023-12-28T17:16:24.154Z,6.62
2023-12-28T17:19:11.472Z,6.62
2023-12-28T17:21:59.405Z,6.62
2023-12-28T17:25:10.137Z,6.64
2023-12-28T17:27:57.765Z,6.63
2023-12-28T17:30:46.259Z,6.65
2023-12-28T17:33:33.449Z,6.65
2023-12-28T17:36:20.572Z,6.64
2023-12-28T17:39:12.364Z,6.65
2023-12-28T17:42:01.158Z,6.67
2023-12-28T17:44:51.945Z,6.66
2023-12-28T17:47:52.393Z,6.65
2023-12-28T17:50:40.195Z,6.67
2023-12-28T17:53:27.598Z,6.67
2023-12-28T17:56:19.001Z,6.69
2023-12-28T17:59:06.169Z,6.68
2023-12-28T18:01:53.642Z,6.69
2023-12-28T18:04:40.882Z,6.68
2023-12-28T18:07:27.819Z,6.71
2023-12-28T18:10:14.828Z,6.72
2023-12-28T18:13:01.825Z,6.72
2023-12-28T18:15:49.262Z,6.72
2023-12-28T18:18:37.425Z,6.72
2023-12-28T18:21:24.392Z,6.74
2023-12-28T18:24:11.454Z,6.73
2023-12-28T18:26:58.301Z,6.74
2023-12-28T18:29:50.173Z,6.73
2023-12-28T18:32:37.246Z,6.74
2023-12-28T18:35:24.139Z,6.76
2023-12-28T18:38:10.994Z,6.75
2023-12-28T18:40:57.841Z,6.75
2023-12-28T18:43:44.705Z,6.74
2023-12-28T18:46:31.582Z,6.77
2023-12-28T18:49:18.566Z,6.75
2023-12-28T18:52:08.019Z,6.77
2023-12-28T18:54:57.086Z,6.77
2023-12-28T18:57:44.003Z,6.75
2023-12-28T19:00:30.967Z,6.75
2023-12-28T19:03:17.885Z,6.77
2023-12-28T19:06:04.988Z,6.77
2023-12-28T19:08:53.064Z,6.77
2023-12-28T19:11:41.152Z,6.78
2023-12-28T19:14:28.054Z,6.77
2023-12-28T19:17:14.912Z,6.75
2023-12-28T19:20:01.814Z,6.76
2023-12-28T19:22:48.751Z,6.76
2023-12-28T19:25:35.589Z,6.76
2023-12-28T19:28:23.289Z,6.75
2023-12-28T19:31:10.249Z,6.76
2023-12-28T19:33:57.416Z,6.76
2023-12-28T19:36:44.350Z,6.75
2023-12-28T19:39:31.274Z,6.75
2023-12-28T19:42:18.147Z,6.75
2023-12-28T19:45:05.274Z,6.75
2023-12-28T19:47:52.402Z,6.74
2023-12-28T19:50:40.869Z,6.71
2023-12-28T19:53:29.138Z,6.74
2023-12-28T19:56:15.982Z,6.74
2023-12-28T19:59:02.841Z,6.72
2023-12-28T20:01:50.600Z,6.72
2023-12-28T20:04:37.782Z,6.71
2023-12-28T20:07:24.729Z,6.70
2023-12-28T20:10:11.820Z,6.70
2023-12-28T20:12:59.495Z,6.70
2023-12-28T20:15:48.050Z,6.70
2023-12-28T20:18:35.068Z,6.69
2023-12-28T20:21:22.711Z,6.68
2023-12-28T20:24:09.699Z,6.70
2023-12-28T20:26:59.724Z,6.69
2023-12-28T20:29:46.541Z,6.71
2023-12-28T20:32:33.677Z,6.72
2023-12-28T20:35:20.859Z,6.72
2023-12-28T20:38:07.720Z,6.72
2023-12-28T20:40:54.560Z,6.72
2023-12-28T20:43:41.403Z,6.73
2023-12-28T20:46:28.394Z,6.74
2023-12-28T20:49:15.356Z,6.74
2023-12-28T20:52:02.301Z,6.75
2023-12-28T20:54:49.319Z,6.75
2023-12-28T20:57:36.224Z,6.73
2023-12-28T21:00:23.080Z,6.73
2023-12-28T21:03:10.036Z,6.72
2023-12-28T21:05:57.005Z,6.72
2023-12-28T21:08:43.922Z,6.72
2023-12-28T21:11:30.833Z,6.72
2023-12-28T21:14:18.654Z,6.73
2023-12-28T21:17:05.574Z,6.72
2023-12-28T21:19:52.532Z,6.73
2023-12-28T21:22:39.438Z,6.72
2023-12-28T21:25:26.316Z,6.73
2023-12-28T21:28:13.224Z,6.73
2023-12-28T21:31:00.386Z,6.72
2023-12-28T21:33:47.448Z,6.71
2023-12-28T21:36:34.665Z,6.70
2023-12-28T21:39:21.621Z,6.72
2023-12-28T21:42:08.434Z,6.73
2023-12-28T21:44:56.873Z,6.71
2023-12-28T21:47:43.835Z,6.72
2023-12-28T21:50:30.703Z,6.72
2023-12-28T21:53:17.675Z,6.70
2023-12-28T21:56:04.677Z,6.71
2023-12-28T21:58:51.533Z,6.71
2023-12-28T22:01:38.483Z,6.72
2023-12-28T22:04:25.466Z,6.71
2023-12-28T22:07:12.510Z,6.71
2023-12-28T22:09:59.421Z,6.71
2023-12-28T22:12:46.292Z,6.71
2023-12-28T22:15:35.250Z,6.72
2023-12-28T22:18:22.282Z,6.72
2023-12-28T22:21:09.181Z,6.71
2023-12-28T22:23:56.227Z,6.72
2023-12-28T22:26:44.565Z,6.71
2023-12-28T22:29:31.390Z,6.72
2023-12-28T22:32:18.357Z,6.72
2023-12-28T22:35:05.954Z,6.71
2023-12-28T22:37:53.366Z,6.72
2023-12-28T22:40:40.187Z,6.73
2023-12-28T22:43:27.514Z,6.73
2023-12-28T22:46:14.536Z,6.74
2023-12-28T22:49:01.847Z,6.73
2023-12-28T22:51:49.782Z,6.74
2023-12-28T22:54:36.793Z,6.73
2023-12-28T22:57:23.628Z,6.72
2023-12-28T23:00:23.769Z,6.74
2023-12-28T23:03:10.667Z,6.74
2023-12-28T23:05:57.595Z,6.74
2023-12-28T23:08:44.481Z,6.75
2023-12-28T23:11:31.397Z,6.74
2023-12-28T23:14:18.237Z,6.72
2023-12-28T23:17:05.112Z,6.74
2023-12-28T23:19:52.065Z,6.77
2023-12-28T23:22:41.804Z,6.78
2023-12-28T23:25:28.665Z,6.80
2023-12-28T23:28:15.553Z,6.80
2023-12-28T23:31:02.704Z,6.77
2023-12-28T23:33:51.160Z,6.78
2023-12-28T23:36:38.356Z,6.79
2023-12-28T23:39:25.290Z,6.79
2023-12-28T23:42:12.192Z,6.80
2023-12-28T23:44:59.065Z,6.79
2023-12-28T23:47:46.018Z,6.80
2023-12-28T23:50:32.976Z,6.78
2023-12-28T23:53:19.803Z,6.78
2023-12-28T23:56:06.995Z,6.78
2023-12-28T23:58:53.951Z,6.77
