createdAt,value
2022-08-17T00:00:15.758Z,10.00
2022-08-17T00:03:14.429Z,9.90
2022-08-17T00:05:49.593Z,9.80
2022-08-17T00:08:19.126Z,9.80
2022-08-17T00:10:47.614Z,9.80
2022-08-17T00:13:24.799Z,9.90
2022-08-17T00:15:55.690Z,9.90
2022-08-17T00:19:00.958Z,9.90
2022-08-17T00:21:11.367Z,9.80
2022-08-17T00:23:44.471Z,9.90
2022-08-17T00:26:43.512Z,9.90
2022-08-17T00:29:05.976Z,9.80
2022-08-17T00:31:33.085Z,9.80
2022-08-17T00:34:00.084Z,9.80
2022-08-17T00:36:27.188Z,9.80
2022-08-17T00:38:54.261Z,9.90
2022-08-17T00:41:25.029Z,9.90
2022-08-17T00:43:55.641Z,9.90
2022-08-17T00:46:39.521Z,9.90
2022-08-17T00:49:07.382Z,10.00
2022-08-17T00:51:37.294Z,10.00
2022-08-17T00:54:30.321Z,10.00
2022-08-17T00:56:59.227Z,9.90
2022-08-17T00:59:31.083Z,10.00
2022-08-17T01:01:58.550Z,9.90
2022-08-17T01:04:27.777Z,9.90
2022-08-17T01:06:56.847Z,9.90
2022-08-17T01:09:24.160Z,9.90
2022-08-17T01:11:52.388Z,9.80
2022-08-17T01:14:22.437Z,9.80
2022-08-17T01:16:52.322Z,9.80
2022-08-17T01:19:23.533Z,9.80
2022-08-17T01:22:07.425Z,9.70
2022-08-17T01:24:36.973Z,9.70
2022-08-17T01:27:10.402Z,9.70
2022-08-17T01:29:40.114Z,9.70
2022-08-17T01:32:07.746Z,9.70
2022-08-17T01:34:43.516Z,9.60
2022-08-17T01:37:17.916Z,9.70
2022-08-17T01:39:53.893Z,9.60
2022-08-17T01:42:39.591Z,9.70
2022-08-17T01:45:15.229Z,9.70
2022-08-17T01:47:42.206Z,9.70
2022-08-17T01:50:16.610Z,9.70
2022-08-17T01:52:45.489Z,9.80
2022-08-17T01:55:16.214Z,9.80
2022-08-17T01:57:45.575Z,9.80
2022-08-17T02:00:14.129Z,9.80
2022-08-17T02:02:41.852Z,9.80
2022-08-17T02:05:09.257Z,9.80
2022-08-17T02:07:55.975Z,9.80
2022-08-17T02:10:23.874Z,9.80
2022-08-17T02:13:02.069Z,9.80
2022-08-17T02:15:29.281Z,9.80
2022-08-17T02:17:56.214Z,9.80
2022-08-17T02:20:42.032Z,9.80
2022-08-17T02:23:11.945Z,9.80
2022-08-17T02:25:40.476Z,9.80
2022-08-17T02:28:07.452Z,9.80
2022-08-17T02:31:02.253Z,9.80
2022-08-17T02:33:22.193Z,9.70
2022-08-17T02:35:49.085Z,9.60
2022-08-17T02:38:16.016Z,9.50
2022-08-17T02:40:43.064Z,9.40
2022-08-17T02:43:13.783Z,9.40
2022-08-17T02:45:40.710Z,9.30
2022-08-17T02:48:07.926Z,9.30
2022-08-17T02:50:34.903Z,9.20
2022-08-17T02:53:02.878Z,9.20
2022-08-17T02:55:37.640Z,9.20
2022-08-17T02:58:04.923Z,9.10
2022-08-17T03:00:35.293Z,9.20
2022-08-17T03:03:04.806Z,9.30
2022-08-17T03:05:35.053Z,9.20
2022-08-17T03:08:02.705Z,9.30
2022-08-17T03:10:29.920Z,9.30
2022-08-17T03:12:57.524Z,9.30
2022-08-17T03:15:26.650Z,9.40
2022-08-17T03:17:55.301Z,9.40
2022-08-17T03:20:22.826Z,9.50
2022-08-17T03:22:53.300Z,9.50
2022-08-17T03:25:44.153Z,9.50
2022-08-17T03:28:16.948Z,9.50
2022-08-17T03:30:43.909Z,9.60
2022-08-17T03:35:40.528Z,9.60
2022-08-17T03:38:12.559Z,9.50
2022-08-17T03:40:58.980Z,9.60
2022-08-17T03:43:31.280Z,9.60
2022-08-17T03:46:27.753Z,9.70
2022-08-17T03:49:14.405Z,9.70
2022-08-17T03:52:00.181Z,9.80
2022-08-17T03:54:45.484Z,9.80
2022-08-17T03:57:12.744Z,9.80
2022-08-17T03:59:40.959Z,9.80
2022-08-17T04:04:45.253Z,9.80
2022-08-17T04:07:12.271Z,9.90
2022-08-17T04:09:39.170Z,9.90
2022-08-17T04:12:06.355Z,9.90
2022-08-17T04:14:37.875Z,9.90
2022-08-17T04:17:22.566Z,9.90
2022-08-17T04:19:49.496Z,9.90
2022-08-17T04:22:33.155Z,9.90
2022-08-17T04:25:20.527Z,9.90
2022-08-17T04:27:48.819Z,9.90
2022-08-17T04:30:18.696Z,10.00
2022-08-17T04:33:04.769Z,10.00
2022-08-17T04:35:37.087Z,9.90
2022-08-17T04:38:04.409Z,10.00
2022-08-17T04:40:49.625Z,10.00
2022-08-17T04:43:19.367Z,9.90
2022-08-17T04:45:55.023Z,9.90
2022-08-17T04:48:29.818Z,9.90
2022-08-17T04:51:05.935Z,10.00
2022-08-17T04:53:32.869Z,10.00
2022-08-17T04:55:59.800Z,10.00
2022-08-17T04:58:26.811Z,10.00
2022-08-17T05:00:53.848Z,10.00
2022-08-17T05:03:20.786Z,10.00
2022-08-17T05:05:49.709Z,10.00
2022-08-17T05:08:19.354Z,10.10
2022-08-17T05:10:47.831Z,10.10
2022-08-17T05:13:18.829Z,10.10
2022-08-17T05:15:48.103Z,10.10
2022-08-17T05:18:17.523Z,10.20
2022-08-17T05:20:44.994Z,10.10
2022-08-17T05:23:14.977Z,10.20
2022-08-17T05:25:47.901Z,10.20
2022-08-17T05:28:16.893Z,10.20
2022-08-17T05:30:48.686Z,10.30
2022-08-17T05:33:23.473Z,10.20
2022-08-17T05:35:53.961Z,10.20
2022-08-17T05:38:23.506Z,10.20
2022-08-17T05:40:50.778Z,10.30
2022-08-17T05:43:22.446Z,10.30
2022-08-17T05:46:06.406Z,10.30
2022-08-17T05:48:43.929Z,10.30
2022-08-17T05:51:19.861Z,10.40
2022-08-17T05:54:09.666Z,10.40
2022-08-17T05:57:01.304Z,10.50
2022-08-17T05:59:34.129Z,10.50
2022-08-17T06:02:13.245Z,10.50
2022-08-17T06:04:52.187Z,10.50
2022-08-17T06:07:31.813Z,10.60
2022-08-17T06:10:23.797Z,10.60
2022-08-17T06:13:05.435Z,10.70
2022-08-17T06:16:01.937Z,10.70
2022-08-17T06:18:36.674Z,10.80
2022-08-17T06:21:06.810Z,10.80
2022-08-17T06:23:41.678Z,10.80
2022-08-17T06:26:42.793Z,10.80
2022-08-17T06:29:50.813Z,10.80
2022-08-17T06:32:17.724Z,10.80
2022-08-17T06:34:45.724Z,10.80
2022-08-17T06:37:37.298Z,10.80
2022-08-17T06:40:16.120Z,10.90
2022-08-17T06:43:27.761Z,10.90
2022-08-17T06:48:52.372Z,10.90
2022-08-17T06:51:29.002Z,11.00
2022-08-17T06:54:00.365Z,11.10
2022-08-17T06:56:53.372Z,11.10
2022-08-17T06:59:55.185Z,11.10
2022-08-17T07:02:51.610Z,11.20
2022-08-17T07:05:24.167Z,11.20
2022-08-17T07:08:05.951Z,11.20
2022-08-17T07:10:48.793Z,11.30
2022-08-17T07:13:21.730Z,11.40
2022-08-17T07:15:56.432Z,11.50
2022-08-17T07:18:29.946Z,11.50
2022-08-17T07:21:05.236Z,11.50
2022-08-17T07:23:48.677Z,11.60
2022-08-17T07:26:15.619Z,11.60
2022-08-17T07:28:44.767Z,11.70
2022-08-17T07:31:14.186Z,11.70
2022-08-17T07:34:03.603Z,11.70
2022-08-17T07:36:33.941Z,11.80
2022-08-17T07:39:03.742Z,11.80
2022-08-17T07:41:53.533Z,11.90
2022-08-17T07:44:26.563Z,12.00
2022-08-17T07:47:12.947Z,12.10
2022-08-17T07:49:46.162Z,12.20
2022-08-17T07:52:48.454Z,12.20
2022-08-17T07:55:35.086Z,12.40
2022-08-17T07:58:03.431Z,12.40
2022-08-17T08:00:32.410Z,12.50
2022-08-17T08:08:23.727Z,12.90
2022-08-17T08:11:18.014Z,13.00
2022-08-17T08:13:46.064Z,13.00
2022-08-17T08:16:27.676Z,13.20
2022-08-17T08:19:01.145Z,13.20
2022-08-17T08:21:57.154Z,13.30
2022-08-17T08:24:48.203Z,13.50
2022-08-17T08:27:16.050Z,13.40
2022-08-17T08:30:05.982Z,13.50
2022-08-17T08:32:59.242Z,13.70
2022-08-17T08:35:35.087Z,13.70
2022-08-17T08:38:30.242Z,13.70
2022-08-17T08:41:16.252Z,13.70
2022-08-17T08:44:03.794Z,13.70
2022-08-17T08:47:00.801Z,13.90
2022-08-17T08:50:03.562Z,14.10
2022-08-17T08:52:53.486Z,14.20
2022-08-17T08:55:26.624Z,14.70
2022-08-17T08:58:07.863Z,15.10
2022-08-17T09:00:58.646Z,15.10
2022-08-17T09:03:52.742Z,15.10
2022-08-17T09:06:52.596Z,15.00
2022-08-17T09:09:29.339Z,14.90
2022-08-17T09:12:08.566Z,14.80
2022-08-17T09:14:47.276Z,14.40
2022-08-17T09:17:25.428Z,14.20
2022-08-17T09:19:58.719Z,14.50
2022-08-17T09:22:56.021Z,14.80
2022-08-17T09:25:29.077Z,15.30
2022-08-17T09:28:13.645Z,15.30
2022-08-17T09:30:45.589Z,15.10
2022-08-17T09:33:17.752Z,14.90
2022-08-17T09:36:13.029Z,14.40
2022-08-17T09:38:41.677Z,14.40
2022-08-17T09:41:08.511Z,15.20
2022-08-17T09:43:56.953Z,16.20
2022-08-17T09:46:44.658Z,16.60
2022-08-17T09:49:15.109Z,17.60
2022-08-17T09:51:48.754Z,17.90
2022-08-17T09:54:41.756Z,18.20
2022-08-17T09:57:42.544Z,18.30
2022-08-17T10:00:32.670Z,18.40
2022-08-17T10:03:37.334Z,18.20
2022-08-17T10:06:27.208Z,18.00
2022-08-17T10:09:03.156Z,18.50
2022-08-17T10:11:54.822Z,18.60
2022-08-17T10:14:38.094Z,18.50
2022-08-17T10:17:38.111Z,18.40
2022-08-17T10:20:29.413Z,19.10
2022-08-17T10:23:41.220Z,19.20
2022-08-17T10:26:14.250Z,18.70
2022-08-17T10:28:53.430Z,18.40
2022-08-17T10:34:41.052Z,17.50
2022-08-17T10:37:36.966Z,16.90
2022-08-17T10:58:22.137Z,16.40
2022-08-17T11:03:25.347Z,16.40
2022-08-17T11:06:01.654Z,16.10
2022-08-17T11:09:06.493Z,16.20
2022-08-17T11:11:52.547Z,15.90
2022-08-17T11:14:58.037Z,15.80
2022-08-17T11:17:49.803Z,16.10
2022-08-17T11:20:46.103Z,15.90
2022-08-17T11:23:36.306Z,16.00
2022-08-17T11:26:17.642Z,16.00
2022-08-17T11:28:52.754Z,16.00
2022-08-17T11:31:38.474Z,16.10
2022-08-17T11:34:19.262Z,15.90
2022-08-17T11:36:56.097Z,15.70
2022-08-17T11:39:44.897Z,15.60
2022-08-17T11:42:38.665Z,15.70
2022-08-17T11:45:37.279Z,16.00
2022-08-17T11:49:05.031Z,16.30
2022-08-17T11:52:01.152Z,16.20
2022-08-17T11:54:33.210Z,16.20
2022-08-17T11:57:21.716Z,16.30
2022-08-17T11:59:48.577Z,16.40
2022-08-17T12:02:35.067Z,16.70
2022-08-17T12:05:26.522Z,17.20
2022-08-17T12:08:11.658Z,17.80
2022-08-17T12:10:54.477Z,18.00
2022-08-17T12:13:23.856Z,18.30
2022-08-17T12:15:58.527Z,18.60
2022-08-17T12:18:35.903Z,19.40
2022-08-17T12:21:45.135Z,19.00
2022-08-17T12:24:35.453Z,18.50
2022-08-17T12:27:04.934Z,18.80
2022-08-17T12:29:35.689Z,18.60
2022-08-17T12:32:07.376Z,19.10
2022-08-17T12:34:41.391Z,19.40
2022-08-17T12:37:21.420Z,18.50
2022-08-17T12:39:52.729Z,18.00
2022-08-17T12:42:26.506Z,18.50
2022-08-17T12:44:53.490Z,18.60
2022-08-17T12:47:22.768Z,18.10
2022-08-17T12:49:53.202Z,18.30
2022-08-17T12:52:20.111Z,18.50
2022-08-17T12:54:54.618Z,17.80
2022-08-17T12:59:58.602Z,17.70
2022-08-17T13:05:00.187Z,17.40
2022-08-17T13:07:35.253Z,16.80
2022-08-17T13:10:02.624Z,16.70
2022-08-17T13:12:32.465Z,17.00
2022-08-17T13:15:00.492Z,17.00
2022-08-17T13:17:34.812Z,17.00
2022-08-17T13:20:03.644Z,16.80
2022-08-17T13:22:32.542Z,16.60
2022-08-17T13:25:07.106Z,16.70
2022-08-17T13:27:34.319Z,16.80
2022-08-17T13:30:07.316Z,16.80
2022-08-17T13:32:37.913Z,17.20
2022-08-17T13:51:13.146Z,16.00
2022-08-17T13:53:40.548Z,15.80
2022-08-17T13:56:37.204Z,15.40
2022-08-17T13:59:36.002Z,14.90
2022-08-17T14:02:20.763Z,14.70
2022-08-17T14:04:48.924Z,14.80
2022-08-17T14:07:16.149Z,14.70
2022-08-17T14:10:10.295Z,14.50
2022-08-17T14:12:39.824Z,14.40
2022-08-17T14:15:08.313Z,14.40
2022-08-17T14:17:49.392Z,14.60
2022-08-17T14:20:20.057Z,14.70
2022-08-17T14:22:50.308Z,14.60
2022-08-17T14:25:22.409Z,14.60
2022-08-17T14:27:52.852Z,14.70
2022-08-17T14:30:25.317Z,14.70
2022-08-17T14:32:53.268Z,14.60
2022-08-17T14:35:22.662Z,14.50
2022-08-17T14:37:50.775Z,14.60
2022-08-17T14:40:20.979Z,14.50
2022-08-17T14:42:48.371Z,14.50
2022-08-17T14:45:30.335Z,14.60
2022-08-17T14:48:01.147Z,14.40
2022-08-17T14:50:28.090Z,14.30
2022-08-17T14:52:58.344Z,14.40
2022-08-17T14:55:26.301Z,14.40
2022-08-17T14:57:53.464Z,14.40
2022-08-17T15:00:20.851Z,14.60
2022-08-17T15:02:56.515Z,14.50
2022-08-17T15:05:26.187Z,14.40
2022-08-17T15:07:53.992Z,14.40
2022-08-17T15:10:21.044Z,14.40
2022-08-17T15:12:48.080Z,14.40
2022-08-17T15:15:17.065Z,14.30
2022-08-17T15:17:45.929Z,14.30
2022-08-17T15:20:16.011Z,14.30
2022-08-17T15:22:45.064Z,14.30
2022-08-17T15:25:12.963Z,14.40
2022-08-17T15:27:40.469Z,14.40
2022-08-17T15:30:09.519Z,14.40
2022-08-17T15:32:38.936Z,14.40
2022-08-17T15:35:08.949Z,14.40
2022-08-17T15:37:36.430Z,14.40
2022-08-17T15:40:04.173Z,14.40
2022-08-17T15:42:31.399Z,14.40
2022-08-17T15:44:59.973Z,14.50
2022-08-17T15:47:26.994Z,14.40
2022-08-17T15:49:59.484Z,14.40
2022-08-17T15:52:30.151Z,14.40
2022-08-17T15:55:00.109Z,14.40
2022-08-17T15:57:28.196Z,14.40
2022-08-17T15:59:58.905Z,14.40
2022-08-17T16:03:44.836Z,14.30
2022-08-17T16:05:24.828Z,14.20
2022-08-17T16:07:52.585Z,14.30
2022-08-17T16:10:20.092Z,14.40
2022-08-17T16:12:49.055Z,14.40
2022-08-17T16:15:17.193Z,14.50
2022-08-17T16:17:44.384Z,14.50
2022-08-17T16:20:20.526Z,14.50
2022-08-17T16:22:49.009Z,14.50
2022-08-17T16:25:19.980Z,14.50
2022-08-17T16:27:49.533Z,14.60
2022-08-17T16:30:18.205Z,14.60
2022-08-17T16:32:45.772Z,14.70
2022-08-17T16:35:17.093Z,14.70
2022-08-17T16:37:45.691Z,14.70
2022-08-17T16:40:14.365Z,14.70
2022-08-17T16:42:43.385Z,14.60
2022-08-17T16:45:13.118Z,14.70
2022-08-17T16:47:42.072Z,14.70
2022-08-17T16:50:12.294Z,14.80
2022-08-17T16:52:39.937Z,14.80
2022-08-17T16:55:09.469Z,14.70
2022-08-17T16:57:49.906Z,14.80
2022-08-17T17:00:19.513Z,14.70
2022-08-17T17:02:48.686Z,14.70
2022-08-17T17:05:43.990Z,14.60
2022-08-17T17:08:33.528Z,14.70
2022-08-17T17:11:22.486Z,14.80
2022-08-17T17:14:00.059Z,14.80
2022-08-17T17:16:32.266Z,14.80
2022-08-17T17:19:10.237Z,14.80
2022-08-17T17:22:05.245Z,14.60
2022-08-17T17:25:10.480Z,14.70
2022-08-17T17:27:40.190Z,14.50
2022-08-17T17:30:09.890Z,14.60
2022-08-17T17:32:39.901Z,14.60
2022-08-17T17:35:20.834Z,14.60
2022-08-17T17:37:48.679Z,14.70
2022-08-17T17:40:39.084Z,14.60
2022-08-17T17:43:36.964Z,14.50
2022-08-17T17:46:07.699Z,14.30
2022-08-17T17:48:51.127Z,14.40
2022-08-17T17:52:05.893Z,14.30
2022-08-17T17:54:29.525Z,14.20
2022-08-17T17:57:07.597Z,14.20
2022-08-17T18:00:05.373Z,14.10
2022-08-17T18:02:56.713Z,14.20
2022-08-17T18:05:44.419Z,14.10
2022-08-17T18:08:34.695Z,14.00
2022-08-17T18:11:14.097Z,14.00
2022-08-17T18:14:06.981Z,13.90
2022-08-17T18:19:02.157Z,13.80
2022-08-17T18:21:37.907Z,13.80
2022-08-17T18:24:08.121Z,13.80
2022-08-17T18:26:50.271Z,13.80
2022-08-17T18:29:32.099Z,13.80
2022-08-17T18:32:21.018Z,13.80
2022-08-17T18:34:57.050Z,13.90
2022-08-17T18:37:32.348Z,13.90
2022-08-17T18:39:59.383Z,13.80
2022-08-17T18:42:29.138Z,13.80
2022-08-17T18:44:56.498Z,13.70
2022-08-17T18:47:25.688Z,13.70
2022-08-17T18:49:57.903Z,13.70
2022-08-17T18:52:32.036Z,13.70
2022-08-17T18:55:14.345Z,13.70
2022-08-17T18:57:43.155Z,13.70
2022-08-17T19:00:36.986Z,13.70
2022-08-17T19:03:19.375Z,13.60
2022-08-17T19:05:56.649Z,13.60
2022-08-17T19:08:29.544Z,13.60
2022-08-17T19:11:03.790Z,13.50
2022-08-17T19:13:42.763Z,13.60
2022-08-17T19:16:26.948Z,13.60
2022-08-17T19:18:58.716Z,13.50
2022-08-17T19:21:50.664Z,13.50
2022-08-17T19:24:20.499Z,13.50
2022-08-17T19:26:55.014Z,13.50
2022-08-17T19:30:04.010Z,13.50
2022-08-17T19:32:35.886Z,13.40
2022-08-17T19:35:05.934Z,13.30
2022-08-17T19:37:39.119Z,13.30
2022-08-17T19:40:24.397Z,13.30
2022-08-17T19:43:18.298Z,13.30
2022-08-17T19:46:07.658Z,13.20
2022-08-17T19:49:22.783Z,13.20
2022-08-17T19:52:19.125Z,13.20
2022-08-17T19:54:56.626Z,13.20
2022-08-17T19:57:45.126Z,13.20
2022-08-17T20:00:17.154Z,13.20
2022-08-17T20:02:49.602Z,13.20
2022-08-17T20:05:19.519Z,13.20
2022-08-17T20:07:58.060Z,13.20
2022-08-17T20:10:36.581Z,13.20
2022-08-17T20:13:08.770Z,13.10
2022-08-17T20:15:40.849Z,13.10
2022-08-17T20:18:18.532Z,13.10
2022-08-17T20:20:55.722Z,13.10
2022-08-17T20:23:22.778Z,13.10
2022-08-17T20:26:22.919Z,13.10
2022-08-17T20:29:14.600Z,13.10
2022-08-17T20:31:50.774Z,13.10
2022-08-17T20:34:36.907Z,13.10
2022-08-17T20:37:10.758Z,13.10
2022-08-17T20:39:44.083Z,13.10
2022-08-17T20:42:20.467Z,13.10
2022-08-17T20:44:51.013Z,13.10
2022-08-17T20:47:29.081Z,13.10
2022-08-17T20:50:15.188Z,13.10
2022-08-17T20:52:50.942Z,13.20
2022-08-17T20:55:36.470Z,13.20
2022-08-17T20:58:30.636Z,13.20
2022-08-17T21:00:58.936Z,13.20
2022-08-17T21:03:32.257Z,13.20
2022-08-17T21:06:19.742Z,13.20
2022-08-17T21:09:16.264Z,13.20
2022-08-17T21:12:03.187Z,13.20
2022-08-17T21:14:59.781Z,13.20
2022-08-17T21:17:47.068Z,13.10
2022-08-17T21:20:32.550Z,13.10
2022-08-17T21:23:21.490Z,13.10
2022-08-17T21:26:30.656Z,13.10
2022-08-17T21:29:31.286Z,13.00
2022-08-17T21:32:00.625Z,13.00
2022-08-17T21:34:43.208Z,13.00
2022-08-17T21:37:23.547Z,13.00
2022-08-17T21:39:55.561Z,13.00
2022-08-17T21:42:29.189Z,13.00
2022-08-17T21:45:08.034Z,12.90
2022-08-17T21:47:35.115Z,12.90
2022-08-17T21:50:25.173Z,12.90
2022-08-17T21:52:56.630Z,12.90
2022-08-17T21:55:30.482Z,12.90
2022-08-17T21:58:14.289Z,12.90
2022-08-17T22:00:44.735Z,12.90
2022-08-17T22:03:24.423Z,12.90
2022-08-17T22:05:51.554Z,12.90
2022-08-17T22:08:21.326Z,12.90
2022-08-17T22:10:50.738Z,12.90
2022-08-17T22:13:17.849Z,12.90
2022-08-17T22:15:47.711Z,12.90
2022-08-17T22:18:22.112Z,12.90
2022-08-17T22:20:54.804Z,12.90
2022-08-17T22:23:51.185Z,12.90
2022-08-17T22:26:20.016Z,12.80
2022-08-17T22:28:46.934Z,12.90
2022-08-17T22:31:19.976Z,12.90
2022-08-17T22:34:00.418Z,12.80
2022-08-17T22:36:28.927Z,12.70
2022-08-17T22:38:59.613Z,12.70
2022-08-17T22:41:48.103Z,12.70
2022-08-17T22:44:23.366Z,12.80
2022-08-17T22:47:23.055Z,12.70
2022-08-17T22:50:01.802Z,12.70
2022-08-17T22:53:02.666Z,12.70
2022-08-17T22:55:52.788Z,12.70
2022-08-17T22:58:41.926Z,12.70
2022-08-17T23:01:32.494Z,12.70
2022-08-17T23:04:02.834Z,12.70
2022-08-17T23:06:33.865Z,12.70
2022-08-17T23:09:03.744Z,12.70
2022-08-17T23:11:48.714Z,12.70
2022-08-17T23:14:19.923Z,12.70
2022-08-17T23:16:51.031Z,12.70
2022-08-17T23:19:20.700Z,12.70
2022-08-17T23:21:55.277Z,12.70
2022-08-17T23:24:25.489Z,12.70
2022-08-17T23:26:53.425Z,12.70
2022-08-17T23:29:21.593Z,12.70
2022-08-17T23:31:52.419Z,12.70
2022-08-17T23:34:19.680Z,12.70
2022-08-17T23:36:52.255Z,12.80
2022-08-17T23:39:24.552Z,12.80
2022-08-17T23:41:54.503Z,12.70
2022-08-17T23:44:23.547Z,12.80
2022-08-17T23:46:51.481Z,12.80
2022-08-17T23:49:19.200Z,12.70
2022-08-17T23:51:47.880Z,12.80
2022-08-17T23:54:33.725Z,12.80
2022-08-17T23:57:02.012Z,12.70
2022-08-17T23:59:29.285Z,12.80
