createdAt,value
2023-02-24T00:01:26.104Z,15.02
2023-02-24T00:03:54.136Z,14.27
2023-02-24T00:06:21.431Z,13.57
2023-02-24T00:08:48.866Z,12.50
2023-02-24T00:11:17.575Z,16.67
2023-02-24T00:13:47.250Z,15.15
2023-02-24T00:16:19.175Z,18.25
2023-02-24T00:18:47.040Z,15.07
2023-02-24T00:21:15.820Z,16.70
2023-02-24T00:23:47.549Z,15.25
2023-02-24T00:26:15.956Z,18.05
2023-02-24T00:28:44.496Z,14.40
2023-02-24T00:31:14.486Z,14.50
2023-02-24T00:33:42.323Z,11.48
2023-02-24T00:36:11.321Z,15.40
2023-02-24T00:38:39.767Z,13.55
2023-02-24T00:41:12.657Z,15.07
2023-02-24T00:43:40.046Z,17.20
2023-02-24T00:46:11.550Z,15.88
2023-02-24T00:48:42.080Z,17.00
2023-02-24T00:51:10.421Z,15.35
2023-02-24T00:53:39.024Z,16.73
2023-02-24T00:56:12.568Z,15.82
2023-02-24T00:58:43.322Z,13.90
2023-02-24T01:01:15.241Z,15.38
2023-02-24T01:03:42.669Z,15.40
2023-02-24T01:06:11.169Z,15.30
2023-02-24T01:08:40.325Z,19.75
2023-02-24T01:11:26.096Z,16.60
2023-02-24T01:13:53.433Z,18.52
2023-02-24T01:16:21.141Z,15.60
2023-02-24T01:18:48.722Z,15.95
2023-02-24T01:21:17.920Z,23.30
2023-02-24T01:23:47.917Z,18.25
2023-02-24T01:26:15.934Z,16.97
2023-02-24T01:28:43.846Z,19.42
2023-02-24T01:31:11.427Z,18.35
2023-02-24T01:33:39.401Z,17.67
2023-02-24T01:36:13.690Z,19.98
2023-02-24T01:38:44.966Z,15.73
2023-02-24T01:41:14.147Z,17.98
2023-02-24T01:44:14.365Z,16.17
2023-02-24T01:46:42.875Z,17.23
2023-02-24T01:49:18.792Z,17.20
2023-02-24T01:52:09.084Z,18.67
2023-02-24T01:54:41.710Z,14.93
2023-02-24T01:57:09.832Z,15.75
2023-02-24T01:59:37.816Z,18.58
2023-02-24T02:02:07.006Z,18.05
2023-02-24T02:04:42.814Z,18.15
2023-02-24T02:07:11.348Z,17.73
2023-02-24T02:09:41.696Z,14.35
2023-02-24T02:12:09.592Z,19.77
2023-02-24T02:14:38.612Z,20.35
2023-02-24T02:17:15.191Z,19.95
2023-02-24T02:19:45.638Z,18.90
2023-02-24T02:22:31.505Z,11.32
2023-02-24T02:25:01.718Z,17.00
2023-02-24T02:27:34.512Z,20.73
2023-02-24T02:30:20.231Z,18.67
2023-02-24T02:32:52.574Z,16.88
2023-02-24T02:35:20.046Z,20.80
2023-02-24T02:37:53.796Z,16.60
2023-02-24T02:40:23.264Z,17.48
2023-02-24T02:43:05.670Z,18.35
2023-02-24T02:45:33.141Z,14.77
2023-02-24T02:48:04.426Z,16.30
2023-02-24T02:50:31.780Z,17.63
2023-02-24T02:53:00.626Z,15.20
2023-02-24T02:55:39.728Z,18.60
2023-02-24T02:58:10.121Z,14.40
2023-02-24T03:00:42.239Z,18.77
2023-02-24T03:03:13.163Z,13.75
2023-02-24T03:08:15.603Z,15.30
2023-02-24T03:10:45.608Z,15.75
2023-02-24T03:13:14.093Z,14.82
2023-02-24T03:15:45.024Z,17.33
2023-02-24T03:18:18.622Z,21.83
2023-02-24T03:20:57.154Z,16.25
2023-02-24T03:23:26.999Z,16.08
2023-02-24T03:25:59.081Z,14.30
2023-02-24T03:28:35.963Z,13.82
2023-02-24T03:31:07.801Z,16.77
2023-02-24T03:33:46.952Z,18.02
2023-02-24T03:36:15.232Z,19.02
2023-02-24T03:38:43.426Z,18.23
2023-02-24T03:41:12.600Z,14.93
2023-02-24T03:43:45.683Z,16.52
2023-02-24T03:46:15.136Z,16.65
2023-02-24T03:48:48.919Z,18.88
2023-02-24T03:51:18.122Z,16.90
2023-02-24T03:53:46.710Z,14.75
2023-02-24T03:56:14.050Z,19.23
2023-02-24T03:58:47.707Z,16.40
2023-02-24T04:01:35.503Z,17.20
2023-02-24T04:04:07.523Z,16.75
2023-02-24T04:06:38.429Z,17.00
2023-02-24T04:09:20.824Z,19.20
2023-02-24T04:11:57.076Z,17.75
2023-02-24T04:14:30.485Z,13.68
2023-02-24T04:17:00.768Z,17.10
2023-02-24T04:19:29.722Z,18.02
2023-02-24T04:21:57.386Z,15.85
2023-02-24T04:24:27.786Z,16.35
2023-02-24T04:26:58.989Z,18.05
2023-02-24T04:29:28.272Z,20.00
2023-02-24T04:31:59.156Z,16.38
2023-02-24T04:34:29.680Z,16.75
2023-02-24T04:36:59.425Z,20.13
2023-02-24T04:39:27.018Z,11.43
2023-02-24T04:41:54.943Z,18.65
2023-02-24T04:44:22.929Z,16.83
2023-02-24T04:46:51.037Z,15.65
2023-02-24T04:49:19.001Z,17.05
2023-02-24T04:51:47.114Z,16.77
2023-02-24T04:54:17.707Z,16.50
2023-02-24T04:56:45.726Z,18.30
2023-02-24T04:59:13.053Z,17.77
2023-02-24T05:01:42.468Z,19.45
2023-02-24T05:04:10.222Z,18.02
2023-02-24T05:06:44.096Z,20.85
2023-02-24T05:09:17.156Z,17.08
2023-02-24T05:11:49.278Z,18.05
2023-02-24T05:14:18.193Z,16.80
2023-02-24T05:16:46.683Z,16.98
2023-02-24T05:19:33.704Z,21.48
2023-02-24T05:22:03.235Z,18.98
2023-02-24T05:24:31.749Z,16.52
2023-02-24T05:27:04.070Z,18.38
2023-02-24T05:29:35.357Z,15.95
2023-02-24T05:32:04.587Z,18.13
2023-02-24T05:34:32.867Z,17.23
2023-02-24T05:37:01.837Z,14.80
2023-02-24T05:39:29.487Z,17.10
2023-02-24T05:41:57.385Z,20.52
2023-02-24T05:44:26.331Z,18.23
2023-02-24T05:46:58.490Z,21.60
2023-02-24T05:49:33.250Z,42.80
2023-02-24T05:52:01.782Z,41.33
2023-02-24T05:54:31.438Z,25.88
2023-02-24T05:57:02.883Z,24.17
2023-02-24T05:59:33.668Z,22.33
2023-02-24T06:04:39.715Z,18.85
2023-02-24T06:07:08.551Z,21.98
2023-02-24T06:09:40.268Z,16.35
2023-02-24T06:12:08.338Z,15.52
2023-02-24T06:14:36.156Z,21.92
2023-02-24T06:17:03.929Z,17.45
2023-02-24T06:19:32.276Z,19.00
2023-02-24T06:22:03.160Z,19.90
2023-02-24T06:27:02.661Z,17.58
2023-02-24T06:29:33.377Z,23.45
2023-02-24T06:32:08.799Z,22.08
2023-02-24T06:34:37.074Z,23.80
2023-02-24T06:37:05.010Z,26.15
2023-02-24T06:39:34.907Z,19.25
2023-02-24T06:42:05.085Z,24.80
2023-02-24T06:44:33.988Z,23.98
2023-02-24T06:47:01.748Z,20.90
2023-02-24T06:49:29.249Z,26.52
2023-02-24T06:51:57.816Z,20.98
2023-02-24T06:54:28.563Z,18.90
2023-02-24T06:56:57.790Z,20.33
2023-02-24T06:59:28.786Z,23.42
2023-02-24T07:01:57.099Z,21.98
2023-02-24T07:04:28.961Z,20.13
2023-02-24T07:06:57.569Z,33.10
2023-02-24T07:09:26.263Z,22.70
2023-02-24T07:11:56.152Z,23.13
2023-02-24T07:14:28.256Z,19.43
2023-02-24T07:16:55.922Z,22.27
2023-02-24T07:19:24.926Z,27.35
2023-02-24T07:22:00.379Z,25.50
2023-02-24T07:24:40.015Z,20.58
2023-02-24T07:27:09.542Z,26.60
2023-02-24T07:29:38.031Z,29.33
2023-02-24T07:32:08.977Z,20.27
2023-02-24T07:34:40.704Z,23.73
2023-02-24T07:37:08.669Z,24.35
2023-02-24T07:39:39.644Z,25.20
2023-02-24T07:42:08.633Z,20.17
2023-02-24T07:44:36.134Z,24.95
2023-02-24T07:47:08.141Z,22.95
2023-02-24T07:49:36.019Z,24.33
2023-02-24T07:52:03.578Z,25.85
2023-02-24T07:54:31.073Z,23.75
2023-02-24T07:56:59.772Z,27.63
2023-02-24T07:59:28.867Z,22.42
2023-02-24T08:01:56.384Z,28.02
2023-02-24T08:04:29.063Z,22.02
2023-02-24T08:06:56.912Z,25.23
2023-02-24T08:09:44.538Z,23.85
2023-02-24T08:12:22.014Z,24.52
2023-02-24T08:14:51.411Z,25.73
2023-02-24T08:17:26.763Z,27.15
2023-02-24T08:20:27.816Z,27.85
2023-02-24T08:22:55.967Z,24.40
2023-02-24T08:25:35.770Z,31.35
2023-02-24T08:28:09.199Z,24.83
2023-02-24T08:30:45.570Z,29.27
2023-02-24T08:33:18.337Z,34.33
2023-02-24T08:35:45.799Z,26.20
2023-02-24T08:38:18.709Z,28.75
2023-02-24T08:40:50.669Z,28.70
2023-02-24T08:43:20.260Z,23.00
2023-02-24T08:45:51.241Z,29.02
2023-02-24T08:50:46.528Z,35.55
2023-02-24T08:53:19.302Z,34.08
2023-02-24T08:55:52.594Z,30.58
2023-02-24T08:58:27.251Z,26.05
2023-02-24T09:00:57.236Z,27.67
2023-02-24T09:03:28.545Z,29.67
2023-02-24T09:05:59.898Z,30.85
2023-02-24T09:08:33.039Z,31.05
2023-02-24T09:11:01.368Z,32.75
2023-02-24T09:13:33.280Z,28.75
2023-02-24T09:16:05.670Z,37.25
2023-02-24T09:18:38.695Z,38.67
2023-02-24T09:21:36.377Z,39.53
2023-02-24T09:24:07.629Z,43.60
2023-02-24T09:26:43.926Z,36.15
2023-02-24T09:29:33.371Z,34.47
2023-02-24T09:32:05.098Z,37.55
2023-02-24T09:34:32.921Z,39.83
2023-02-24T09:37:03.605Z,33.40
2023-02-24T09:39:52.128Z,33.28
2023-02-24T09:42:23.424Z,36.63
2023-02-24T09:45:12.150Z,34.28
2023-02-24T09:47:57.207Z,33.80
2023-02-24T09:51:04.382Z,36.75
2023-02-24T09:53:41.508Z,28.48
2023-02-24T09:56:09.162Z,33.83
2023-02-24T09:58:48.142Z,31.02
2023-02-24T10:01:31.315Z,33.22
2023-02-24T10:04:18.624Z,36.72
2023-02-24T10:07:06.165Z,35.65
2023-02-24T10:09:39.623Z,29.67
2023-02-24T10:12:11.900Z,37.70
2023-02-24T10:15:00.368Z,40.63
2023-02-24T10:17:40.530Z,27.38
2023-02-24T10:20:28.710Z,30.30
2023-02-24T10:23:03.326Z,36.05
2023-02-24T10:25:42.716Z,46.42
2023-02-24T10:28:16.279Z,58.50
2023-02-24T10:31:01.749Z,43.47
2023-02-24T10:33:37.939Z,40.53
2023-02-24T10:36:11.575Z,40.88
2023-02-24T10:38:41.164Z,39.28
2023-02-24T10:41:10.593Z,41.97
2023-02-24T10:43:45.702Z,42.42
2023-02-24T10:46:40.001Z,43.20
2023-02-24T10:49:11.871Z,30.42
2023-02-24T10:51:42.051Z,35.08
2023-02-24T10:54:32.358Z,30.70
2023-02-24T10:57:23.372Z,26.33
2023-02-24T11:00:13.783Z,37.60
2023-02-24T11:03:05.448Z,39.05
2023-02-24T11:05:38.948Z,35.00
2023-02-24T11:08:09.725Z,51.65
2023-02-24T11:10:53.555Z,38.85
2023-02-24T11:13:40.245Z,36.72
2023-02-24T11:16:28.048Z,44.17
2023-02-24T11:18:56.389Z,88.07
2023-02-24T11:21:25.231Z,72.63
2023-02-24T11:23:55.761Z,64.55
2023-02-24T11:26:26.945Z,41.95
2023-02-24T11:29:15.524Z,42.78
2023-02-24T11:31:56.064Z,38.35
2023-02-24T11:34:41.660Z,55.47
2023-02-24T11:37:27.264Z,60.50
2023-02-24T11:40:15.302Z,54.72
2023-02-24T11:42:46.288Z,53.03
2023-02-24T11:47:50.817Z,31.35
2023-02-24T11:50:26.473Z,32.72
2023-02-24T11:52:55.257Z,31.38
2023-02-24T11:55:28.203Z,32.08
2023-02-24T11:57:57.347Z,31.23
2023-02-24T12:00:25.897Z,26.90
2023-02-24T12:03:18.435Z,37.58
2023-02-24T12:05:49.895Z,28.85
2023-02-24T12:08:29.388Z,31.75
2023-02-24T12:11:03.795Z,27.08
2023-02-24T12:13:38.068Z,31.15
2023-02-24T12:16:08.427Z,30.45
2023-02-24T12:18:41.124Z,26.70
2023-02-24T12:21:16.586Z,29.85
2023-02-24T12:23:45.626Z,30.52
2023-02-24T12:26:16.896Z,34.30
2023-02-24T12:28:44.263Z,29.55
2023-02-24T12:31:21.991Z,30.38
2023-02-24T12:33:55.668Z,33.63
2023-02-24T12:36:31.803Z,33.42
2023-02-24T12:39:10.009Z,30.77
2023-02-24T12:41:40.420Z,31.13
2023-02-24T12:44:10.801Z,28.98
2023-02-24T12:46:38.722Z,30.30
2023-02-24T12:49:07.287Z,29.08
2023-02-24T12:51:40.637Z,27.13
2023-02-24T12:54:23.834Z,28.65
2023-02-24T12:57:09.930Z,34.97
2023-02-24T12:59:39.705Z,51.75
2023-02-24T13:02:11.933Z,188.07
2023-02-24T13:04:51.477Z,49.65
2023-02-24T13:07:18.771Z,315.15
2023-02-24T13:09:52.389Z,62.70
2023-02-24T13:12:24.574Z,32.30
2023-02-24T13:14:51.901Z,57.00
2023-02-24T13:17:22.078Z,35.40
2023-02-24T13:22:33.517Z,43.45
2023-02-24T13:25:21.810Z,31.15
2023-02-24T13:27:57.320Z,38.72
2023-02-24T13:30:27.361Z,30.38
2023-02-24T13:33:05.928Z,30.53
2023-02-24T13:35:35.339Z,32.80
2023-02-24T13:38:09.863Z,29.83
2023-02-24T13:40:37.370Z,27.80
2023-02-24T13:43:04.981Z,32.95
2023-02-24T13:45:36.460Z,32.55
2023-02-24T13:48:19.734Z,30.02
2023-02-24T13:50:59.326Z,33.13
2023-02-24T13:53:32.847Z,37.63
2023-02-24T13:56:05.069Z,35.13
2023-02-24T13:58:32.344Z,33.70
2023-02-24T14:01:15.255Z,32.45
2023-02-24T14:03:44.048Z,32.58
2023-02-24T14:06:26.047Z,37.17
2023-02-24T14:08:58.224Z,31.80
2023-02-24T14:11:27.058Z,30.42
2023-02-24T14:13:55.338Z,25.27
2023-02-24T14:16:31.193Z,34.45
2023-02-24T14:19:01.799Z,38.55
2023-02-24T14:21:30.250Z,33.45
2023-02-24T14:23:58.957Z,28.92
2023-02-24T14:26:26.606Z,31.55
2023-02-24T14:29:00.571Z,25.67
2023-02-24T14:31:30.271Z,30.60
2023-02-24T14:34:02.308Z,32.20
2023-02-24T14:36:32.113Z,29.80
2023-02-24T14:39:02.253Z,38.28
2023-02-24T14:41:29.673Z,33.92
2023-02-24T14:43:57.337Z,31.15
2023-02-24T14:46:25.332Z,30.95
2023-02-24T14:48:54.359Z,54.40
2023-02-24T14:51:35.643Z,41.50
2023-02-24T14:54:04.360Z,31.58
2023-02-24T14:56:33.185Z,31.98
2023-02-24T14:59:03.378Z,36.75
2023-02-24T15:01:44.949Z,38.10
2023-02-24T15:04:14.488Z,35.30
2023-02-24T15:06:43.409Z,40.83
2023-02-24T15:09:16.616Z,38.60
2023-02-24T15:11:43.982Z,47.53
2023-02-24T15:14:23.411Z,57.38
2023-02-24T15:16:52.356Z,48.78
2023-02-24T15:19:27.092Z,45.30
2023-02-24T15:21:54.820Z,53.20
2023-02-24T15:24:26.374Z,63.10
2023-02-24T15:26:55.690Z,56.58
2023-02-24T15:29:26.829Z,63.80
2023-02-24T15:31:55.457Z,59.88
2023-02-24T15:34:24.152Z,84.85
2023-02-24T15:36:52.839Z,61.38
2023-02-24T15:39:23.630Z,88.82
2023-02-24T15:41:52.313Z,69.35
2023-02-24T15:44:30.126Z,73.78
2023-02-24T15:46:58.387Z,64.82
2023-02-24T15:49:25.741Z,81.43
2023-02-24T15:51:54.006Z,95.28
2023-02-24T15:54:32.034Z,121.70
2023-02-24T15:57:00.276Z,88.45
2023-02-24T15:59:28.006Z,121.93
2023-02-24T16:01:55.480Z,56.17
2023-02-24T16:04:23.602Z,118.03
2023-02-24T16:06:56.682Z,113.95
2023-02-24T16:09:32.523Z,127.57
2023-02-24T16:12:00.816Z,90.65
2023-02-24T16:14:28.182Z,71.25
2023-02-24T16:16:55.629Z,93.65
2023-02-24T16:19:22.992Z,109.97
2023-02-24T16:21:50.376Z,79.43
2023-02-24T16:24:18.195Z,79.80
2023-02-24T16:26:46.179Z,103.53
2023-02-24T16:29:15.572Z,92.13
2023-02-24T16:31:43.211Z,94.40
2023-02-24T16:34:13.091Z,67.35
2023-02-24T16:36:40.510Z,72.10
2023-02-24T16:39:08.294Z,54.22
2023-02-24T16:41:35.603Z,87.05
2023-02-24T16:46:44.884Z,115.97
2023-02-24T16:49:14.359Z,124.70
2023-02-24T16:51:41.834Z,69.68
2023-02-24T16:54:09.252Z,145.80
2023-02-24T16:56:36.735Z,116.13
2023-02-24T16:59:04.343Z,109.18
2023-02-24T17:01:31.965Z,94.45
2023-02-24T17:03:59.508Z,122.95
2023-02-24T17:06:27.666Z,155.90
2023-02-24T17:08:55.484Z,142.57
2023-02-24T17:11:24.748Z,137.43
2023-02-24T17:13:52.134Z,205.13
2023-02-24T17:16:19.667Z,219.40
2023-02-24T17:18:47.164Z,144.85
2023-02-24T17:21:15.161Z,137.13
2023-02-24T17:23:46.028Z,154.05
2023-02-24T17:28:40.677Z,208.65
2023-02-24T17:31:08.692Z,262.55
2023-02-24T17:33:36.108Z,166.23
2023-02-24T17:36:03.595Z,114.40
2023-02-24T17:38:31.011Z,139.63
2023-02-24T17:40:58.573Z,103.60
2023-02-24T17:43:25.940Z,167.05
2023-02-24T17:45:54.060Z,164.35
2023-02-24T17:48:22.220Z,164.02
2023-02-24T17:50:50.439Z,123.38
2023-02-24T17:53:17.835Z,130.40
2023-02-24T17:56:01.329Z,96.00
2023-02-24T17:58:29.551Z,132.43
2023-02-24T18:00:57.397Z,102.28
2023-02-24T18:03:25.213Z,136.18
2023-02-24T18:06:13.127Z,194.85
2023-02-24T18:08:41.533Z,110.65
2023-02-24T18:11:11.348Z,174.32
2023-02-24T18:13:38.799Z,117.10
2023-02-24T18:16:10.433Z,112.32
2023-02-24T18:18:38.203Z,148.27
2023-02-24T18:21:06.240Z,159.63
2023-02-24T18:23:34.166Z,132.45
2023-02-24T18:26:02.862Z,84.20
2023-02-24T18:28:30.492Z,113.18
2023-02-24T18:30:58.207Z,159.02
2023-02-24T18:33:26.649Z,128.60
2023-02-24T18:36:01.020Z,83.07
2023-02-24T18:38:28.647Z,73.03
2023-02-24T18:41:00.347Z,73.20
2023-02-24T18:43:27.944Z,69.45
2023-02-24T18:45:59.385Z,97.13
2023-02-24T18:48:26.934Z,60.13
2023-02-24T18:50:54.999Z,51.85
2023-02-24T18:53:23.000Z,79.10
2023-02-24T18:55:50.320Z,134.45
2023-02-24T18:58:18.141Z,54.70
2023-02-24T19:00:45.569Z,63.67
2023-02-24T19:03:13.080Z,69.63
2023-02-24T19:05:40.487Z,48.15
2023-02-24T19:08:07.937Z,56.13
2023-02-24T19:10:38.031Z,104.80
2023-02-24T19:13:06.889Z,98.63
2023-02-24T19:15:38.292Z,60.22
2023-02-24T19:18:06.327Z,85.20
2023-02-24T19:20:33.735Z,43.33
2023-02-24T19:23:01.511Z,50.22
2023-02-24T19:25:28.941Z,54.40
2023-02-24T19:27:56.264Z,59.90
2023-02-24T19:30:23.613Z,50.47
2023-02-24T19:32:51.156Z,65.60
2023-02-24T19:35:20.041Z,44.47
2023-02-24T19:37:50.650Z,49.30
2023-02-24T19:40:18.520Z,57.45
2023-02-24T19:42:47.776Z,31.63
2023-02-24T19:45:15.235Z,50.97
2023-02-24T19:47:44.300Z,50.45
2023-02-24T19:50:12.226Z,55.53
2023-02-24T19:52:39.570Z,47.08
2023-02-24T19:55:09.475Z,49.85
2023-02-24T19:57:37.152Z,27.90
2023-02-24T20:00:08.180Z,31.58
2023-02-24T20:02:35.538Z,43.75
2023-02-24T20:05:02.963Z,31.33
2023-02-24T20:07:30.729Z,40.03
2023-02-24T20:09:58.089Z,35.95
2023-02-24T20:12:25.518Z,31.52
2023-02-24T20:14:53.078Z,42.53
2023-02-24T20:17:20.878Z,32.05
2023-02-24T20:19:48.470Z,29.73
2023-02-24T20:22:15.812Z,34.72
2023-02-24T20:24:43.169Z,29.85
2023-02-24T20:27:10.416Z,48.85
2023-02-24T20:29:37.804Z,34.92
2023-02-24T20:32:05.246Z,39.13
2023-02-24T20:34:32.597Z,32.22
2023-02-24T20:36:59.982Z,29.38
2023-02-24T20:39:27.340Z,35.47
2023-02-24T20:41:55.153Z,38.03
2023-02-24T20:44:22.478Z,30.92
2023-02-24T20:46:49.823Z,27.27
2023-02-24T20:49:17.177Z,24.40
2023-02-24T20:51:44.904Z,29.88
2023-02-24T20:54:13.279Z,28.83
2023-02-24T20:56:41.767Z,22.30
2023-02-24T20:59:12.051Z,26.55
2023-02-24T21:01:39.859Z,26.63
2023-02-24T21:04:08.913Z,41.85
2023-02-24T21:06:36.919Z,28.00
2023-02-24T21:09:04.302Z,29.15
2023-02-24T21:11:31.700Z,30.42
2023-02-24T21:13:59.425Z,28.67
2023-02-24T21:16:27.568Z,36.47
2023-02-24T21:18:56.428Z,37.65
2023-02-24T21:21:23.771Z,24.75
2023-02-24T21:23:51.513Z,29.77
2023-02-24T21:28:59.377Z,27.67
2023-02-24T21:31:27.204Z,23.83
2023-02-24T21:33:55.219Z,26.98
2023-02-24T21:36:27.801Z,30.05
2023-02-24T21:38:55.763Z,38.60
2023-02-24T21:41:23.848Z,42.70
2023-02-24T21:43:55.117Z,70.60
2023-02-24T21:46:24.625Z,29.52
2023-02-24T21:48:58.897Z,73.40
2023-02-24T21:51:27.216Z,78.40
2023-02-24T21:53:55.146Z,56.33
2023-02-24T21:56:26.294Z,73.80
2023-02-24T21:59:00.707Z,43.15
2023-02-24T22:01:32.653Z,45.75
2023-02-24T23:52:20.773Z,31.52
2023-02-24T23:54:50.054Z,26.77
2023-02-24T23:57:17.761Z,26.40
2023-02-24T23:59:45.063Z,27.67
