createdAt,value
2019-02-05T00:01:45.878Z,2.87
2019-02-05T00:04:15.723Z,2.77
2019-02-05T00:06:46.174Z,2.73
2019-02-05T00:09:17.146Z,3.00
2019-02-05T00:11:47.303Z,2.80
2019-02-05T00:14:17.770Z,2.87
2019-02-05T00:16:48.885Z,3.13
2019-02-05T00:19:19.188Z,2.90
2019-02-05T00:21:50.164Z,2.83
2019-02-05T00:24:20.824Z,3.20
2019-02-05T00:26:50.238Z,2.83
2019-02-05T00:29:20.417Z,2.53
2019-02-05T00:31:51.915Z,2.80
2019-02-05T00:34:22.914Z,3.00
2019-02-05T00:36:52.185Z,2.67
2019-02-05T00:39:22.698Z,3.00
2019-02-05T00:41:53.762Z,2.20
2019-02-05T00:44:24.084Z,2.70
2019-02-05T00:46:55.071Z,2.83
2019-02-05T00:49:24.694Z,2.77
2019-02-05T00:51:54.637Z,2.50
2019-02-05T00:54:23.496Z,2.20
2019-02-05T00:56:53.712Z,2.37
2019-02-05T00:59:22.647Z,2.60
2019-02-05T01:01:53.431Z,3.13
2019-02-05T01:04:23.252Z,2.40
2019-02-05T01:06:53.039Z,2.13
2019-02-05T01:09:22.820Z,2.53
2019-02-05T01:11:52.627Z,2.20
2019-02-05T01:14:22.611Z,2.67
2019-02-05T01:16:51.463Z,2.63
2019-02-05T01:19:20.784Z,2.80
2019-02-05T01:21:52.788Z,2.90
2019-02-05T01:24:23.345Z,2.80
2019-02-05T01:26:54.336Z,2.87
2019-02-05T01:29:23.131Z,2.73
2019-02-05T01:31:53.482Z,2.57
2019-02-05T01:34:22.728Z,3.07
2019-02-05T01:36:52.966Z,2.80
2019-02-05T01:39:23.933Z,2.70
2019-02-05T01:41:54.441Z,3.20
2019-02-05T01:44:25.399Z,2.70
2019-02-05T01:46:55.737Z,3.00
2019-02-05T01:49:28.092Z,2.67
2019-02-05T01:51:57.553Z,3.10
2019-02-05T01:54:27.502Z,2.90
2019-02-05T01:56:56.556Z,2.83
2019-02-05T01:59:26.490Z,2.97
2019-02-05T02:01:55.518Z,2.90
2019-02-05T02:04:26.789Z,2.90
2019-02-05T02:06:56.254Z,3.00
2019-02-05T02:09:25.548Z,2.70
2019-02-05T02:11:55.614Z,2.40
2019-02-05T02:14:26.103Z,2.97
2019-02-05T02:16:57.639Z,2.90
2019-02-05T02:19:27.861Z,2.97
2019-02-05T02:21:57.716Z,2.43
2019-02-05T02:24:26.917Z,2.70
2019-02-05T02:26:57.387Z,2.93
2019-02-05T02:29:26.304Z,2.90
2019-02-05T02:31:55.741Z,2.40
2019-02-05T02:34:26.658Z,2.77
2019-02-05T02:36:55.951Z,2.50
2019-02-05T02:39:25.523Z,2.50
2019-02-05T02:41:55.502Z,2.70
2019-02-05T02:44:26.416Z,2.70
2019-02-05T02:46:55.894Z,3.07
2019-02-05T02:49:25.159Z,2.60
2019-02-05T02:51:54.841Z,2.80
2019-02-05T02:54:24.249Z,2.70
2019-02-05T02:57:04.569Z,2.33
2019-02-05T02:59:28.314Z,2.10
2019-02-05T03:01:58.402Z,2.63
2019-02-05T03:04:27.864Z,2.57
2019-02-05T03:06:57.521Z,2.73
2019-02-05T03:09:27.874Z,2.73
2019-02-05T03:11:57.651Z,3.00
2019-02-05T03:14:28.720Z,2.43
2019-02-05T03:16:58.939Z,3.13
2019-02-05T03:19:29.697Z,2.50
2019-02-05T03:22:00.623Z,2.83
2019-02-05T03:24:31.518Z,2.70
2019-02-05T03:27:00.517Z,2.80
2019-02-05T03:29:30.867Z,2.93
2019-02-05T03:32:00.164Z,2.70
2019-02-05T03:34:33.227Z,2.53
2019-02-05T03:37:03.439Z,2.90
2019-02-05T03:39:33.814Z,3.00
2019-02-05T03:42:05.914Z,2.47
2019-02-05T03:44:38.502Z,2.47
2019-02-05T03:47:12.597Z,2.70
2019-02-05T03:49:42.609Z,1.97
2019-02-05T03:52:26.569Z,2.83
2019-02-05T03:56:11.603Z,2.83
2019-02-05T03:59:10.794Z,3.10
2019-02-05T04:02:47.268Z,2.90
2019-02-05T04:06:12.146Z,3.00
2019-02-05T04:09:31.937Z,2.63
2019-02-05T04:13:09.985Z,2.70
2019-02-05T04:16:15.107Z,2.80
2019-02-05T04:19:36.026Z,2.87
2019-02-05T04:23:30.254Z,2.57
2019-02-05T04:26:59.594Z,3.03
2019-02-05T04:30:10.347Z,2.60
2019-02-05T04:33:30.629Z,2.73
2019-02-05T04:37:05.793Z,2.73
2019-02-05T04:40:13.911Z,2.93
2019-02-05T04:43:04.543Z,2.97
2019-02-05T04:46:14.667Z,3.00
2019-02-05T04:49:42.971Z,2.80
2019-02-05T04:52:46.937Z,2.70
2019-02-05T04:55:52.026Z,2.60
2019-02-05T04:59:25.627Z,2.70
2019-02-05T05:02:37.765Z,2.90
2019-02-05T05:06:25.863Z,2.50
2019-02-05T05:09:26.998Z,2.70
2019-02-05T05:11:57.663Z,2.40
2019-02-05T05:14:27.004Z,2.33
2019-02-05T05:16:57.163Z,2.60
2019-02-05T05:19:27.599Z,2.70
2019-02-05T05:21:57.978Z,2.70
2019-02-05T05:24:27.407Z,2.67
2019-02-05T05:26:57.647Z,2.77
2019-02-05T05:29:29.102Z,2.37
2019-02-05T05:31:59.587Z,2.50
2019-02-05T05:34:29.677Z,2.60
2019-02-05T05:36:56.862Z,2.50
2019-02-05T05:39:26.656Z,2.47
2019-02-05T05:41:56.455Z,2.30
2019-02-05T05:44:26.318Z,2.40
2019-02-05T05:46:55.658Z,2.33
2019-02-05T05:49:26.384Z,2.13
2019-02-05T05:51:56.276Z,2.40
2019-02-05T05:54:26.892Z,2.33
2019-02-05T05:56:56.403Z,2.33
2019-02-05T05:59:26.395Z,2.10
2019-02-05T06:01:56.748Z,2.20
2019-02-05T06:04:27.125Z,2.47
2019-02-05T06:06:57.043Z,2.50
2019-02-05T06:09:27.920Z,3.00
2019-02-05T06:11:56.956Z,2.60
2019-02-05T06:14:26.816Z,2.37
2019-02-05T06:16:55.748Z,2.80
2019-02-05T06:19:26.335Z,2.67
2019-02-05T06:21:56.706Z,2.80
2019-02-05T06:24:26.571Z,3.07
2019-02-05T06:26:56.677Z,2.37
2019-02-05T06:29:25.914Z,2.90
2019-02-05T06:31:57.000Z,2.87
2019-02-05T06:34:27.154Z,2.80
2019-02-05T06:36:58.367Z,2.70
2019-02-05T06:39:28.337Z,2.03
2019-02-05T06:41:58.222Z,2.03
2019-02-05T06:44:29.991Z,2.10
2019-02-05T06:47:00.299Z,2.47
2019-02-05T06:49:30.097Z,2.63
2019-02-05T06:52:00.791Z,2.97
2019-02-05T06:54:30.668Z,2.67
2019-02-05T06:56:59.947Z,2.40
2019-02-05T06:59:29.578Z,2.93
2019-02-05T07:02:00.324Z,2.87
2019-02-05T07:04:32.743Z,2.73
2019-02-05T07:07:03.514Z,2.60
2019-02-05T07:09:32.470Z,2.93
2019-02-05T07:12:02.599Z,3.00
2019-02-05T07:14:31.857Z,3.33
2019-02-05T07:17:00.722Z,2.93
2019-02-05T07:19:37.088Z,3.80
2019-02-05T07:22:08.364Z,4.10
2019-02-05T07:24:37.614Z,3.00
2019-02-05T07:27:07.129Z,3.57
2019-02-05T07:29:36.301Z,3.50
2019-02-05T07:32:06.519Z,3.50
2019-02-05T07:34:37.728Z,4.20
2019-02-05T07:37:07.745Z,4.37
2019-02-05T07:39:38.289Z,3.37
2019-02-05T07:42:08.303Z,3.40
2019-02-05T07:44:40.015Z,3.23
2019-02-05T07:47:11.797Z,3.53
2019-02-05T07:49:41.590Z,3.10
2019-02-05T07:52:12.417Z,3.10
2019-02-05T07:54:41.580Z,3.10
2019-02-05T07:57:11.324Z,3.37
2019-02-05T07:59:42.034Z,2.60
2019-02-05T08:02:11.494Z,3.30
2019-02-05T08:04:41.747Z,3.13
2019-02-05T08:07:10.371Z,3.30
2019-02-05T08:09:39.924Z,3.00
2019-02-05T08:12:08.951Z,3.37
2019-02-05T08:14:40.796Z,4.87
2019-02-05T08:17:10.949Z,4.80
2019-02-05T08:19:41.176Z,4.07
2019-02-05T08:22:11.676Z,4.50
2019-02-05T08:24:42.074Z,3.50
2019-02-05T08:27:12.829Z,3.17
2019-02-05T08:29:42.784Z,2.70
2019-02-05T08:32:12.987Z,2.60
2019-02-05T08:34:42.972Z,2.73
2019-02-05T08:37:11.887Z,3.40
2019-02-05T08:39:41.379Z,2.60
2019-02-05T08:42:13.188Z,2.53
2019-02-05T08:44:43.471Z,3.10
2019-02-05T08:47:14.111Z,2.97
2019-02-05T08:49:45.840Z,3.47
2019-02-05T08:52:15.640Z,3.10
2019-02-05T08:54:44.581Z,2.80
2019-02-05T08:57:13.996Z,3.07
2019-02-05T08:59:44.322Z,3.10
2019-02-05T09:02:15.942Z,3.97
2019-02-05T09:04:45.249Z,3.20
2019-02-05T09:07:16.133Z,3.60
2019-02-05T09:09:45.888Z,2.90
2019-02-05T09:12:17.982Z,2.90
2019-02-05T09:14:47.264Z,2.93
2019-02-05T09:17:17.624Z,2.77
2019-02-05T09:19:47.875Z,3.70
2019-02-05T09:22:18.412Z,3.10
2019-02-05T09:24:50.300Z,4.20
2019-02-05T09:27:19.499Z,3.50
2019-02-05T09:29:49.062Z,3.10
2019-02-05T09:32:20.045Z,3.37
2019-02-05T09:34:50.652Z,4.10
2019-02-05T09:37:20.426Z,3.30
2019-02-05T09:39:50.217Z,3.23
2019-02-05T09:42:20.709Z,3.37
2019-02-05T09:44:51.187Z,3.30
2019-02-05T09:47:21.421Z,3.80
2019-02-05T09:49:51.857Z,4.10
2019-02-05T09:52:22.319Z,3.07
2019-02-05T09:54:53.037Z,5.33
2019-02-05T09:57:22.465Z,5.00
2019-02-05T09:59:52.379Z,3.10
2019-02-05T10:02:21.729Z,3.63
2019-02-05T10:04:52.364Z,5.90
2019-02-05T10:07:21.578Z,4.70
2019-02-05T10:09:54.346Z,7.80
2019-02-05T10:12:23.476Z,7.10
2019-02-05T10:14:54.408Z,3.17
2019-02-05T10:17:25.069Z,4.33
2019-02-05T10:19:54.569Z,3.70
2019-02-05T10:22:24.917Z,4.60
2019-02-05T10:24:54.231Z,4.20
2019-02-05T10:27:24.349Z,6.10
2019-02-05T10:29:59.457Z,4.10
2019-02-05T10:32:28.419Z,4.20
2019-02-05T10:34:58.282Z,5.70
2019-02-05T10:37:28.509Z,5.00
2019-02-05T10:40:00.384Z,5.23
2019-02-05T10:42:29.528Z,4.53
2019-02-05T10:44:59.344Z,3.57
2019-02-05T10:47:29.172Z,4.83
2019-02-05T10:49:58.880Z,4.37
2019-02-05T10:52:29.877Z,4.23
2019-02-05T10:55:00.172Z,3.77
2019-02-05T10:57:30.045Z,4.50
2019-02-05T11:00:08.610Z,5.47
2019-02-05T11:02:30.659Z,4.60
2019-02-05T11:05:00.581Z,4.87
2019-02-05T11:07:30.082Z,4.50
2019-02-05T11:10:01.560Z,4.27
2019-02-05T11:12:32.794Z,4.20
2019-02-05T11:15:04.220Z,3.63
2019-02-05T11:17:35.910Z,4.00
2019-02-05T11:20:10.705Z,4.60
2019-02-05T11:22:42.177Z,5.30
2019-02-05T11:25:12.088Z,3.50
2019-02-05T11:27:45.686Z,3.73
2019-02-05T11:30:27.859Z,3.73
2019-02-05T11:32:58.547Z,4.20
2019-02-05T11:35:28.434Z,4.33
2019-02-05T11:37:57.716Z,3.60
2019-02-05T11:40:33.373Z,3.80
2019-02-05T11:43:04.052Z,4.13
2019-02-05T11:45:34.738Z,3.80
2019-02-05T11:48:06.401Z,5.07
2019-02-05T11:50:36.794Z,4.70
2019-02-05T11:53:07.080Z,4.30
2019-02-05T11:55:37.587Z,4.20
2019-02-05T11:58:09.165Z,3.67
2019-02-05T12:00:49.996Z,4.07
2019-02-05T12:03:19.642Z,4.47
2019-02-05T12:05:51.459Z,5.73
2019-02-05T12:08:21.822Z,5.10
2019-02-05T12:10:51.164Z,4.70
2019-02-05T12:13:21.752Z,5.33
2019-02-05T12:15:51.300Z,5.10
2019-02-05T12:18:20.990Z,4.45
2019-02-05T12:20:52.045Z,5.40
2019-02-05T12:23:21.657Z,6.83
2019-02-05T12:25:52.244Z,6.58
2019-02-05T12:28:21.997Z,4.20
2019-02-05T12:30:52.075Z,6.85
2019-02-05T12:33:21.589Z,5.37
2019-02-05T12:35:51.184Z,6.00
2019-02-05T12:38:22.729Z,4.20
2019-02-05T12:40:53.106Z,4.70
2019-02-05T12:43:23.999Z,13.15
2019-02-05T12:45:53.919Z,5.78
2019-02-05T12:48:24.805Z,4.00
2019-02-05T12:50:55.634Z,4.10
2019-02-05T12:53:25.692Z,3.98
2019-02-05T12:55:55.190Z,6.03
2019-02-05T12:58:27.461Z,3.60
2019-02-05T13:01:00.552Z,4.10
2019-02-05T13:03:31.872Z,4.90
2019-02-05T13:06:02.629Z,4.42
2019-02-05T13:08:32.349Z,3.97
2019-02-05T13:11:02.670Z,4.28
2019-02-05T13:13:32.611Z,4.53
2019-02-05T13:16:03.181Z,7.70
2019-02-05T13:18:34.238Z,4.30
2019-02-05T13:21:05.903Z,4.77
2019-02-05T13:23:35.385Z,5.03
2019-02-05T13:26:06.499Z,4.45
2019-02-05T13:28:36.677Z,4.20
2019-02-05T13:31:09.010Z,3.67
2019-02-05T13:33:39.792Z,4.50
2019-02-05T13:36:11.754Z,3.98
2019-02-05T13:38:41.599Z,5.07
2019-02-05T13:41:11.570Z,5.57
2019-02-05T13:43:41.437Z,6.28
2019-02-05T13:46:11.118Z,5.73
2019-02-05T13:48:42.587Z,5.05
2019-02-05T13:51:13.800Z,5.37
2019-02-05T13:53:44.220Z,5.00
2019-02-05T13:56:15.765Z,6.10
2019-02-05T13:58:45.329Z,4.30
2019-02-05T14:01:20.046Z,5.92
2019-02-05T14:03:47.318Z,6.40
2019-02-05T14:06:17.622Z,4.43
2019-02-05T14:08:48.522Z,5.80
2019-02-05T14:11:18.189Z,6.67
2019-02-05T14:13:48.191Z,9.97
2019-02-05T14:16:21.177Z,7.97
2019-02-05T14:18:55.207Z,10.43
2019-02-05T14:21:24.268Z,6.37
2019-02-05T14:23:56.837Z,7.53
2019-02-05T14:26:26.662Z,7.33
2019-02-05T14:28:57.197Z,6.10
2019-02-05T14:31:31.406Z,4.63
2019-02-05T14:34:01.214Z,4.70
2019-02-05T14:36:31.269Z,4.80
2019-02-05T14:39:04.244Z,4.00
2019-02-05T14:41:38.177Z,3.50
2019-02-05T14:44:07.424Z,3.77
2019-02-05T14:46:37.839Z,4.83
2019-02-05T14:49:09.471Z,6.27
2019-02-05T14:51:39.587Z,6.37
2019-02-05T14:54:11.629Z,5.00
2019-02-05T14:56:42.976Z,4.90
2019-02-05T14:59:14.143Z,2.70
2019-02-05T15:01:44.118Z,3.17
2019-02-05T15:04:15.774Z,4.73
2019-02-05T15:06:45.510Z,5.30
2019-02-05T15:09:16.388Z,2.77
2019-02-05T15:11:47.508Z,3.73
2019-02-05T15:14:16.691Z,4.10
2019-02-05T15:16:46.529Z,5.40
2019-02-05T15:19:16.782Z,5.07
2019-02-05T15:21:48.141Z,4.50
2019-02-05T15:24:19.304Z,3.00
2019-02-05T15:26:48.564Z,6.00
2019-02-05T15:29:19.261Z,5.70
2019-02-05T15:31:54.717Z,5.50
2019-02-05T15:34:25.379Z,7.43
2019-02-05T15:36:54.888Z,5.33
2019-02-05T15:39:26.059Z,6.90
2019-02-05T15:41:57.870Z,7.33
2019-02-05T15:44:27.958Z,5.30
2019-02-05T15:46:58.291Z,6.60
2019-02-05T15:49:28.054Z,7.80
2019-02-05T15:51:58.612Z,6.10
2019-02-05T15:54:27.683Z,4.10
2019-02-05T15:56:57.636Z,3.93
2019-02-05T15:59:28.644Z,7.57
2019-02-05T16:02:06.298Z,5.67
2019-02-05T16:04:34.943Z,4.80
2019-02-05T16:07:06.383Z,4.60
2019-02-05T16:09:37.657Z,7.53
2019-02-05T16:12:09.237Z,4.53
2019-02-05T16:14:39.501Z,4.97
2019-02-05T16:17:09.547Z,6.70
2019-02-05T16:19:39.787Z,9.70
2019-02-05T16:22:10.468Z,7.67
2019-02-05T16:24:44.162Z,6.40
2019-02-05T16:27:16.928Z,4.90
2019-02-05T16:29:48.964Z,5.47
2019-02-05T16:32:18.214Z,4.67
2019-02-05T16:34:48.047Z,5.20
2019-02-05T16:37:17.770Z,5.67
2019-02-05T16:39:48.486Z,3.67
2019-02-05T16:42:19.142Z,4.10
2019-02-05T16:44:49.586Z,4.60
2019-02-05T16:47:19.608Z,5.37
2019-02-05T16:49:51.537Z,4.90
2019-02-05T16:52:21.779Z,4.63
2019-02-05T16:54:54.622Z,3.87
2019-02-05T16:57:27.154Z,3.40
2019-02-05T16:59:57.261Z,5.13
2019-02-05T17:02:29.223Z,5.10
2019-02-05T17:05:00.251Z,4.73
2019-02-05T17:07:30.213Z,4.60
2019-02-05T17:10:02.214Z,4.60
2019-02-05T17:12:34.719Z,5.33
2019-02-05T17:15:08.319Z,5.57
2019-02-05T17:17:38.036Z,6.17
2019-02-05T17:20:14.788Z,7.97
2019-02-05T17:22:47.617Z,15.07
2019-02-05T17:25:19.900Z,12.30
2019-02-05T17:27:50.469Z,12.47
2019-02-05T17:30:28.266Z,5.80
2019-02-05T17:33:00.412Z,7.97
2019-02-05T17:35:31.063Z,4.60
2019-02-05T17:38:05.568Z,7.63
2019-02-05T17:40:36.839Z,6.47
2019-02-05T17:43:06.931Z,5.87
2019-02-05T17:45:40.103Z,5.07
2019-02-05T17:48:16.755Z,4.80
2019-02-05T17:50:47.381Z,5.60
2019-02-05T17:53:17.654Z,8.07
2019-02-05T17:55:48.464Z,7.20
2019-02-05T17:58:18.414Z,6.50
2019-02-05T18:01:00.514Z,5.47
2019-02-05T18:03:33.446Z,6.17
2019-02-05T18:06:06.036Z,6.20
2019-02-05T18:08:36.534Z,6.03
2019-02-05T18:11:07.662Z,6.03
2019-02-05T18:13:38.359Z,6.83
2019-02-05T18:16:15.175Z,5.63
2019-02-05T18:18:45.495Z,6.50
2019-02-05T18:21:16.974Z,4.97
2019-02-05T18:23:47.365Z,6.13
2019-02-05T18:26:17.733Z,6.20
2019-02-05T18:28:47.830Z,6.70
2019-02-05T18:31:18.226Z,6.90
2019-02-05T18:33:48.877Z,9.33
2019-02-05T18:36:19.176Z,8.17
2019-02-05T18:38:49.676Z,9.10
2019-02-05T18:41:21.788Z,9.77
2019-02-05T18:43:52.842Z,14.73
2019-02-05T18:46:23.555Z,11.30
2019-02-05T18:49:04.293Z,10.10
2019-02-05T18:51:26.029Z,10.20
2019-02-05T18:53:57.502Z,12.70
2019-02-05T18:56:29.129Z,10.27
2019-02-05T18:59:01.161Z,10.80
2019-02-05T19:01:30.994Z,9.70
2019-02-05T19:04:03.015Z,13.20
2019-02-05T19:06:34.336Z,8.50
2019-02-05T19:09:14.442Z,10.63
2019-02-05T19:11:44.754Z,9.17
2019-02-05T19:14:16.347Z,10.37
2019-02-05T19:16:46.511Z,8.00
2019-02-05T19:19:17.082Z,7.57
2019-02-05T19:21:47.732Z,8.57
2019-02-05T19:24:36.470Z,10.47
2019-02-05T19:27:08.478Z,9.33
2019-02-05T19:29:39.675Z,8.60
2019-02-05T19:32:09.594Z,7.87
2019-02-05T19:34:41.337Z,9.30
2019-02-05T19:37:14.971Z,8.90
2019-02-05T19:39:45.709Z,8.80
2019-02-05T19:42:15.371Z,8.60
2019-02-05T19:45:10.990Z,9.30
2019-02-05T19:47:44.952Z,10.27
2019-02-05T19:50:18.327Z,7.97
2019-02-05T19:52:48.584Z,9.17
2019-02-05T19:55:18.594Z,8.73
2019-02-05T19:57:48.394Z,10.00
2019-02-05T20:00:20.592Z,8.80
2019-02-05T20:02:55.689Z,6.60
2019-02-05T20:05:27.579Z,8.27
2019-02-05T20:07:58.133Z,7.33
2019-02-05T20:10:27.299Z,8.27
2019-02-05T20:12:59.743Z,7.87
2019-02-05T20:15:32.326Z,7.47
2019-02-05T20:18:05.775Z,7.10
2019-02-05T20:20:38.206Z,6.90
2019-02-05T20:23:10.106Z,6.87
2019-02-05T20:25:40.753Z,6.80
2019-02-05T20:28:12.311Z,7.43
2019-02-05T20:30:41.904Z,7.23
2019-02-05T20:33:12.018Z,7.43
2019-02-05T20:35:41.507Z,6.63
2019-02-05T20:38:11.023Z,7.20
2019-02-05T20:40:46.013Z,7.93
2019-02-05T20:43:15.564Z,7.63
2019-02-05T20:45:46.395Z,7.03
2019-02-05T20:48:18.019Z,7.30
2019-02-05T20:50:50.448Z,6.80
2019-02-05T20:53:24.499Z,7.43
2019-02-05T20:55:56.065Z,6.43
2019-02-05T20:58:28.237Z,7.63
2019-02-05T21:01:00.317Z,7.90
2019-02-05T21:03:31.330Z,8.20
2019-02-05T21:06:02.021Z,7.43
2019-02-05T21:08:36.732Z,7.87
2019-02-05T21:11:09.738Z,6.70
2019-02-05T21:13:41.614Z,6.70
2019-02-05T21:16:15.387Z,7.83
2019-02-05T21:18:45.089Z,6.67
2019-02-05T21:21:14.680Z,5.97
2019-02-05T21:23:52.288Z,5.87
2019-02-05T21:26:31.565Z,5.83
2019-02-05T21:29:04.397Z,5.43
2019-02-05T21:31:35.584Z,5.97
2019-02-05T21:34:15.237Z,6.63
2019-02-05T21:36:40.049Z,6.00
2019-02-05T21:39:12.814Z,6.23
2019-02-05T21:41:43.477Z,6.57
2019-02-05T21:44:12.709Z,5.27
2019-02-05T21:46:43.666Z,5.93
2019-02-05T21:49:16.017Z,6.70
2019-02-05T21:51:46.289Z,6.23
2019-02-05T21:54:21.397Z,6.37
2019-02-05T21:56:53.113Z,6.83
2019-02-05T21:59:23.442Z,6.47
2019-02-05T22:01:53.177Z,7.20
2019-02-05T22:04:27.048Z,5.90
2019-02-05T22:06:56.640Z,6.80
2019-02-05T22:09:28.680Z,5.50
2019-02-05T22:11:57.698Z,6.93
2019-02-05T22:14:27.215Z,6.80
2019-02-05T22:17:02.038Z,6.30
2019-02-05T22:19:32.954Z,6.20
2019-02-05T22:22:04.804Z,6.87
2019-02-05T22:24:36.336Z,6.50
2019-02-05T22:27:09.494Z,6.87
2019-02-05T22:29:42.017Z,6.63
2019-02-05T22:32:12.217Z,8.23
2019-02-05T22:34:41.304Z,6.17
2019-02-05T22:37:10.840Z,7.23
2019-02-05T22:39:43.702Z,7.07
2019-02-05T22:42:13.263Z,7.00
2019-02-05T22:44:44.077Z,7.37
2019-02-05T22:47:15.267Z,7.37
2019-02-05T22:49:47.600Z,6.67
2019-02-05T22:52:17.358Z,6.43
2019-02-05T22:54:45.916Z,7.40
2019-02-05T22:57:15.871Z,6.70
2019-02-05T22:59:46.545Z,7.20
2019-02-05T23:02:17.052Z,7.23
2019-02-05T23:05:49.228Z,6.60
2019-02-05T23:08:19.042Z,6.90
2019-02-05T23:11:46.383Z,7.00
2019-02-05T23:14:17.458Z,7.00
2019-02-05T23:16:49.201Z,7.43
2019-02-05T23:19:19.892Z,7.07
2019-02-05T23:21:49.886Z,6.97
2019-02-05T23:24:23.301Z,6.60
2019-02-05T23:26:57.153Z,7.37
2019-02-05T23:29:26.543Z,6.87
2019-02-05T23:31:56.619Z,6.53
2019-02-05T23:34:27.429Z,6.83
2019-02-05T23:36:58.686Z,6.53
2019-02-05T23:39:29.515Z,6.17
2019-02-05T23:41:59.893Z,5.63
2019-02-05T23:44:31.582Z,6.30
2019-02-05T23:47:01.383Z,5.70
2019-02-05T23:49:31.726Z,5.63
2019-02-05T23:52:01.052Z,5.70
2019-02-05T23:54:31.805Z,5.40
2019-02-05T23:57:01.980Z,5.40
2019-02-05T23:59:30.810Z,5.00
