createdAt,value
2018-08-03T00:01:58.897Z,28.50
2018-08-03T00:07:18.351Z,28.50
2018-08-03T00:09:46.776Z,28.50
2018-08-03T00:12:15.209Z,28.50
2018-08-03T00:14:43.647Z,28.50
2018-08-03T00:17:12.059Z,28.50
2018-08-03T00:19:40.538Z,28.50
2018-08-03T00:22:10.268Z,28.50
2018-08-03T00:24:40.151Z,28.50
2018-08-03T00:27:09.733Z,28.50
2018-08-03T00:29:38.218Z,28.50
2018-08-03T00:32:06.715Z,28.50
2018-08-03T00:34:35.133Z,28.50
2018-08-03T00:37:03.545Z,28.50
2018-08-03T00:39:31.975Z,28.50
2018-08-03T00:42:00.386Z,28.50
2018-08-03T00:44:28.812Z,28.50
2018-08-03T00:46:57.260Z,28.50
2018-08-03T00:49:25.683Z,28.50
2018-08-03T00:51:54.114Z,28.50
2018-08-03T00:54:22.536Z,28.40
2018-08-03T00:56:50.979Z,28.50
2018-08-03T00:59:19.497Z,28.40
2018-08-03T01:01:48.052Z,28.40
2018-08-03T01:04:16.456Z,28.40
2018-08-03T01:06:44.869Z,28.40
2018-08-03T01:09:13.946Z,28.40
2018-08-03T01:11:42.394Z,28.40
2018-08-03T01:14:11.330Z,28.40
2018-08-03T01:16:52.020Z,28.40
2018-08-03T01:19:20.416Z,28.40
2018-08-03T01:21:48.820Z,28.40
2018-08-03T01:24:17.232Z,28.40
2018-08-03T01:26:45.669Z,28.40
2018-08-03T01:32:04.862Z,28.40
2018-08-03T01:34:33.260Z,28.40
2018-08-03T01:37:01.656Z,28.40
2018-08-03T01:39:30.074Z,28.40
2018-08-03T01:41:58.492Z,28.40
2018-08-03T01:44:26.909Z,28.40
2018-08-03T01:46:58.244Z,28.40
2018-08-03T01:49:26.659Z,28.40
2018-08-03T01:51:55.080Z,28.40
2018-08-03T01:54:23.479Z,28.40
2018-08-03T01:56:51.884Z,28.30
2018-08-03T01:59:20.297Z,28.40
2018-08-03T02:01:48.804Z,28.30
2018-08-03T02:04:17.193Z,28.30
2018-08-03T02:06:45.606Z,28.30
2018-08-03T02:09:14.017Z,28.40
2018-08-03T02:11:44.459Z,28.30
2018-08-03T02:14:12.870Z,28.30
2018-08-03T02:16:41.434Z,28.30
2018-08-03T02:19:10.985Z,28.30
2018-08-03T02:21:50.832Z,28.30
2018-08-03T02:24:19.325Z,28.30
2018-08-03T02:26:47.848Z,28.30
2018-08-03T02:29:16.721Z,28.30
2018-08-03T02:31:45.374Z,28.30
2018-08-03T02:34:13.802Z,28.30
2018-08-03T02:36:42.331Z,28.30
2018-08-03T02:39:12.065Z,28.30
2018-08-03T02:41:40.725Z,28.30
2018-08-03T02:44:09.755Z,28.30
2018-08-03T02:46:38.677Z,28.30
2018-08-03T02:49:07.619Z,28.30
2018-08-03T02:51:36.339Z,28.30
2018-08-03T02:54:04.754Z,28.30
2018-08-03T02:56:33.146Z,28.30
2018-08-03T02:59:01.545Z,28.30
2018-08-03T03:01:29.954Z,28.30
2018-08-03T03:06:49.358Z,28.30
2018-08-03T03:09:20.399Z,28.30
2018-08-03T03:11:48.885Z,28.30
2018-08-03T03:14:17.301Z,28.30
2018-08-03T03:16:45.721Z,28.20
2018-08-03T03:19:14.170Z,28.30
2018-08-03T03:21:42.824Z,28.30
2018-08-03T03:24:11.372Z,28.20
2018-08-03T03:26:39.786Z,28.30
2018-08-03T03:29:09.492Z,28.20
2018-08-03T03:31:43.983Z,28.20
2018-08-03T03:34:12.476Z,28.20
2018-08-03T03:36:40.978Z,28.20
2018-08-03T03:39:12.589Z,28.20
2018-08-03T03:41:41.021Z,28.20
2018-08-03T03:44:09.875Z,28.20
2018-08-03T03:46:56.460Z,28.20
2018-08-03T03:49:24.886Z,28.20
2018-08-03T03:51:53.301Z,28.20
2018-08-03T03:54:21.712Z,28.20
2018-08-03T03:56:50.161Z,28.20
2018-08-03T03:59:18.630Z,28.20
2018-08-03T04:01:47.261Z,28.20
2018-08-03T04:04:20.369Z,28.20
2018-08-03T04:06:48.805Z,28.20
2018-08-03T04:09:17.223Z,28.20
2018-08-03T04:11:45.668Z,28.20
2018-08-03T04:14:14.118Z,28.20
2018-08-03T04:16:42.622Z,28.20
2018-08-03T04:19:11.065Z,28.20
2018-08-03T04:21:39.594Z,28.20
2018-08-03T04:24:09.220Z,28.20
2018-08-03T04:26:38.928Z,28.20
2018-08-03T04:29:08.469Z,28.20
2018-08-03T04:31:37.562Z,28.20
2018-08-03T04:34:06.785Z,28.20
2018-08-03T04:36:35.245Z,28.20
2018-08-03T04:39:04.102Z,28.20
2018-08-03T04:41:32.478Z,28.20
2018-08-03T04:44:00.905Z,28.20
2018-08-03T04:46:29.476Z,28.20
2018-08-03T04:48:57.889Z,28.20
2018-08-03T04:51:26.385Z,28.20
2018-08-03T04:53:54.838Z,28.20
2018-08-03T04:56:35.254Z,28.20
2018-08-03T04:59:03.713Z,28.20
2018-08-03T05:01:32.153Z,28.20
2018-08-03T05:04:00.629Z,28.20
2018-08-03T05:06:29.068Z,28.20
2018-08-03T05:08:57.519Z,28.20
2018-08-03T05:11:26.037Z,28.20
2018-08-03T05:13:54.482Z,28.20
2018-08-03T05:16:22.905Z,28.20
2018-08-03T05:18:51.362Z,28.20
2018-08-03T05:21:19.786Z,28.20
2018-08-03T05:23:48.208Z,28.20
2018-08-03T05:26:16.636Z,28.20
2018-08-03T05:28:45.054Z,28.20
2018-08-03T05:31:13.628Z,28.30
2018-08-03T05:33:42.621Z,28.30
2018-08-03T05:36:11.239Z,28.30
2018-08-03T05:38:39.648Z,28.30
2018-08-03T05:41:09.266Z,28.30
2018-08-03T05:43:38.394Z,28.40
2018-08-03T05:46:08.104Z,28.30
2018-08-03T05:48:37.301Z,28.40
2018-08-03T05:51:05.936Z,28.40
2018-08-03T05:53:35.293Z,28.40
2018-08-03T05:56:08.990Z,28.40
2018-08-03T05:58:38.506Z,28.40
2018-08-03T06:01:08.413Z,28.50
2018-08-03T06:03:38.048Z,28.50
2018-08-03T06:06:07.758Z,28.50
2018-08-03T06:08:36.765Z,28.50
2018-08-03T06:11:05.174Z,28.50
2018-08-03T06:13:33.593Z,28.50
2018-08-03T06:16:02.005Z,28.50
2018-08-03T06:18:30.413Z,28.60
2018-08-03T06:20:58.826Z,28.60
2018-08-03T06:23:27.444Z,28.60
2018-08-03T06:25:55.881Z,28.60
2018-08-03T06:28:24.311Z,28.60
2018-08-03T06:30:52.886Z,28.70
2018-08-03T06:33:21.755Z,28.70
2018-08-03T06:35:50.248Z,28.70
2018-08-03T06:41:09.726Z,28.70
2018-08-03T06:43:38.313Z,28.70
2018-08-03T06:46:07.846Z,28.70
2018-08-03T06:48:36.749Z,28.80
2018-08-03T06:51:05.190Z,28.80
2018-08-03T06:53:33.633Z,28.80
2018-08-03T06:56:02.094Z,28.80
2018-08-03T06:58:31.881Z,28.80
2018-08-03T07:01:00.431Z,28.80
2018-08-03T07:03:28.957Z,28.90
2018-08-03T07:05:57.507Z,28.90
2018-08-03T07:08:25.943Z,29.00
2018-08-03T07:10:54.349Z,29.00
2018-08-03T07:13:22.958Z,29.00
2018-08-03T07:15:51.385Z,29.00
2018-08-03T07:18:19.794Z,29.00
2018-08-03T07:20:48.906Z,29.00
2018-08-03T07:23:17.307Z,29.10
2018-08-03T07:25:45.827Z,29.10
2018-08-03T07:28:14.273Z,29.10
2018-08-03T07:30:42.899Z,29.10
2018-08-03T07:33:13.944Z,29.10
2018-08-03T07:35:43.381Z,29.20
2018-08-03T07:38:11.954Z,29.20
2018-08-03T07:40:40.400Z,29.20
2018-08-03T07:43:09.692Z,29.20
2018-08-03T07:45:39.162Z,29.20
2018-08-03T07:48:08.449Z,29.20
2018-08-03T07:50:37.994Z,29.20
2018-08-03T07:53:07.423Z,29.20
2018-08-03T07:55:35.840Z,29.20
2018-08-03T07:58:04.290Z,29.20
2018-08-03T08:00:32.914Z,29.30
2018-08-03T08:03:01.333Z,29.30
2018-08-03T08:05:30.744Z,29.30
2018-08-03T08:07:59.306Z,29.30
2018-08-03T08:10:27.823Z,29.30
2018-08-03T08:12:56.244Z,29.30
2018-08-03T08:15:24.792Z,29.30
2018-08-03T08:17:54.224Z,29.30
2018-08-03T08:22:50.873Z,29.30
2018-08-03T08:25:19.289Z,29.30
2018-08-03T08:27:47.729Z,29.30
2018-08-03T08:30:16.155Z,29.30
2018-08-03T08:32:45.063Z,29.30
2018-08-03T08:35:13.552Z,29.40
2018-08-03T08:37:42.156Z,29.30
2018-08-03T08:40:10.586Z,29.30
2018-08-03T08:42:39.253Z,29.30
2018-08-03T08:45:08.398Z,29.40
2018-08-03T08:47:37.562Z,29.40
2018-08-03T08:50:07.554Z,29.40
2018-08-03T08:52:36.735Z,29.40
2018-08-03T08:55:05.321Z,29.40
2018-08-03T08:57:33.990Z,29.40
2018-08-03T09:02:30.600Z,29.40
2018-08-03T09:04:59.228Z,29.40
2018-08-03T09:07:27.700Z,29.40
2018-08-03T09:09:56.241Z,29.40
2018-08-03T09:12:24.672Z,29.40
2018-08-03T09:14:53.109Z,29.40
2018-08-03T09:17:21.573Z,29.40
2018-08-03T09:19:50.396Z,29.50
2018-08-03T09:22:18.833Z,29.50
2018-08-03T09:27:39.264Z,29.50
2018-08-03T09:35:26.569Z,29.50
2018-08-03T09:37:54.997Z,29.50
2018-08-03T09:40:23.555Z,29.50
2018-08-03T09:42:52.041Z,29.50
2018-08-03T09:45:20.709Z,29.50
2018-08-03T09:47:49.141Z,29.50
2018-08-03T09:50:17.556Z,29.50
2018-08-03T09:52:46.129Z,29.50
2018-08-03T09:55:14.562Z,29.50
2018-08-03T09:57:43.141Z,29.50
2018-08-03T10:00:15.484Z,29.50
2018-08-03T10:02:44.625Z,29.50
2018-08-03T10:05:13.208Z,29.50
2018-08-03T10:07:41.630Z,29.60
2018-08-03T10:10:10.040Z,29.60
2018-08-03T10:12:39.313Z,29.60
2018-08-03T10:15:08.601Z,29.60
2018-08-03T10:17:37.634Z,29.60
2018-08-03T10:20:06.763Z,29.60
2018-08-03T10:22:35.205Z,29.60
2018-08-03T10:25:03.678Z,29.60
2018-08-03T10:27:32.102Z,29.60
2018-08-03T10:30:00.581Z,29.60
2018-08-03T10:32:29.212Z,29.60
2018-08-03T10:34:57.835Z,29.60
2018-08-03T10:37:26.275Z,29.60
2018-08-03T10:39:56.849Z,29.60
2018-08-03T10:42:25.728Z,29.70
2018-08-03T10:44:54.745Z,29.70
2018-08-03T10:47:23.173Z,29.70
2018-08-03T10:49:51.808Z,29.70
2018-08-03T10:52:21.190Z,29.70
2018-08-03T10:54:50.161Z,29.70
2018-08-03T10:57:19.636Z,29.70
2018-08-03T10:59:49.192Z,29.70
2018-08-03T11:02:17.612Z,29.70
2018-08-03T11:04:46.073Z,29.70
2018-08-03T11:07:14.593Z,29.70
2018-08-03T11:09:43.021Z,29.70
2018-08-03T11:12:12.058Z,29.70
2018-08-03T11:14:46.819Z,29.80
2018-08-03T11:17:15.575Z,29.80
2018-08-03T11:19:44.039Z,29.80
2018-08-03T11:22:12.473Z,29.80
2018-08-03T11:24:40.931Z,29.80
2018-08-03T11:27:09.927Z,29.80
2018-08-03T11:29:40.252Z,29.80
2018-08-03T11:32:08.936Z,29.80
2018-08-03T11:34:38.941Z,29.80
2018-08-03T11:37:08.889Z,29.80
2018-08-03T11:39:38.677Z,29.80
2018-08-03T11:44:38.742Z,29.80
2018-08-03T11:47:07.774Z,29.80
2018-08-03T11:49:37.597Z,29.80
2018-08-03T11:52:08.016Z,29.80
2018-08-03T11:54:37.806Z,29.80
2018-08-03T11:57:07.934Z,29.80
2018-08-03T11:59:39.505Z,29.90
2018-08-03T12:02:09.882Z,29.90
2018-08-03T12:04:40.467Z,29.90
2018-08-03T12:07:11.043Z,29.90
2018-08-03T12:09:44.319Z,29.90
2018-08-03T12:12:13.396Z,29.90
2018-08-03T12:14:41.846Z,29.90
2018-08-03T12:17:10.282Z,29.90
2018-08-03T12:19:39.984Z,29.90
2018-08-03T12:22:10.054Z,29.90
2018-08-03T12:24:39.876Z,30.00
2018-08-03T12:27:09.122Z,30.00
2018-08-03T12:29:37.745Z,30.00
2018-08-03T12:32:07.717Z,30.00
2018-08-03T12:34:36.218Z,30.00
2018-08-03T12:37:04.810Z,30.00
2018-08-03T12:39:33.277Z,30.00
2018-08-03T12:42:01.708Z,30.00
2018-08-03T12:44:30.141Z,30.00
2018-08-03T12:46:59.280Z,30.00
2018-08-03T12:49:28.312Z,30.00
2018-08-03T12:51:57.476Z,30.00
2018-08-03T12:54:25.925Z,30.00
2018-08-03T12:56:54.336Z,30.00
2018-08-03T12:59:23.548Z,30.00
2018-08-03T13:01:52.537Z,30.10
2018-08-03T13:04:21.526Z,30.10
2018-08-03T13:06:50.992Z,30.10
2018-08-03T13:09:20.539Z,30.10
2018-08-03T13:11:49.558Z,30.10
2018-08-03T13:14:18.673Z,30.10
2018-08-03T13:19:39.260Z,30.10
2018-08-03T13:22:18.462Z,30.10
2018-08-03T13:24:47.400Z,30.10
2018-08-03T13:27:16.582Z,30.10
2018-08-03T13:29:45.700Z,30.10
2018-08-03T13:32:14.833Z,30.10
2018-08-03T13:34:44.120Z,30.10
2018-08-03T13:37:13.401Z,30.10
2018-08-03T13:39:42.492Z,30.10
2018-08-03T13:42:11.545Z,30.10
2018-08-03T13:44:40.677Z,30.10
2018-08-03T13:47:10.044Z,30.10
2018-08-03T13:49:39.901Z,30.10
2018-08-03T13:52:09.118Z,30.10
2018-08-03T13:54:38.490Z,30.10
2018-08-03T13:57:07.620Z,30.10
2018-08-03T13:59:36.738Z,30.10
2018-08-03T14:02:15.145Z,30.10
2018-08-03T14:04:43.748Z,30.10
2018-08-03T14:07:12.385Z,30.10
2018-08-03T14:09:40.873Z,30.10
2018-08-03T14:12:10.041Z,30.10
2018-08-03T14:14:40.864Z,30.10
2018-08-03T14:17:11.483Z,30.10
2018-08-03T14:19:41.962Z,30.10
2018-08-03T14:22:11.026Z,30.10
2018-08-03T14:24:40.345Z,30.10
2018-08-03T14:27:09.603Z,30.00
2018-08-03T14:29:39.406Z,30.10
2018-08-03T14:32:08.684Z,30.00
2018-08-03T14:34:38.646Z,30.00
2018-08-03T14:37:07.630Z,30.00
2018-08-03T14:39:37.131Z,30.00
2018-08-03T14:42:05.597Z,30.00
2018-08-03T14:44:34.033Z,30.00
2018-08-03T14:47:02.490Z,30.00
2018-08-03T14:49:30.920Z,30.00
2018-08-03T14:51:59.361Z,30.00
2018-08-03T14:54:27.802Z,30.00
2018-08-03T14:56:56.230Z,30.00
2018-08-03T14:59:24.657Z,29.90
2018-08-03T15:01:53.101Z,30.00
2018-08-03T15:04:21.525Z,30.00
2018-08-03T15:06:49.969Z,29.90
2018-08-03T15:09:18.390Z,29.90
2018-08-03T15:11:46.833Z,29.90
2018-08-03T15:14:15.375Z,29.90
2018-08-03T15:16:43.809Z,29.90
2018-08-03T15:19:12.238Z,29.90
2018-08-03T15:21:40.650Z,29.90
2018-08-03T15:24:10.022Z,29.90
2018-08-03T15:26:39.797Z,30.00
2018-08-03T15:29:08.970Z,29.90
2018-08-03T15:31:38.558Z,29.90
2018-08-03T15:34:07.613Z,29.90
2018-08-03T15:36:36.222Z,29.90
2018-08-03T15:39:07.569Z,29.90
2018-08-03T15:41:36.664Z,29.90
2018-08-03T15:44:05.085Z,29.90
2018-08-03T15:46:33.544Z,29.90
2018-08-03T15:49:01.918Z,29.90
2018-08-03T15:51:30.321Z,29.90
2018-08-03T15:53:59.125Z,29.90
2018-08-03T15:56:27.553Z,29.90
2018-08-03T15:58:55.976Z,29.90
2018-08-03T16:01:24.418Z,29.90
2018-08-03T16:03:52.970Z,29.90
2018-08-03T16:06:21.383Z,29.90
2018-08-03T16:08:49.907Z,29.90
2018-08-03T16:11:18.338Z,29.90
2018-08-03T16:13:46.776Z,29.90
2018-08-03T16:16:15.586Z,29.90
2018-08-03T16:18:44.119Z,29.90
2018-08-03T16:21:12.562Z,29.90
2018-08-03T16:23:41.061Z,29.90
2018-08-03T16:28:38.869Z,29.90
2018-08-03T16:31:08.591Z,29.90
2018-08-03T16:33:39.821Z,29.90
2018-08-03T16:36:09.802Z,29.90
2018-08-03T16:38:39.402Z,29.90
2018-08-03T16:41:09.097Z,29.90
2018-08-03T16:43:37.953Z,29.80
2018-08-03T16:46:07.789Z,29.90
2018-08-03T16:48:38.380Z,29.80
2018-08-03T16:53:58.153Z,29.80
2018-08-03T16:58:55.434Z,29.80
2018-08-03T17:01:24.129Z,29.80
2018-08-03T17:03:52.945Z,29.80
2018-08-03T17:06:21.405Z,29.80
2018-08-03T17:08:49.920Z,29.80
2018-08-03T17:11:20.981Z,29.80
2018-08-03T17:13:51.409Z,29.80
2018-08-03T17:16:40.545Z,29.80
2018-08-03T17:19:12.153Z,29.80
2018-08-03T17:21:41.041Z,29.80
2018-08-03T17:24:09.473Z,29.80
2018-08-03T17:26:39.227Z,29.80
2018-08-03T17:29:08.948Z,29.80
2018-08-03T17:31:38.442Z,29.80
2018-08-03T17:34:08.860Z,29.80
2018-08-03T17:36:38.718Z,29.80
2018-08-03T17:39:10.455Z,29.80
2018-08-03T17:41:39.862Z,29.80
2018-08-03T17:44:09.326Z,29.80
2018-08-03T17:46:38.844Z,29.80
2018-08-03T17:49:08.025Z,29.80
2018-08-03T17:51:38.660Z,29.80
2018-08-03T17:54:08.633Z,29.80
2018-08-03T17:56:38.008Z,29.80
2018-08-03T17:59:08.827Z,29.80
2018-08-03T18:01:39.363Z,29.80
2018-08-03T18:04:10.971Z,29.80
2018-08-03T18:06:39.518Z,29.80
2018-08-03T18:09:08.784Z,29.80
2018-08-03T18:11:37.954Z,29.80
2018-08-03T18:16:35.207Z,29.70
2018-08-03T18:19:03.993Z,29.70
2018-08-03T18:21:32.442Z,29.70
2018-08-03T18:24:00.877Z,29.70
2018-08-03T18:28:57.554Z,29.70
2018-08-03T18:31:25.936Z,29.70
2018-08-03T18:33:54.393Z,29.70
2018-08-03T18:38:51.353Z,29.70
2018-08-03T18:41:19.793Z,29.70
2018-08-03T18:43:48.290Z,29.70
2018-08-03T18:46:16.735Z,29.70
2018-08-03T18:48:45.225Z,29.70
2018-08-03T18:51:13.711Z,29.70
2018-08-03T18:53:42.137Z,29.70
2018-08-03T18:56:10.840Z,29.60
2018-08-03T18:58:39.278Z,29.60
2018-08-03T19:01:08.401Z,29.60
2018-08-03T19:03:37.710Z,29.60
2018-08-03T19:06:06.333Z,29.60
2018-08-03T19:08:34.929Z,29.60
2018-08-03T19:11:03.403Z,29.60
2018-08-03T19:13:31.842Z,29.60
2018-08-03T19:16:00.274Z,29.60
2018-08-03T19:18:28.716Z,29.60
2018-08-03T19:20:57.159Z,29.60
2018-08-03T19:23:26.098Z,29.60
2018-08-03T19:25:54.563Z,29.60
2018-08-03T19:28:23.276Z,29.60
2018-08-03T19:30:52.808Z,29.50
2018-08-03T19:33:22.032Z,29.50
2018-08-03T19:35:51.091Z,29.50
2018-08-03T19:38:20.366Z,29.50
2018-08-03T19:40:49.654Z,29.50
2018-08-03T19:49:10.522Z,29.50
2018-08-03T19:54:09.866Z,29.50
2018-08-03T19:56:40.445Z,29.50
2018-08-03T19:59:10.583Z,29.50
2018-08-03T21:05:29.577Z,29.30
2018-08-03T21:07:58.090Z,29.40
2018-08-03T21:10:26.597Z,29.40
2018-08-03T21:12:55.244Z,29.30
2018-08-03T21:15:23.687Z,29.30
2018-08-03T21:17:52.131Z,29.30
2018-08-03T21:20:20.621Z,29.30
2018-08-03T21:22:49.254Z,29.30
2018-08-03T21:25:17.715Z,29.30
2018-08-03T21:27:46.192Z,29.30
2018-08-03T21:30:14.688Z,29.30
2018-08-03T21:32:43.083Z,29.30
2018-08-03T21:35:11.490Z,29.30
2018-08-03T21:37:39.930Z,29.30
2018-08-03T21:40:08.350Z,29.30
2018-08-03T21:42:36.821Z,29.30
2018-08-03T21:45:05.895Z,29.30
2018-08-03T21:47:34.350Z,29.30
2018-08-03T21:50:02.760Z,29.30
2018-08-03T21:52:31.613Z,29.30
2018-08-03T21:55:00.079Z,29.30
2018-08-03T21:57:28.511Z,29.30
2018-08-03T21:59:57.131Z,29.30
2018-08-03T22:02:25.609Z,29.30
2018-08-03T22:04:54.059Z,29.30
2018-08-03T22:07:22.494Z,29.20
2018-08-03T22:09:50.933Z,29.20
2018-08-03T22:12:19.376Z,29.20
2018-08-03T22:14:47.862Z,29.20
2018-08-03T22:17:16.286Z,29.20
2018-08-03T22:19:44.815Z,29.20
2018-08-03T22:22:13.262Z,29.20
2018-08-03T22:24:41.815Z,29.20
2018-08-03T22:27:10.281Z,29.20
2018-08-03T22:29:38.682Z,29.20
2018-08-03T22:32:07.185Z,29.20
2018-08-03T22:34:35.637Z,29.20
2018-08-03T22:37:04.078Z,29.20
2018-08-03T22:39:32.495Z,29.20
2018-08-03T22:42:02.086Z,29.20
2018-08-03T22:44:30.525Z,29.20
2018-08-03T22:46:59.004Z,29.20
2018-08-03T22:49:27.462Z,29.20
2018-08-03T22:51:55.897Z,29.20
2018-08-03T22:54:24.343Z,29.20
2018-08-03T22:56:52.845Z,29.20
2018-08-03T22:59:21.323Z,29.20
2018-08-03T23:01:49.787Z,29.20
2018-08-03T23:04:18.228Z,29.20
2018-08-03T23:06:46.663Z,29.10
2018-08-03T23:09:15.114Z,29.10
2018-08-03T23:11:43.572Z,29.10
2018-08-03T23:14:12.067Z,29.10
2018-08-03T23:16:40.495Z,29.10
2018-08-03T23:19:08.907Z,29.10
2018-08-03T23:21:37.306Z,29.10
2018-08-03T23:24:05.770Z,29.10
2018-08-03T23:26:34.188Z,29.10
2018-08-03T23:29:02.605Z,29.10
2018-08-03T23:31:31.064Z,29.10
2018-08-03T23:33:59.673Z,29.10
2018-08-03T23:36:28.101Z,29.10
2018-08-03T23:38:56.525Z,29.10
2018-08-03T23:41:24.976Z,29.10
2018-08-03T23:43:53.471Z,29.10
2018-08-03T23:46:21.908Z,29.10
2018-08-03T23:48:50.369Z,29.10
2018-08-03T23:51:19.203Z,29.00
2018-08-03T23:53:47.704Z,29.10
2018-08-03T23:56:16.162Z,29.10
2018-08-03T23:58:44.583Z,29.10
