createdAt,value
2017-06-20T01:41:39.183Z,99.90
2017-06-20T01:44:06.667Z,99.90
2017-06-20T01:46:34.523Z,99.90
2017-06-20T01:49:02.290Z,99.90
2017-06-20T01:51:30.001Z,99.90
2017-06-20T01:53:57.498Z,99.90
2017-06-20T01:56:25.198Z,99.90
2017-06-20T01:58:53.452Z,99.90
2017-06-20T02:01:21.205Z,99.90
2017-06-20T02:03:48.847Z,99.90
2017-06-20T02:06:16.331Z,99.90
2017-06-20T02:08:44.647Z,99.90
2017-06-20T02:11:12.303Z,99.90
2017-06-20T02:13:39.993Z,99.90
2017-06-20T02:16:07.522Z,99.90
2017-06-20T02:18:35.195Z,99.90
2017-06-20T02:21:02.754Z,99.90
2017-06-20T02:23:30.311Z,99.90
2017-06-20T02:25:58.079Z,99.90
2017-06-20T02:28:25.648Z,99.90
2017-06-20T02:30:53.401Z,99.90
2017-06-20T02:33:20.919Z,99.90
2017-06-20T02:35:48.426Z,99.90
2017-06-20T02:38:15.991Z,99.90
2017-06-20T02:40:43.498Z,99.90
2017-06-20T02:43:11.282Z,99.90
2017-06-20T02:45:38.818Z,99.90
2017-06-20T02:48:06.326Z,99.90
2017-06-20T02:50:33.831Z,99.90
2017-06-20T02:53:01.566Z,99.90
2017-06-20T02:55:29.251Z,99.90
2017-06-20T02:57:56.783Z,99.90
2017-06-20T03:00:24.375Z,99.90
2017-06-20T03:02:51.951Z,99.90
2017-06-20T03:05:19.496Z,99.90
2017-06-20T03:07:46.999Z,99.90
2017-06-20T03:10:14.487Z,99.90
2017-06-20T03:12:42.102Z,99.90
2017-06-20T03:15:09.940Z,99.90
2017-06-20T03:17:37.447Z,99.90
2017-06-20T03:20:05.698Z,99.90
2017-06-20T03:22:33.224Z,99.90
2017-06-20T03:25:00.730Z,99.90
2017-06-20T03:27:29.069Z,99.90
2017-06-20T03:29:56.626Z,99.90
2017-06-20T03:32:24.379Z,99.90
2017-06-20T03:34:52.031Z,99.90
2017-06-20T03:37:19.573Z,99.90
2017-06-20T03:39:47.087Z,99.90
2017-06-20T03:42:14.743Z,99.90
2017-06-20T03:44:42.288Z,99.90
2017-06-20T03:47:10.763Z,99.90
2017-06-20T03:49:38.354Z,99.90
2017-06-20T03:52:06.740Z,99.90
2017-06-20T03:54:35.054Z,99.90
2017-06-20T03:57:02.922Z,99.90
2017-06-20T03:59:30.569Z,99.90
2017-06-20T04:01:58.232Z,99.90
2017-06-20T04:04:25.809Z,99.90
2017-06-20T04:06:53.411Z,99.90
2017-06-20T04:09:21.838Z,99.90
2017-06-20T04:11:49.331Z,99.90
2017-06-20T04:14:16.883Z,99.90
2017-06-20T04:16:44.451Z,99.90
2017-06-20T04:19:12.207Z,99.90
2017-06-20T04:21:45.664Z,99.90
2017-06-20T04:24:13.266Z,99.90
2017-06-20T04:26:40.983Z,99.90
2017-06-20T04:29:08.562Z,99.90
2017-06-20T04:31:36.190Z,99.90
2017-06-20T04:34:03.707Z,99.90
2017-06-20T04:36:32.100Z,99.90
2017-06-20T04:38:59.736Z,99.90
2017-06-20T04:41:28.035Z,99.90
2017-06-20T04:43:55.570Z,99.90
2017-06-20T04:46:23.976Z,99.90
2017-06-20T04:48:51.521Z,99.90
2017-06-20T04:51:19.084Z,99.90
2017-06-20T04:53:46.610Z,99.90
2017-06-20T04:56:14.124Z,99.90
2017-06-20T04:58:41.611Z,99.90
2017-06-20T05:01:09.114Z,99.90
2017-06-20T05:03:36.691Z,99.90
2017-06-20T05:06:04.491Z,99.90
2017-06-20T05:08:32.083Z,99.90
2017-06-20T05:10:59.567Z,99.90
2017-06-20T05:13:27.143Z,99.90
2017-06-20T05:15:55.003Z,99.90
2017-06-20T05:18:27.106Z,99.90
2017-06-20T05:20:55.712Z,99.90
2017-06-20T05:23:23.735Z,99.90
2017-06-20T05:25:51.242Z,94.70
2017-06-20T05:28:18.743Z,78.50
2017-06-20T05:30:46.299Z,63.30
2017-06-20T05:33:13.956Z,51.60
2017-06-20T05:35:41.927Z,45.20
2017-06-20T05:38:09.595Z,38.30
2017-06-20T05:40:37.180Z,27.90
2017-06-20T05:43:05.095Z,22.90
2017-06-20T05:45:32.652Z,20.40
2017-06-20T05:48:00.643Z,15.20
2017-06-20T05:50:28.261Z,17.40
2017-06-20T05:52:55.983Z,15.60
2017-06-20T05:55:24.276Z,14.30
2017-06-20T05:57:52.181Z,14.10
2017-06-20T06:00:20.039Z,13.40
2017-06-20T06:02:47.667Z,11.60
2017-06-20T06:05:15.288Z,10.10
2017-06-20T06:07:42.904Z,8.50
2017-06-20T06:10:10.468Z,8.00
2017-06-20T06:12:38.050Z,5.60
2017-06-20T06:15:05.576Z,5.30
2017-06-20T06:17:33.119Z,12.50
2017-06-20T06:20:00.652Z,12.20
2017-06-20T06:22:28.947Z,8.20
2017-06-20T06:24:56.498Z,8.30
2017-06-20T06:27:24.819Z,5.90
2017-06-20T06:29:52.351Z,5.70
2017-06-20T06:32:19.866Z,1.80
2017-06-20T06:34:47.352Z,1.90
2017-06-20T06:37:15.043Z,4.90
2017-06-20T06:39:42.548Z,8.70
2017-06-20T06:42:10.827Z,3.60
2017-06-20T06:44:39.393Z,1.30
2017-06-20T06:47:07.239Z,1.30
2017-06-20T06:49:34.716Z,3.30
2017-06-20T06:52:02.231Z,2.60
2017-06-20T06:54:30.192Z,1.00
2017-06-20T06:56:57.755Z,1.00
2017-06-20T06:59:25.329Z,3.00
2017-06-20T07:01:53.030Z,3.20
2017-06-20T07:04:21.330Z,5.90
2017-06-20T07:06:48.876Z,5.90
2017-06-20T07:09:16.418Z,5.10
2017-06-20T07:11:44.733Z,4.70
2017-06-20T07:14:12.235Z,4.70
2017-06-20T07:16:40.524Z,1.00
2017-06-20T07:19:09.065Z,1.00
2017-06-20T07:21:36.742Z,1.00
2017-06-20T07:24:04.288Z,1.00
2017-06-20T07:26:31.857Z,2.50
2017-06-20T07:28:59.400Z,1.00
2017-06-20T07:31:26.959Z,1.10
2017-06-20T07:33:54.543Z,1.00
2017-06-20T07:36:23.045Z,1.00
2017-06-20T07:38:50.536Z,1.00
2017-06-20T07:41:18.236Z,1.00
2017-06-20T07:43:46.555Z,1.00
2017-06-20T07:46:14.091Z,1.00
2017-06-20T07:48:41.642Z,1.00
2017-06-20T07:51:09.439Z,1.00
2017-06-20T07:53:37.005Z,1.00
2017-06-20T07:56:04.583Z,1.00
2017-06-20T07:58:32.197Z,1.00
2017-06-20T08:00:59.813Z,1.70
2017-06-20T08:03:27.517Z,1.00
2017-06-20T08:05:55.038Z,1.20
2017-06-20T08:08:23.408Z,1.00
2017-06-20T08:10:52.123Z,1.00
2017-06-20T08:13:19.625Z,1.00
2017-06-20T08:15:47.135Z,1.00
2017-06-20T08:18:14.668Z,1.00
2017-06-20T08:20:42.944Z,2.60
2017-06-20T08:23:11.198Z,2.50
2017-06-20T08:25:38.792Z,2.50
2017-06-20T08:28:06.339Z,2.50
2017-06-20T08:30:34.963Z,4.60
2017-06-20T08:33:02.596Z,7.00
2017-06-20T08:35:30.124Z,10.10
2017-06-20T08:37:57.701Z,5.50
2017-06-20T08:40:25.239Z,12.20
2017-06-20T08:42:53.643Z,1.00
2017-06-20T08:45:21.163Z,1.20
2017-06-20T08:47:49.002Z,11.70
2017-06-20T08:50:16.719Z,12.60
2017-06-20T08:52:44.215Z,11.00
2017-06-20T08:55:11.827Z,10.00
2017-06-20T08:57:40.101Z,17.20
2017-06-20T09:00:08.603Z,12.40
2017-06-20T09:02:36.147Z,12.70
2017-06-20T09:05:03.728Z,9.40
2017-06-20T09:07:31.336Z,11.70
2017-06-20T09:09:58.847Z,15.90
2017-06-20T09:12:26.347Z,1.20
2017-06-20T09:14:54.247Z,1.00
2017-06-20T09:17:21.803Z,1.70
2017-06-20T09:19:49.320Z,9.80
2017-06-20T09:22:17.003Z,2.10
2017-06-20T09:24:45.253Z,2.20
2017-06-20T09:27:12.896Z,5.60
2017-06-20T09:29:40.399Z,6.00
2017-06-20T09:32:08.674Z,6.90
2017-06-20T09:34:36.472Z,6.90
2017-06-20T09:37:03.955Z,9.70
2017-06-20T09:39:31.458Z,9.00
2017-06-20T09:41:58.976Z,11.90
2017-06-20T09:44:26.494Z,11.10
2017-06-20T09:46:53.984Z,9.80
2017-06-20T09:49:21.490Z,10.30
2017-06-20T09:51:48.979Z,10.50
2017-06-20T09:54:16.531Z,9.70
2017-06-20T09:56:44.043Z,9.90
2017-06-20T09:59:11.572Z,10.60
2017-06-20T10:01:40.638Z,9.80
2017-06-20T10:04:08.143Z,14.80
2017-06-20T10:06:36.507Z,10.80
2017-06-20T10:09:04.800Z,9.10
2017-06-20T10:11:32.502Z,9.10
2017-06-20T10:14:00.100Z,10.60
2017-06-20T10:16:28.432Z,11.30
2017-06-20T10:18:56.060Z,11.00
2017-06-20T10:21:23.543Z,9.60
2017-06-20T10:23:51.356Z,12.00
2017-06-20T10:26:18.843Z,10.70
2017-06-20T10:28:46.353Z,11.30
2017-06-20T10:31:14.182Z,9.60
2017-06-20T10:33:41.691Z,9.60
2017-06-20T10:36:10.324Z,20.20
2017-06-20T10:38:37.840Z,23.40
2017-06-20T10:41:06.097Z,24.80
2017-06-20T10:43:33.607Z,25.70
2017-06-20T10:46:01.148Z,22.40
2017-06-20T10:48:28.732Z,24.30
2017-06-20T10:50:57.307Z,24.30
2017-06-20T10:53:25.067Z,25.00
2017-06-20T10:55:52.613Z,25.40
2017-06-20T10:58:20.236Z,25.20
2017-06-20T11:00:48.564Z,25.80
2017-06-20T11:03:16.485Z,25.50
2017-06-20T11:05:44.833Z,26.60
2017-06-20T11:08:12.362Z,26.70
2017-06-20T11:10:40.324Z,23.90
2017-06-20T11:13:08.188Z,23.00
2017-06-20T11:15:35.947Z,23.70
2017-06-20T11:18:03.451Z,22.00
2017-06-20T11:20:31.763Z,25.10
2017-06-20T11:22:59.281Z,26.50
2017-06-20T11:25:27.553Z,28.40
2017-06-20T11:27:55.888Z,28.80
2017-06-20T11:30:23.563Z,34.10
2017-06-20T11:32:51.228Z,29.70
2017-06-20T11:35:19.523Z,12.40
2017-06-20T11:37:47.026Z,13.20
2017-06-20T11:40:14.693Z,12.70
2017-06-20T11:42:42.310Z,11.20
2017-06-20T11:45:10.010Z,13.50
2017-06-20T11:47:37.551Z,12.90
2017-06-20T11:50:05.336Z,13.20
2017-06-20T11:52:32.827Z,12.90
2017-06-20T11:55:00.336Z,14.50
2017-06-20T11:57:27.832Z,15.00
2017-06-20T11:59:55.522Z,14.50
2017-06-20T12:02:23.115Z,14.80
2017-06-20T12:04:50.604Z,12.10
2017-06-20T12:07:18.119Z,14.50
2017-06-20T12:09:45.646Z,13.90
2017-06-20T12:12:13.271Z,14.90
2017-06-20T12:14:40.872Z,14.80
2017-06-20T12:17:08.527Z,11.60
2017-06-20T12:19:36.882Z,11.70
2017-06-20T12:22:04.400Z,11.70
2017-06-20T12:24:32.308Z,11.60
2017-06-20T12:27:00.001Z,13.00
2017-06-20T12:29:27.487Z,9.70
2017-06-20T12:31:55.108Z,12.20
2017-06-20T12:34:22.745Z,12.60
2017-06-20T12:36:51.046Z,9.60
2017-06-20T12:39:18.594Z,9.50
2017-06-20T12:41:46.153Z,9.60
2017-06-20T12:44:13.651Z,9.70
2017-06-20T12:46:41.411Z,11.90
2017-06-20T12:49:08.979Z,9.40
2017-06-20T12:51:36.939Z,10.40
2017-06-20T12:54:04.622Z,12.50
2017-06-20T12:56:32.123Z,12.50
2017-06-20T12:58:59.631Z,9.50
2017-06-20T13:01:27.193Z,10.20
2017-06-20T13:03:54.683Z,11.30
2017-06-20T13:06:22.246Z,10.10
2017-06-20T13:08:49.808Z,10.90
2017-06-20T13:11:17.378Z,9.70
2017-06-20T13:13:44.973Z,12.70
2017-06-20T13:16:12.739Z,12.00
2017-06-20T13:18:40.312Z,12.20
2017-06-20T13:21:08.642Z,14.00
2017-06-20T13:23:36.409Z,12.90
2017-06-20T13:26:03.936Z,11.30
2017-06-20T13:28:31.828Z,10.40
2017-06-20T13:30:59.339Z,12.90
2017-06-20T13:33:27.657Z,13.60
2017-06-20T13:35:55.424Z,13.60
2017-06-20T13:38:23.240Z,12.20
2017-06-20T13:40:51.497Z,12.20
2017-06-20T13:43:19.039Z,12.00
2017-06-20T13:45:46.655Z,12.50
2017-06-20T13:48:14.253Z,12.70
2017-06-20T13:50:41.856Z,12.20
2017-06-20T13:53:09.828Z,12.20
2017-06-20T13:55:37.343Z,14.60
2017-06-20T13:58:04.952Z,14.10
2017-06-20T14:00:32.472Z,13.00
2017-06-20T14:03:00.763Z,15.30
2017-06-20T14:05:29.095Z,14.10
2017-06-20T14:07:56.647Z,14.00
2017-06-20T14:10:24.180Z,14.40
2017-06-20T14:12:51.907Z,14.80
2017-06-20T14:15:20.236Z,13.50
2017-06-20T14:17:47.763Z,13.40
2017-06-20T14:20:15.553Z,14.00
2017-06-20T14:22:43.103Z,13.20
2017-06-20T14:25:10.595Z,12.90
2017-06-20T14:27:38.427Z,13.20
2017-06-20T14:30:06.291Z,17.10
2017-06-20T14:32:34.155Z,15.10
2017-06-20T14:35:01.918Z,15.60
2017-06-20T14:37:29.435Z,15.10
2017-06-20T14:39:57.691Z,13.50
2017-06-20T14:42:25.291Z,13.40
2017-06-20T14:44:52.785Z,13.00
2017-06-20T14:47:20.528Z,17.40
2017-06-20T14:49:48.058Z,15.00
2017-06-20T14:52:16.391Z,13.80
2017-06-20T14:54:43.949Z,13.90
2017-06-20T14:57:11.440Z,14.50
2017-06-20T14:59:38.952Z,12.90
2017-06-20T15:02:06.686Z,13.30
2017-06-20T15:04:34.229Z,15.30
2017-06-20T15:07:01.724Z,13.60
2017-06-20T15:09:29.580Z,13.00
2017-06-20T15:11:57.115Z,15.70
2017-06-20T15:14:24.889Z,14.20
2017-06-20T15:16:52.752Z,12.50
2017-06-20T15:19:20.315Z,11.10
2017-06-20T15:21:47.843Z,13.70
2017-06-20T15:24:15.421Z,12.20
2017-06-20T15:26:42.984Z,13.00
2017-06-20T15:29:10.560Z,14.70
2017-06-20T15:31:38.228Z,14.60
2017-06-20T15:34:06.264Z,11.90
2017-06-20T15:36:34.233Z,13.00
2017-06-20T15:39:01.763Z,13.70
2017-06-20T15:41:29.292Z,12.20
2017-06-20T15:43:56.932Z,11.00
2017-06-20T15:46:24.695Z,12.50
2017-06-20T15:48:52.215Z,13.60
2017-06-20T15:51:19.715Z,13.20
2017-06-20T15:53:47.303Z,13.90
2017-06-20T15:56:14.822Z,14.00
2017-06-20T15:58:42.630Z,14.70
2017-06-20T16:01:10.403Z,16.10
2017-06-20T16:03:37.994Z,14.60
2017-06-20T16:06:05.515Z,15.10
2017-06-20T16:08:33.087Z,14.90
2017-06-20T16:11:00.586Z,15.20
2017-06-20T16:13:28.316Z,17.20
2017-06-20T16:15:55.819Z,15.80
2017-06-20T16:18:24.095Z,18.30
2017-06-20T16:20:52.446Z,18.70
2017-06-20T16:23:19.963Z,18.60
2017-06-20T16:25:47.451Z,20.30
2017-06-20T16:28:15.019Z,19.50
2017-06-20T16:30:42.535Z,20.90
2017-06-20T16:33:10.158Z,21.60
2017-06-20T16:35:37.973Z,22.70
2017-06-20T16:38:05.721Z,21.80
2017-06-20T16:40:33.348Z,23.10
2017-06-20T16:43:00.913Z,22.30
2017-06-20T16:45:28.590Z,22.60
2017-06-20T16:47:56.253Z,22.60
2017-06-20T16:50:24.126Z,22.50
2017-06-20T16:52:51.719Z,24.70
2017-06-20T16:55:19.355Z,25.10
2017-06-20T16:57:47.444Z,25.50
2017-06-20T17:00:15.044Z,23.80
2017-06-20T17:02:42.602Z,24.90
2017-06-20T17:05:10.139Z,25.70
2017-06-20T17:07:37.692Z,26.90
2017-06-20T17:10:05.947Z,27.00
2017-06-20T17:12:33.768Z,26.90
2017-06-20T17:15:01.418Z,29.50
2017-06-20T17:17:28.959Z,28.80
2017-06-20T17:19:56.988Z,27.90
2017-06-20T17:22:24.547Z,27.50
2017-06-20T17:24:52.255Z,29.00
2017-06-20T17:27:19.759Z,27.70
2017-06-20T17:29:47.284Z,27.90
2017-06-20T17:32:14.800Z,29.10
2017-06-20T17:34:43.331Z,31.30
2017-06-20T17:37:11.432Z,31.30
2017-06-20T17:39:38.967Z,31.80
2017-06-20T17:42:07.223Z,31.80
2017-06-20T17:44:34.728Z,31.10
2017-06-20T17:47:02.239Z,32.80
2017-06-20T17:49:29.804Z,32.60
2017-06-20T17:51:57.422Z,31.40
2017-06-20T17:54:25.959Z,33.80
2017-06-20T17:56:53.847Z,33.70
2017-06-20T17:59:23.111Z,33.80
2017-06-20T18:01:50.965Z,33.80
2017-06-20T18:04:18.960Z,35.20
2017-06-20T18:06:46.451Z,34.60
2017-06-20T18:09:14.793Z,36.00
2017-06-20T18:11:42.287Z,36.00
2017-06-20T18:14:09.885Z,36.00
2017-06-20T18:16:37.480Z,37.60
2017-06-20T18:19:05.856Z,40.00
2017-06-20T18:21:33.439Z,41.40
2017-06-20T18:24:01.122Z,41.40
2017-06-20T18:26:28.810Z,42.60
2017-06-20T18:28:57.224Z,43.00
2017-06-20T18:31:25.522Z,45.90
2017-06-20T18:33:53.011Z,45.70
2017-06-20T18:36:20.824Z,47.00
2017-06-20T18:38:49.246Z,49.60
2017-06-20T18:41:16.819Z,49.50
2017-06-20T18:43:44.431Z,49.60
2017-06-20T18:46:11.939Z,50.80
2017-06-20T18:48:40.417Z,51.80
2017-06-20T18:51:08.556Z,51.80
2017-06-20T18:53:36.336Z,53.20
2017-06-20T18:56:03.859Z,55.00
2017-06-20T18:58:31.643Z,57.10
2017-06-20T19:00:59.137Z,57.60
2017-06-20T19:03:26.890Z,56.80
2017-06-20T19:05:54.399Z,56.80
2017-06-20T19:08:21.888Z,55.40
2017-06-20T19:10:49.570Z,56.40
2017-06-20T19:13:17.107Z,57.70
2017-06-20T19:15:44.642Z,59.30
2017-06-20T19:18:12.277Z,60.60
2017-06-20T19:20:40.175Z,61.30
2017-06-20T19:23:07.699Z,63.50
2017-06-20T19:25:35.423Z,64.10
2017-06-20T19:28:02.932Z,66.80
2017-06-20T19:30:32.344Z,66.20
2017-06-20T19:33:02.884Z,64.90
2017-06-20T19:35:32.085Z,66.80
2017-06-20T19:38:01.833Z,66.60
2017-06-20T19:40:31.998Z,67.90
2017-06-20T19:43:01.634Z,68.90
2017-06-20T19:45:31.425Z,70.30
2017-06-20T19:48:02.314Z,68.50
2017-06-20T19:50:32.030Z,68.40
2017-06-20T19:52:59.681Z,68.50
2017-06-20T19:55:29.490Z,69.80
2017-06-20T19:57:57.206Z,69.40
2017-06-20T20:00:24.773Z,71.00
2017-06-20T20:02:52.327Z,72.70
2017-06-20T20:05:19.902Z,72.70
2017-06-20T20:07:47.382Z,73.30
2017-06-20T20:10:15.100Z,75.20
2017-06-20T20:12:42.636Z,78.20
2017-06-20T20:15:10.119Z,81.10
2017-06-20T20:17:37.628Z,84.30
2017-06-20T20:20:05.117Z,83.80
2017-06-20T20:22:32.645Z,85.30
2017-06-20T20:25:00.163Z,87.60
2017-06-20T20:27:28.725Z,92.00
2017-06-20T20:29:57.040Z,93.10
2017-06-20T20:32:24.584Z,92.60
2017-06-20T20:34:52.919Z,94.50
2017-06-20T20:37:20.411Z,94.40
2017-06-20T20:39:48.716Z,96.50
2017-06-20T20:42:16.235Z,96.50
2017-06-20T20:44:44.520Z,99.80
2017-06-20T20:47:12.911Z,99.90
2017-06-20T20:49:40.396Z,99.90
2017-06-20T20:52:07.928Z,99.90
2017-06-20T20:54:36.407Z,99.90
2017-06-20T20:57:03.917Z,99.90
2017-06-20T20:59:31.424Z,99.90
2017-06-20T21:01:58.924Z,99.90
2017-06-20T21:04:26.464Z,99.90
2017-06-20T21:06:53.952Z,99.90
2017-06-20T21:09:21.463Z,99.90
2017-06-20T21:11:49.228Z,99.90
2017-06-20T21:14:16.715Z,99.90
2017-06-20T21:16:44.224Z,99.90
2017-06-20T21:19:12.003Z,99.90
2017-06-20T21:21:40.042Z,99.90
2017-06-20T21:24:07.558Z,99.90
2017-06-20T21:26:35.435Z,99.90
2017-06-20T21:29:03.171Z,99.90
2017-06-20T21:31:30.724Z,99.90
2017-06-20T21:33:58.276Z,99.90
2017-06-20T21:36:26.031Z,99.90
2017-06-20T21:38:53.612Z,99.90
2017-06-20T21:41:21.140Z,99.90
2017-06-20T21:43:48.672Z,99.90
2017-06-20T21:46:16.155Z,99.90
2017-06-20T21:48:43.781Z,99.90
2017-06-20T21:51:12.253Z,99.90
2017-06-20T21:53:39.819Z,99.90
2017-06-20T21:56:07.364Z,99.90
2017-06-20T21:58:35.891Z,99.90
2017-06-20T22:01:03.440Z,99.90
2017-06-20T22:03:31.235Z,99.90
2017-06-20T22:05:58.731Z,99.90
2017-06-20T22:08:26.243Z,99.90
2017-06-20T22:10:55.007Z,99.90
2017-06-20T22:13:22.519Z,99.90
2017-06-20T22:15:50.791Z,99.90
2017-06-20T22:18:19.075Z,99.90
2017-06-20T22:20:47.379Z,99.90
2017-06-20T22:23:14.867Z,99.90
2017-06-20T22:25:42.370Z,99.90
2017-06-20T22:28:09.855Z,99.90
2017-06-20T22:30:37.467Z,99.90
2017-06-20T22:33:04.956Z,99.90
2017-06-20T22:35:32.463Z,99.90
2017-06-20T22:37:59.997Z,99.90
2017-06-20T22:40:27.568Z,99.90
2017-06-20T22:42:55.095Z,99.90
2017-06-20T22:45:22.630Z,99.90
2017-06-20T22:47:50.199Z,99.90
2017-06-20T22:50:17.688Z,99.90
2017-06-20T22:52:45.199Z,99.90
2017-06-20T22:55:12.695Z,99.90
2017-06-20T22:57:40.247Z,99.90
2017-06-20T23:00:07.776Z,99.90
2017-06-20T23:02:35.588Z,99.90
2017-06-20T23:05:03.071Z,99.90
2017-06-20T23:07:30.639Z,99.90
2017-06-20T23:09:58.167Z,99.90
2017-06-20T23:12:25.732Z,99.90
2017-06-20T23:14:53.243Z,99.90
2017-06-20T23:17:20.813Z,99.90
2017-06-20T23:19:48.406Z,99.90
2017-06-20T23:22:16.715Z,99.90
2017-06-20T23:24:44.306Z,99.90
2017-06-20T23:27:11.898Z,99.90
2017-06-20T23:29:39.566Z,99.90
2017-06-20T23:32:07.128Z,99.90
2017-06-20T23:34:34.614Z,99.90
2017-06-20T23:37:02.311Z,99.90
2017-06-20T23:39:29.827Z,99.90
2017-06-20T23:41:57.392Z,99.90
2017-06-20T23:44:24.908Z,99.90
2017-06-20T23:46:53.327Z,99.90
2017-06-20T23:49:20.811Z,99.90
2017-06-20T23:51:48.373Z,99.90
2017-06-20T23:54:15.924Z,99.90
2017-06-20T23:56:43.426Z,99.90
2017-06-20T23:59:10.968Z,99.90
