createdAt,value
2019-04-10T00:02:50.468Z,14.67
2019-04-10T00:07:51.906Z,12.67
2019-04-10T00:12:54.111Z,15.13
2019-04-10T00:17:55.696Z,13.10
2019-04-10T00:22:57.050Z,12.77
2019-04-10T00:27:59.023Z,13.47
2019-04-10T00:33:00.608Z,12.23
2019-04-10T00:38:02.067Z,16.17
2019-04-10T00:43:03.523Z,13.83
2019-04-10T00:48:05.799Z,12.77
2019-04-10T00:53:08.292Z,13.07
2019-04-10T00:58:10.003Z,14.60
2019-04-10T01:03:15.668Z,14.07
2019-04-10T01:08:18.150Z,13.60
2019-04-10T01:13:19.632Z,14.60
2019-04-10T01:18:21.355Z,13.00
2019-04-10T01:23:22.848Z,16.57
2019-04-10T01:28:24.771Z,12.33
2019-04-10T01:33:26.188Z,12.93
2019-04-10T01:38:27.559Z,12.33
2019-04-10T01:43:29.012Z,12.47
2019-04-10T01:48:30.388Z,12.93
2019-04-10T01:53:31.721Z,13.27
2019-04-10T01:58:33.103Z,13.93
2019-04-10T02:03:34.463Z,13.43
2019-04-10T02:08:36.121Z,12.77
2019-04-10T02:13:37.511Z,12.83
2019-04-10T02:18:38.943Z,12.57
2019-04-10T02:23:40.633Z,12.43
2019-04-10T02:28:42.951Z,13.40
2019-04-10T02:33:44.317Z,13.10
2019-04-10T02:38:59.299Z,11.77
2019-04-10T02:43:49.153Z,12.23
2019-04-10T02:48:51.990Z,12.07
2019-04-10T02:53:55.705Z,12.57
2019-04-10T02:58:58.460Z,12.60
2019-04-10T03:04:01.322Z,11.77
2019-04-10T03:09:19.146Z,13.70
2019-04-10T03:14:10.462Z,13.27
2019-04-10T03:19:12.052Z,12.70
2019-04-10T03:24:13.903Z,11.20
2019-04-10T03:29:15.704Z,11.20
2019-04-10T03:34:30.634Z,11.70
2019-04-10T03:39:33.503Z,11.07
2019-04-10T03:44:34.690Z,11.17
2019-04-10T03:49:36.167Z,11.23
2019-04-10T03:54:38.942Z,11.50
2019-04-10T03:59:41.736Z,12.20
2019-04-10T04:04:43.897Z,11.20
2019-04-10T04:09:46.039Z,10.53
2019-04-10T04:14:48.435Z,10.13
2019-04-10T04:19:50.465Z,10.87
2019-04-10T04:24:52.398Z,9.80
2019-04-10T04:29:53.875Z,10.80
2019-04-10T04:34:56.314Z,10.77
2019-04-10T04:39:58.366Z,10.27
2019-04-10T04:45:00.767Z,9.70
2019-04-10T04:50:05.500Z,10.83
2019-04-10T04:55:07.961Z,9.90
2019-04-10T05:00:09.923Z,10.13
2019-04-10T05:05:11.524Z,10.73
2019-04-10T05:10:13.197Z,10.00
2019-04-10T05:15:14.641Z,9.97
2019-04-10T05:20:17.005Z,9.77
2019-04-10T05:25:19.029Z,10.27
2019-04-10T05:30:20.737Z,10.93
2019-04-10T05:35:23.285Z,10.70
2019-04-10T05:40:25.969Z,10.47
2019-04-10T05:45:27.694Z,10.77
2019-04-10T05:50:29.915Z,9.33
2019-04-10T05:55:31.276Z,9.93
2019-04-10T06:00:32.762Z,10.40
2019-04-10T06:05:34.226Z,9.93
2019-04-10T06:10:35.697Z,10.80
2019-04-10T06:15:37.250Z,9.70
2019-04-10T06:20:39.677Z,10.17
2019-04-10T06:25:42.042Z,11.30
2019-04-10T06:30:44.415Z,11.80
2019-04-10T06:35:46.896Z,11.57
2019-04-10T06:40:48.357Z,10.07
2019-04-10T06:45:50.316Z,10.27
2019-04-10T06:50:51.719Z,10.33
2019-04-10T06:55:53.089Z,9.67
2019-04-10T07:00:55.275Z,10.70
2019-04-10T07:06:07.286Z,10.40
2019-04-10T07:11:07.765Z,10.37
2019-04-10T07:16:04.272Z,10.57
2019-04-10T07:21:06.419Z,10.17
2019-04-10T07:26:08.080Z,10.70
2019-04-10T07:31:10.461Z,10.67
2019-04-10T07:36:14.054Z,10.00
2019-04-10T07:41:21.232Z,11.40
2019-04-10T07:46:18.911Z,10.30
2019-04-10T07:51:21.118Z,9.93
2019-04-10T07:56:22.560Z,10.50
2019-04-10T08:01:24.290Z,8.67
2019-04-10T08:06:25.763Z,9.80
2019-04-10T08:11:27.164Z,11.30
2019-04-10T08:16:28.656Z,9.07
2019-04-10T08:21:30.010Z,12.33
2019-04-10T08:26:32.444Z,9.73
2019-04-10T08:31:34.055Z,9.13
2019-04-10T08:36:35.462Z,10.23
2019-04-10T08:41:38.027Z,9.67
2019-04-10T08:46:40.362Z,11.33
2019-04-10T08:51:44.106Z,9.93
2019-04-10T08:56:49.220Z,10.53
2019-04-10T09:01:57.588Z,11.03
2019-04-10T09:07:03.726Z,9.63
2019-04-10T09:12:05.244Z,10.70
2019-04-10T09:17:07.018Z,10.37
2019-04-10T09:22:08.691Z,9.53
2019-04-10T09:27:10.952Z,11.47
2019-04-10T09:32:14.602Z,10.27
2019-04-10T09:37:19.371Z,8.90
2019-04-10T09:42:21.528Z,9.57
2019-04-10T09:47:23.540Z,12.20
2019-04-10T09:52:25.779Z,10.80
2019-04-10T09:57:32.185Z,10.23
2019-04-10T10:02:33.774Z,11.10
2019-04-10T10:07:36.906Z,11.17
2019-04-10T10:12:38.760Z,10.47
2019-04-10T10:17:42.240Z,10.60
2019-04-10T10:22:45.530Z,10.83
2019-04-10T10:27:50.986Z,11.20
2019-04-10T10:32:53.156Z,11.07
2019-04-10T10:37:54.766Z,12.17
2019-04-10T10:42:56.207Z,11.73
2019-04-10T10:47:57.697Z,11.00
2019-04-10T10:52:59.770Z,12.27
2019-04-10T10:58:01.706Z,11.73
2019-04-10T11:03:03.413Z,10.67
2019-04-10T11:08:05.356Z,10.83
2019-04-10T11:13:06.752Z,12.40
2019-04-10T11:18:08.511Z,10.47
2019-04-10T11:23:11.981Z,12.37
2019-04-10T11:28:13.976Z,12.10
2019-04-10T11:33:17.456Z,12.20
2019-04-10T11:38:19.234Z,13.47
2019-04-10T11:43:21.597Z,11.37
2019-04-10T11:48:25.311Z,12.27
2019-04-10T11:53:27.219Z,14.43
2019-04-10T12:03:34.447Z,12.67
2019-04-10T12:09:04.257Z,13.13
2019-04-10T12:13:38.915Z,12.50
2019-04-10T12:18:40.597Z,11.67
2019-04-10T12:23:42.974Z,14.03
2019-04-10T12:28:44.631Z,12.07
2019-04-10T12:33:46.591Z,11.93
2019-04-10T12:38:48.076Z,16.80
2019-04-10T12:43:49.605Z,10.63
2019-04-10T12:48:51.038Z,13.60
2019-04-10T12:53:52.338Z,13.27
2019-04-10T12:58:53.732Z,14.67
2019-04-10T13:03:55.685Z,12.47
2019-04-10T13:09:05.735Z,11.37
2019-04-10T13:14:00.629Z,11.70
2019-04-10T13:19:02.814Z,11.13
2019-04-10T13:24:05.527Z,15.00
2019-04-10T13:29:07.746Z,12.73
2019-04-10T13:34:09.224Z,13.03
2019-04-10T13:39:13.177Z,13.80
2019-04-10T13:44:14.597Z,13.93
2019-04-10T13:49:15.988Z,13.10
2019-04-10T13:54:17.902Z,13.53
2019-04-10T13:59:21.178Z,14.07
2019-04-10T14:04:22.906Z,14.03
2019-04-10T14:09:34.834Z,12.57
2019-04-10T14:14:28.728Z,13.73
2019-04-10T14:19:31.890Z,13.17
2019-04-10T14:24:40.258Z,16.13
2019-04-10T14:29:36.708Z,13.03
2019-04-10T14:34:38.780Z,13.43
2019-04-10T14:39:41.134Z,12.83
2019-04-10T14:44:44.485Z,12.90
2019-04-10T14:49:46.153Z,14.33
2019-04-10T14:54:48.206Z,11.77
2019-04-10T14:59:50.611Z,11.03
2019-04-10T15:04:53.019Z,10.50
2019-04-10T15:09:54.794Z,10.70
2019-04-10T15:14:56.343Z,13.67
2019-04-10T15:19:58.589Z,9.73
2019-04-10T15:25:00.039Z,10.07
2019-04-10T15:30:02.127Z,10.20
2019-04-10T15:35:06.940Z,11.37
2019-04-10T15:40:18.345Z,11.30
2019-04-10T15:45:12.835Z,12.33
2019-04-10T15:50:15.810Z,8.97
2019-04-10T15:55:17.415Z,10.63
2019-04-10T16:00:19.409Z,10.97
2019-04-10T16:05:21.607Z,11.27
2019-04-10T16:10:28.870Z,10.17
2019-04-10T16:15:32.509Z,10.97
2019-04-10T16:20:34.364Z,10.87
2019-04-10T16:25:36.234Z,10.80
2019-04-10T16:30:38.960Z,13.57
2019-04-10T16:35:40.408Z,10.00
2019-04-10T16:40:41.758Z,10.60
2019-04-10T16:45:43.559Z,11.30
2019-04-10T16:50:45.657Z,11.27
2019-04-10T16:55:47.168Z,11.20
2019-04-10T17:00:49.951Z,15.43
2019-04-10T17:05:51.523Z,10.13
2019-04-10T17:10:53.160Z,9.60
2019-04-10T17:15:55.567Z,9.20
2019-04-10T17:20:57.298Z,11.27
2019-04-10T17:25:58.672Z,10.20
2019-04-10T17:31:00.334Z,8.67
2019-04-10T17:36:02.294Z,11.57
2019-04-10T17:41:04.603Z,9.73
2019-04-10T17:46:07.037Z,10.23
2019-04-10T17:51:09.917Z,12.20
2019-04-10T17:56:11.762Z,10.33
2019-04-10T18:01:18.870Z,9.90
2019-04-10T18:06:21.421Z,8.13
2019-04-10T18:11:23.015Z,9.37
2019-04-10T18:16:25.610Z,9.30
2019-04-10T18:21:27.071Z,8.13
2019-04-10T18:26:28.367Z,9.30
2019-04-10T18:31:29.702Z,9.17
2019-04-10T18:36:31.962Z,9.23
2019-04-10T18:41:33.449Z,9.47
2019-04-10T18:46:35.489Z,10.43
2019-04-10T18:51:37.144Z,9.40
2019-04-10T18:56:39.455Z,8.33
2019-04-10T19:01:59.171Z,9.07
2019-04-10T19:07:04.960Z,12.07
2019-04-10T19:12:06.441Z,9.00
2019-04-10T19:17:11.267Z,8.20
2019-04-10T19:22:14.297Z,9.07
2019-04-10T19:27:15.970Z,8.47
2019-04-10T19:32:20.348Z,8.63
2019-04-10T19:37:22.874Z,9.87
2019-04-10T19:42:24.993Z,7.67
2019-04-10T19:47:30.417Z,8.87
2019-04-10T19:52:32.909Z,7.63
2019-04-10T19:57:34.378Z,8.27
2019-04-10T20:02:35.822Z,8.23
2019-04-10T20:07:37.477Z,9.20
2019-04-10T20:12:38.970Z,12.70
2019-04-10T20:17:40.337Z,7.13
2019-04-10T20:22:41.882Z,6.43
2019-04-10T20:27:44.522Z,7.23
2019-04-10T20:32:46.171Z,7.87
2019-04-10T20:37:47.544Z,7.03
2019-04-10T20:42:48.889Z,6.33
2019-04-10T20:47:51.916Z,9.17
2019-04-10T20:52:53.745Z,8.60
2019-04-10T20:57:56.237Z,6.20
2019-04-10T21:02:58.542Z,6.13
2019-04-10T21:08:00.036Z,7.30
2019-04-10T21:13:01.391Z,6.57
2019-04-10T21:18:02.922Z,9.07
2019-04-10T21:23:05.465Z,7.07
2019-04-10T21:28:07.025Z,6.27
2019-04-10T21:33:25.138Z,5.73
2019-04-10T21:38:26.538Z,6.53
2019-04-10T21:43:28.288Z,8.87
2019-04-10T21:48:30.826Z,7.00
2019-04-10T21:53:34.150Z,8.23
2019-04-10T21:58:36.673Z,6.13
2019-04-10T22:03:38.358Z,7.67
2019-04-10T22:08:50.342Z,6.17
2019-04-10T22:13:52.682Z,6.00
2019-04-10T22:18:54.370Z,7.10
2019-04-10T22:23:56.669Z,5.23
2019-04-10T22:28:58.094Z,5.03
2019-04-10T22:33:59.480Z,6.07
2019-04-10T22:39:00.880Z,5.47
2019-04-10T22:44:05.445Z,5.03
2019-04-10T22:49:08.264Z,5.17
2019-04-10T22:54:10.145Z,5.17
2019-04-10T22:59:13.598Z,5.57
2019-04-10T23:04:15.307Z,5.20
2019-04-10T23:09:16.624Z,5.73
2019-04-10T23:14:18.528Z,6.90
2019-04-10T23:19:20.284Z,5.17
2019-04-10T23:24:21.899Z,4.63
2019-04-10T23:29:24.302Z,4.83
2019-04-10T23:34:25.875Z,5.77
2019-04-10T23:39:28.214Z,4.27
2019-04-10T23:44:29.654Z,7.50
2019-04-10T23:49:30.990Z,5.27
2019-04-10T23:54:33.340Z,4.27
2019-04-10T23:59:35.072Z,4.90
