createdAt,value
2023-01-11T00:00:17.505Z,78.99
2023-01-11T00:01:17.826Z,79.19
2023-01-11T00:02:18.164Z,79.09
2023-01-11T00:03:18.408Z,78.99
2023-01-11T00:04:18.765Z,78.89
2023-01-11T00:05:18.989Z,78.78
2023-01-11T00:06:19.390Z,78.78
2023-01-11T00:07:19.562Z,78.68
2023-01-11T00:08:19.880Z,78.68
2023-01-11T00:09:20.180Z,78.78
2023-01-11T00:10:20.517Z,78.37
2023-01-11T00:11:20.728Z,78.27
2023-01-11T00:12:21.035Z,78.17
2023-01-11T00:13:21.407Z,77.75
2023-01-11T00:14:21.590Z,77.65
2023-01-11T00:15:21.962Z,77.62
2023-01-11T00:16:22.175Z,77.62
2023-01-11T00:17:22.363Z,77.41
2023-01-11T00:18:22.698Z,77.20
2023-01-11T00:19:22.963Z,77.20
2023-01-11T00:20:23.276Z,76.90
2023-01-11T00:21:23.471Z,76.79
2023-01-11T00:22:23.755Z,76.59
2023-01-11T00:23:24.080Z,76.48
2023-01-11T00:24:24.471Z,76.59
2023-01-11T00:25:24.661Z,76.59
2023-01-11T00:26:25.051Z,76.59
2023-01-11T00:27:25.324Z,76.79
2023-01-11T00:28:25.640Z,76.59
2023-01-11T00:29:25.966Z,76.48
2023-01-11T00:30:26.277Z,76.48
2023-01-11T00:31:26.612Z,76.59
2023-01-11T00:32:26.879Z,76.59
2023-01-11T00:33:27.172Z,76.59
2023-01-11T00:34:27.459Z,76.45
2023-01-11T00:35:27.889Z,76.35
2023-01-11T00:36:28.139Z,76.35
2023-01-11T00:37:28.389Z,76.45
2023-01-11T00:38:28.587Z,76.55
2023-01-11T00:39:28.771Z,76.69
2023-01-11T00:40:29.107Z,76.76
2023-01-11T00:41:29.384Z,76.76
2023-01-11T00:42:29.776Z,76.97
2023-01-11T00:43:29.968Z,77.06
2023-01-11T00:44:30.297Z,77.06
2023-01-11T00:45:30.591Z,77.06
2023-01-11T00:46:30.899Z,77.06
2023-01-11T00:47:31.238Z,77.17
2023-01-11T00:48:31.538Z,77.17
2023-01-11T00:49:31.869Z,77.27
2023-01-11T00:50:32.081Z,77.37
2023-01-11T00:51:32.381Z,77.58
2023-01-11T00:52:32.712Z,77.58
2023-01-11T00:53:33.021Z,77.78
2023-01-11T00:54:33.374Z,78.09
2023-01-11T00:55:33.535Z,78.30
2023-01-11T00:56:33.868Z,78.50
2023-01-11T00:57:34.167Z,78.71
2023-01-11T00:58:34.447Z,78.71
2023-01-11T00:59:34.747Z,78.81
2023-01-11T01:00:35.104Z,78.92
2023-01-11T01:01:35.404Z,79.02
2023-01-11T01:02:35.778Z,78.81
2023-01-11T01:03:36.017Z,79.02
2023-01-11T01:04:36.307Z,78.92
2023-01-11T01:05:36.614Z,79.02
2023-01-11T01:06:37.054Z,78.92
2023-01-11T01:07:37.200Z,78.92
2023-01-11T01:08:37.601Z,78.71
2023-01-11T01:09:37.804Z,78.61
2023-01-11T01:10:38.122Z,78.61
2023-01-11T01:11:38.498Z,78.61
2023-01-11T01:12:38.719Z,78.50
2023-01-11T01:13:38.984Z,78.50
2023-01-11T01:14:39.350Z,78.61
2023-01-11T01:15:39.647Z,78.50
2023-01-11T01:16:39.999Z,78.40
2023-01-11T01:17:40.413Z,78.09
2023-01-11T01:18:40.576Z,78.30
2023-01-11T01:19:40.868Z,78.30
2023-01-11T01:20:41.150Z,78.30
2023-01-11T01:21:41.431Z,78.30
2023-01-11T01:22:41.746Z,78.30
2023-01-11T01:23:42.049Z,78.50
2023-01-11T01:24:42.330Z,78.81
2023-01-11T01:25:42.701Z,78.92
2023-01-11T01:26:42.943Z,78.92
2023-01-11T01:27:43.246Z,78.92
2023-01-11T01:28:43.520Z,79.02
2023-01-11T01:29:43.817Z,78.98
2023-01-11T01:30:44.155Z,78.92
2023-01-11T01:31:44.371Z,78.92
2023-01-11T01:32:44.621Z,78.67
2023-01-11T01:33:44.913Z,78.67
2023-01-11T01:34:45.204Z,78.57
2023-01-11T01:35:45.506Z,78.71
2023-01-11T01:36:45.821Z,78.81
2023-01-11T01:37:46.150Z,78.57
2023-01-11T01:38:46.485Z,78.57
2023-01-11T01:39:46.773Z,78.57
2023-01-11T01:40:47.032Z,78.57
2023-01-11T01:41:47.336Z,78.57
2023-01-11T01:42:47.620Z,78.57
2023-01-11T01:43:47.911Z,78.81
2023-01-11T01:44:48.264Z,78.92
2023-01-11T01:45:48.509Z,79.02
2023-01-11T01:46:48.837Z,79.22
2023-01-11T01:47:49.172Z,79.43
2023-01-11T01:48:49.489Z,79.49
2023-01-11T01:49:49.857Z,79.80
2023-01-11T01:50:50.041Z,79.91
2023-01-11T01:51:50.319Z,79.91
2023-01-11T01:52:50.655Z,80.11
2023-01-11T01:53:50.907Z,80.21
2023-01-11T01:54:51.273Z,80.56
2023-01-11T01:55:51.583Z,80.97
2023-01-11T01:56:51.918Z,81.07
2023-01-11T01:57:52.196Z,81.28
2023-01-11T01:58:52.539Z,81.59
2023-01-11T01:59:52.813Z,81.59
2023-01-11T02:00:53.141Z,81.86
2023-01-11T02:01:53.497Z,81.90
2023-01-11T02:02:53.777Z,81.96
2023-01-11T02:03:53.977Z,82.06
2023-01-11T02:04:54.265Z,82.37
2023-01-11T02:05:54.572Z,82.78
2023-01-11T02:06:54.943Z,82.89
2023-01-11T02:07:55.104Z,82.99
2023-01-11T02:08:55.425Z,83.19
2023-01-11T02:09:55.741Z,83.44
2023-01-11T02:10:56.041Z,83.75
2023-01-11T02:11:56.360Z,84.26
2023-01-11T02:12:56.658Z,84.47
2023-01-11T02:13:56.928Z,84.77
2023-01-11T02:14:57.236Z,85.08
2023-01-11T02:15:57.515Z,85.08
2023-01-11T02:16:57.867Z,85.39
2023-01-11T02:17:58.043Z,85.74
2023-01-11T02:18:58.364Z,85.94
2023-01-11T02:19:58.660Z,85.94
2023-01-11T02:20:58.996Z,85.84
2023-01-11T02:21:59.282Z,85.70
2023-01-11T02:22:59.565Z,85.70
2023-01-11T02:23:59.842Z,85.60
2023-01-11T02:25:00.193Z,85.70
2023-01-11T02:26:00.469Z,85.80
2023-01-11T02:27:00.745Z,86.15
2023-01-11T02:28:01.011Z,86.00
2023-01-11T02:29:01.400Z,86.11
2023-01-11T02:30:01.694Z,86.11
2023-01-11T02:31:02.036Z,86.21
2023-01-11T02:32:02.341Z,86.46
2023-01-11T02:33:02.641Z,86.77
2023-01-11T02:34:02.938Z,86.87
2023-01-11T02:35:03.239Z,86.97
2023-01-11T02:36:03.438Z,86.97
2023-01-11T02:37:03.799Z,87.18
2023-01-11T02:38:04.070Z,87.28
2023-01-11T02:39:04.388Z,87.28
2023-01-11T02:40:04.740Z,87.38
2023-01-11T02:41:05.023Z,87.38
2023-01-11T02:42:05.288Z,87.38
2023-01-11T02:43:05.604Z,87.49
2023-01-11T02:44:05.896Z,87.69
2023-01-11T02:45:06.212Z,87.79
2023-01-11T02:46:06.563Z,87.79
2023-01-11T02:47:06.860Z,87.79
2023-01-11T02:48:07.129Z,87.79
2023-01-11T02:49:07.489Z,87.75
2023-01-11T02:50:07.768Z,87.65
2023-01-11T02:51:08.097Z,87.75
2023-01-11T02:52:08.394Z,88.00
2023-01-11T02:53:08.713Z,88.10
2023-01-11T02:54:09.036Z,88.31
2023-01-11T02:55:09.343Z,88.31
2023-01-11T02:56:10.600Z,88.31
2023-01-11T02:57:09.894Z,88.41
2023-01-11T02:58:10.199Z,88.37
2023-01-11T02:59:10.554Z,88.37
2023-01-11T03:00:10.810Z,88.27
2023-01-11T03:01:11.168Z,88.27
2023-01-11T03:02:11.405Z,88.37
2023-01-11T03:03:11.696Z,88.47
2023-01-11T03:04:12.033Z,88.57
2023-01-11T03:05:12.376Z,88.57
2023-01-11T03:06:12.612Z,88.57
2023-01-11T03:07:12.923Z,88.78
2023-01-11T03:08:13.214Z,88.78
2023-01-11T03:09:13.514Z,89.13
2023-01-11T03:10:13.863Z,89.29
2023-01-11T03:11:14.108Z,89.19
2023-01-11T03:12:14.393Z,89.09
2023-01-11T03:13:14.783Z,88.98
2023-01-11T03:14:14.979Z,88.89
2023-01-11T03:15:15.280Z,88.78
2023-01-11T03:16:15.694Z,88.78
2023-01-11T03:17:15.860Z,88.89
2023-01-11T03:18:16.173Z,88.89
2023-01-11T03:19:16.513Z,88.89
2023-01-11T03:20:16.807Z,88.89
2023-01-11T03:21:17.121Z,88.98
2023-01-11T03:22:17.410Z,88.98
2023-01-11T03:23:17.713Z,88.98
2023-01-11T03:24:17.992Z,88.98
2023-01-11T03:25:18.309Z,88.98
2023-01-11T03:26:18.562Z,88.95
2023-01-11T03:27:18.905Z,88.95
2023-01-11T03:28:19.160Z,88.95
2023-01-11T03:29:19.459Z,88.95
2023-01-11T03:30:19.750Z,88.84
2023-01-11T03:31:20.118Z,88.95
2023-01-11T03:32:20.358Z,88.95
2023-01-11T03:33:20.655Z,88.84
2023-01-11T03:34:20.981Z,88.84
2023-01-11T03:35:21.269Z,88.84
2023-01-11T03:36:21.542Z,88.84
2023-01-11T03:37:21.878Z,88.84
2023-01-11T03:38:22.253Z,88.95
2023-01-11T03:39:22.469Z,88.95
2023-01-11T03:40:22.634Z,89.15
2023-01-11T03:41:22.924Z,89.25
2023-01-11T03:42:23.233Z,89.36
2023-01-11T03:43:23.553Z,89.46
2023-01-11T03:44:23.796Z,89.56
2023-01-11T03:45:24.149Z,89.56
2023-01-11T03:46:24.573Z,89.56
2023-01-11T03:47:24.748Z,89.56
2023-01-11T03:48:25.070Z,89.66
2023-01-11T03:49:25.334Z,89.66
2023-01-11T03:50:25.548Z,89.76
2023-01-11T03:51:25.893Z,89.76
2023-01-11T03:52:26.188Z,89.66
2023-01-11T03:53:26.512Z,89.76
2023-01-11T03:54:26.800Z,89.76
2023-01-11T03:55:27.245Z,89.66
2023-01-11T03:56:27.406Z,89.66
2023-01-11T03:57:27.744Z,89.66
2023-01-11T03:58:28.074Z,89.76
2023-01-11T03:59:28.360Z,89.87
2023-01-11T04:00:28.718Z,89.97
2023-01-11T04:01:28.993Z,89.97
2023-01-11T04:02:29.426Z,90.08
2023-01-11T04:03:29.577Z,90.08
2023-01-11T04:04:29.892Z,90.08
2023-01-11T04:05:30.218Z,90.18
2023-01-11T04:06:30.525Z,90.08
2023-01-11T04:07:30.837Z,89.97
2023-01-11T04:08:31.155Z,89.97
2023-01-11T04:09:31.463Z,89.97
2023-01-11T04:10:31.763Z,89.97
2023-01-11T04:11:32.070Z,90.08
2023-01-11T04:12:32.397Z,90.08
2023-01-11T04:13:33.115Z,90.28
2023-01-11T04:14:33.025Z,90.38
2023-01-11T04:15:33.340Z,90.38
2023-01-11T04:16:33.707Z,90.28
2023-01-11T04:17:33.995Z,90.28
2023-01-11T04:18:34.293Z,90.18
2023-01-11T04:19:34.584Z,90.18
2023-01-11T04:20:34.885Z,90.28
2023-01-11T04:21:35.249Z,90.38
2023-01-11T04:22:35.361Z,90.38
2023-01-11T04:23:35.717Z,90.48
2023-01-11T04:24:35.989Z,90.48
2023-01-11T04:25:36.378Z,90.38
2023-01-11T04:26:36.563Z,90.38
2023-01-11T04:27:37.793Z,90.38
2023-01-11T04:28:38.022Z,90.38
2023-01-11T04:29:37.447Z,90.28
2023-01-11T04:30:37.827Z,90.28
2023-01-11T04:31:38.035Z,90.28
2023-01-11T04:32:38.297Z,90.28
2023-01-11T04:33:38.678Z,90.28
2023-01-11T04:34:38.900Z,90.28
2023-01-11T04:35:39.198Z,90.28
2023-01-11T04:36:39.399Z,90.28
2023-01-11T04:37:39.764Z,90.28
2023-01-11T04:38:40.055Z,90.18
2023-01-11T04:39:40.368Z,90.08
2023-01-11T04:40:40.676Z,90.03
2023-01-11T04:41:41.027Z,89.93
2023-01-11T04:42:41.302Z,89.83
2023-01-11T04:43:41.516Z,89.72
2023-01-11T04:44:41.883Z,89.93
2023-01-11T04:45:42.068Z,89.93
2023-01-11T04:46:42.506Z,89.93
2023-01-11T04:47:42.534Z,89.93
2023-01-11T04:48:42.819Z,89.93
2023-01-11T04:49:43.086Z,89.93
2023-01-11T04:50:43.347Z,89.93
2023-01-11T04:51:43.545Z,89.93
2023-01-11T04:52:43.853Z,89.93
2023-01-11T04:53:44.204Z,90.03
2023-01-11T04:54:44.389Z,89.93
2023-01-11T04:55:44.741Z,89.93
2023-01-11T04:56:44.995Z,89.93
2023-01-11T04:57:45.313Z,90.03
2023-01-11T04:58:45.629Z,89.93
2023-01-11T04:59:45.965Z,90.24
2023-01-11T05:00:46.384Z,90.34
2023-01-11T05:01:46.579Z,90.55
2023-01-11T05:02:46.889Z,90.65
2023-01-11T05:03:47.221Z,90.75
2023-01-11T05:04:47.459Z,90.75
2023-01-11T05:05:47.659Z,90.95
2023-01-11T05:06:48.113Z,91.06
2023-01-11T05:07:48.322Z,91.16
2023-01-11T05:08:48.561Z,91.16
2023-01-11T05:09:48.878Z,91.37
2023-01-11T05:10:49.104Z,91.37
2023-01-11T05:11:49.441Z,91.67
2023-01-11T05:12:49.761Z,91.78
2023-01-11T05:13:50.066Z,91.78
2023-01-11T05:14:50.298Z,91.99
2023-01-11T05:15:50.667Z,92.19
2023-01-11T05:16:50.988Z,92.29
2023-01-11T05:17:51.213Z,92.29
2023-01-11T05:18:51.511Z,92.40
2023-01-11T05:19:51.791Z,92.50
2023-01-11T05:20:52.094Z,92.60
2023-01-11T05:21:52.402Z,92.91
2023-01-11T05:22:52.687Z,93.12
2023-01-11T05:23:53.014Z,93.36
2023-01-11T05:24:53.291Z,93.57
2023-01-11T05:25:53.621Z,93.77
2023-01-11T05:26:53.888Z,94.08
2023-01-11T05:27:54.215Z,94.08
2023-01-11T05:28:54.439Z,94.29
2023-01-11T05:29:54.768Z,94.59
2023-01-11T05:30:55.065Z,94.80
2023-01-11T05:31:55.404Z,94.90
2023-01-11T05:32:55.690Z,95.01
2023-01-11T05:33:55.998Z,95.01
2023-01-11T05:34:56.281Z,95.10
2023-01-11T05:35:56.587Z,95.10
2023-01-11T05:36:56.954Z,95.01
2023-01-11T05:37:57.150Z,95.10
2023-01-11T05:38:57.381Z,95.21
2023-01-11T05:39:57.658Z,95.42
2023-01-11T05:40:57.947Z,95.42
2023-01-11T05:41:58.305Z,95.52
2023-01-11T05:42:58.485Z,95.62
2023-01-11T05:43:58.793Z,95.72
2023-01-11T05:44:59.042Z,95.83
2023-01-11T05:45:59.414Z,95.93
2023-01-11T05:46:59.595Z,95.93
2023-01-11T05:47:59.940Z,95.93
2023-01-11T05:49:00.205Z,95.83
2023-01-11T05:50:00.475Z,95.83
2023-01-11T05:51:01.643Z,95.93
2023-01-11T05:52:01.111Z,95.93
2023-01-11T05:53:01.390Z,96.03
2023-01-11T05:54:01.678Z,96.14
2023-01-11T05:55:01.958Z,96.14
2023-01-11T05:56:02.323Z,96.03
2023-01-11T05:57:02.514Z,96.03
2023-01-11T05:58:02.822Z,96.03
2023-01-11T05:59:03.111Z,96.14
2023-01-11T06:00:03.440Z,96.23
2023-01-11T06:01:03.664Z,96.23
2023-01-11T06:02:03.994Z,96.34
2023-01-11T06:03:04.231Z,96.23
2023-01-11T06:04:04.536Z,96.23
2023-01-11T06:05:04.773Z,96.19
2023-01-11T06:06:05.122Z,96.09
2023-01-11T06:07:05.343Z,95.98
2023-01-11T06:08:05.657Z,95.98
2023-01-11T06:09:05.956Z,95.98
2023-01-11T06:10:06.375Z,96.19
2023-01-11T06:11:06.578Z,96.19
2023-01-11T06:12:06.918Z,96.09
2023-01-11T06:13:07.262Z,96.09
2023-01-11T06:14:07.521Z,96.19
2023-01-11T06:15:07.847Z,96.09
2023-01-11T06:16:08.334Z,95.98
2023-01-11T06:17:08.490Z,95.98
2023-01-11T06:18:08.757Z,95.89
2023-01-11T06:19:09.049Z,95.89
2023-01-11T06:20:09.233Z,95.89
2023-01-11T06:21:09.550Z,95.98
2023-01-11T06:22:09.885Z,95.89
2023-01-11T06:23:10.057Z,95.89
2023-01-11T06:24:10.482Z,95.89
2023-01-11T06:25:10.854Z,95.89
2023-01-11T06:26:11.027Z,95.89
2023-01-11T06:27:11.310Z,95.78
2023-01-11T06:28:11.639Z,95.78
2023-01-11T06:29:11.888Z,95.78
2023-01-11T06:30:12.181Z,95.78
2023-01-11T06:31:12.539Z,95.64
2023-01-11T06:32:12.801Z,95.64
2023-01-11T06:33:13.109Z,95.64
2023-01-11T06:34:13.346Z,95.64
2023-01-11T06:35:13.586Z,95.53
2023-01-11T06:36:13.826Z,95.32
2023-01-11T06:37:14.147Z,95.32
2023-01-11T06:38:14.439Z,95.23
2023-01-11T06:39:14.738Z,95.12
2023-01-11T06:40:15.085Z,95.02
2023-01-11T06:41:15.287Z,95.02
2023-01-11T06:42:15.684Z,95.02
2023-01-11T06:43:15.851Z,94.92
2023-01-11T06:44:16.135Z,94.92
2023-01-11T06:45:16.423Z,94.81
2023-01-11T06:46:16.718Z,94.71
2023-01-11T06:47:16.926Z,94.81
2023-01-11T06:48:17.189Z,94.81
2023-01-11T06:49:17.346Z,94.81
2023-01-11T06:50:17.779Z,94.71
2023-01-11T06:51:18.515Z,94.71
2023-01-11T06:52:18.569Z,94.61
2023-01-11T06:53:18.650Z,94.36
2023-01-11T06:54:18.881Z,94.15
2023-01-11T06:55:19.133Z,94.05
2023-01-11T06:56:19.437Z,93.95
2023-01-11T06:57:19.795Z,93.85
2023-01-11T06:58:20.097Z,93.74
2023-01-11T06:59:20.368Z,93.64
2023-01-11T07:00:20.720Z,93.64
2023-01-11T07:01:20.969Z,93.54
2023-01-11T07:02:21.255Z,93.54
2023-01-11T07:03:21.545Z,93.44
2023-01-11T07:04:21.753Z,93.44
2023-01-11T07:05:22.099Z,93.44
2023-01-11T07:06:22.337Z,93.44
2023-01-11T07:07:22.557Z,93.44
2023-01-11T07:08:22.961Z,93.44
2023-01-11T07:09:23.174Z,93.54
2023-01-11T07:10:23.420Z,93.44
2023-01-11T07:11:23.845Z,93.29
2023-01-11T07:12:24.018Z,93.44
2023-01-11T07:13:24.289Z,93.33
2023-01-11T07:14:24.545Z,93.44
2023-01-11T07:15:25.047Z,93.33
2023-01-11T07:16:25.160Z,93.44
2023-01-11T07:17:25.350Z,93.33
2023-01-11T07:18:25.621Z,93.33
2023-01-11T07:19:25.856Z,93.19
2023-01-11T07:20:26.322Z,93.19
2023-01-11T07:21:26.639Z,93.19
2023-01-11T07:22:26.810Z,93.08
2023-01-11T07:23:28.056Z,93.08
2023-01-11T07:24:27.341Z,92.98
2023-01-11T07:25:27.566Z,92.98
2023-01-11T07:26:27.905Z,92.98
2023-01-11T07:27:28.151Z,93.08
2023-01-11T07:28:28.482Z,92.88
2023-01-11T07:29:28.746Z,92.98
2023-01-11T07:30:29.148Z,92.98
2023-01-11T07:31:29.358Z,92.88
2023-01-11T07:32:29.462Z,92.88
2023-01-11T07:33:29.675Z,92.88
2023-01-11T07:34:29.949Z,92.88
2023-01-11T07:35:30.166Z,92.88
2023-01-11T07:36:30.458Z,92.78
2023-01-11T07:37:30.734Z,92.88
2023-01-11T07:38:31.007Z,93.08
2023-01-11T07:39:42.817Z,93.19
2023-01-11T07:40:32.589Z,93.19
2023-01-11T07:41:31.922Z,93.19
2023-01-11T07:42:32.199Z,93.19
2023-01-11T07:43:32.415Z,93.15
2023-01-11T07:44:32.735Z,93.04
2023-01-11T07:45:44.569Z,93.04
2023-01-11T07:46:34.263Z,93.04
2023-01-11T07:47:33.452Z,93.15
2023-01-11T07:48:33.843Z,93.15
2023-01-11T07:49:34.056Z,93.29
2023-01-11T07:50:34.385Z,93.25
2023-01-11T07:51:34.565Z,93.25
2023-01-11T07:52:34.921Z,93.29
2023-01-11T07:53:35.148Z,93.39
2023-01-11T07:54:35.605Z,93.49
2023-01-11T07:55:35.998Z,93.49
2023-01-11T07:56:36.074Z,93.49
2023-01-11T07:57:36.256Z,93.49
2023-01-11T07:58:36.601Z,93.60
2023-01-11T07:59:36.872Z,93.70
2023-01-11T08:00:37.152Z,93.70
2023-01-11T08:01:37.311Z,93.70
2023-01-11T08:02:37.783Z,93.80
2023-01-11T08:03:38.033Z,93.90
2023-01-11T08:04:38.273Z,94.01
2023-01-11T08:05:38.477Z,94.11
2023-01-11T08:06:38.800Z,94.11
2023-01-11T08:07:39.000Z,94.11
2023-01-11T08:08:39.222Z,94.01
2023-01-11T08:09:39.657Z,94.11
2023-01-11T08:10:41.951Z,94.01
2023-01-11T08:11:40.193Z,94.01
2023-01-11T08:12:40.373Z,94.01
2023-01-11T08:13:40.640Z,94.01
2023-01-11T08:14:40.868Z,94.11
2023-01-11T08:15:41.122Z,94.11
2023-01-11T08:16:41.356Z,94.11
2023-01-11T08:17:41.599Z,94.11
2023-01-11T08:18:41.855Z,94.11
2023-01-11T08:19:42.083Z,94.11
2023-01-11T08:20:42.356Z,94.21
2023-01-11T08:21:42.599Z,94.32
2023-01-11T08:22:43.017Z,94.52
2023-01-11T08:23:43.060Z,94.42
2023-01-11T08:24:43.321Z,94.42
2023-01-11T08:25:43.516Z,94.52
2023-01-11T08:26:44.007Z,94.48
2023-01-11T08:27:44.172Z,94.48
2023-01-11T08:28:44.594Z,94.62
2023-01-11T08:29:44.790Z,94.58
2023-01-11T08:30:45.090Z,94.68
2023-01-11T08:31:45.345Z,94.89
2023-01-11T08:32:45.619Z,95.09
2023-01-11T08:33:45.811Z,95.29
2023-01-11T08:34:46.063Z,95.75
2023-01-11T08:35:46.292Z,95.86
2023-01-11T08:36:46.543Z,96.06
2023-01-11T08:37:46.790Z,96.37
2023-01-11T08:38:47.292Z,96.57
2023-01-11T08:39:47.377Z,96.57
2023-01-11T08:40:47.573Z,96.57
2023-01-11T08:41:47.821Z,96.57
2023-01-11T08:42:48.047Z,96.57
2023-01-11T08:43:48.266Z,96.67
2023-01-11T08:44:48.555Z,96.67
2023-01-11T08:45:48.731Z,96.67
2023-01-11T08:46:49.896Z,96.78
2023-01-11T08:47:49.305Z,96.88
2023-01-11T08:48:49.674Z,96.88
2023-01-11T08:49:49.923Z,96.88
2023-01-11T08:50:50.254Z,97.08
2023-01-11T08:51:50.466Z,96.83
2023-01-11T08:52:50.804Z,96.83
2023-01-11T08:53:50.963Z,96.73
2023-01-11T08:54:51.219Z,96.83
2023-01-11T08:55:51.482Z,96.83
2023-01-11T08:56:51.736Z,96.73
2023-01-11T08:57:51.998Z,96.83
2023-01-11T08:58:52.364Z,96.94
2023-01-11T08:59:52.549Z,96.94
2023-01-11T09:00:52.949Z,96.94
2023-01-11T09:01:53.151Z,96.73
2023-01-11T09:02:53.467Z,96.63
2023-01-11T09:03:53.646Z,96.53
2023-01-11T09:04:53.881Z,96.63
2023-01-11T09:05:54.140Z,96.53
2023-01-11T09:06:54.408Z,96.53
2023-01-11T09:07:54.664Z,96.42
2023-01-11T09:08:54.951Z,96.42
2023-01-11T09:09:55.166Z,96.63
2023-01-11T09:10:55.397Z,96.63
2023-01-11T09:11:55.641Z,96.53
2023-01-11T09:12:55.932Z,96.32
2023-01-11T09:13:56.260Z,96.42
2023-01-11T09:14:56.489Z,96.42
2023-01-11T09:15:56.754Z,96.32
2023-01-11T09:16:57.082Z,96.53
2023-01-11T09:17:57.244Z,96.53
2023-01-11T09:18:57.683Z,96.53
2023-01-11T09:19:57.882Z,96.53
2023-01-11T09:20:58.123Z,96.42
2023-01-11T09:21:58.460Z,96.28
2023-01-11T09:22:58.699Z,96.07
2023-01-11T09:23:59.091Z,95.97
2023-01-11T09:24:59.213Z,95.87
2023-01-11T09:25:59.445Z,95.97
2023-01-11T09:26:59.752Z,95.97
2023-01-11T09:27:59.996Z,95.97
2023-01-11T09:29:00.331Z,95.97
2023-01-11T09:30:00.584Z,95.87
2023-01-11T09:31:00.832Z,95.97
2023-01-11T09:32:01.079Z,95.87
2023-01-11T09:33:01.372Z,95.87
2023-01-11T09:34:01.560Z,95.76
2023-01-11T09:35:01.834Z,95.76
2023-01-11T09:36:02.064Z,95.66
2023-01-11T09:37:02.472Z,95.66
2023-01-11T09:38:02.683Z,95.66
2023-01-11T09:39:02.944Z,95.66
2023-01-11T09:40:03.204Z,95.62
2023-01-11T09:41:03.425Z,95.66
2023-01-11T09:42:03.738Z,95.87
2023-01-11T09:43:03.980Z,96.17
2023-01-11T09:44:04.212Z,96.28
2023-01-11T09:45:04.466Z,96.48
2023-01-11T09:46:06.750Z,96.48
2023-01-11T09:47:05.079Z,96.48
2023-01-11T09:48:05.371Z,96.58
2023-01-11T09:49:05.716Z,96.69
2023-01-11T09:50:05.933Z,96.69
2023-01-11T09:51:06.258Z,96.69
2023-01-11T09:52:06.470Z,96.69
2023-01-11T09:53:06.793Z,96.89
2023-01-11T09:54:07.017Z,96.99
2023-01-11T09:55:07.274Z,97.20
2023-01-11T09:56:07.534Z,97.20
2023-01-11T09:57:07.803Z,97.30
2023-01-11T09:58:08.619Z,97.20
2023-01-11T09:59:08.351Z,97.30
2023-01-11T10:00:08.619Z,97.40
2023-01-11T10:01:08.930Z,97.40
2023-01-11T10:02:09.174Z,97.71
2023-01-11T10:03:09.416Z,97.81
2023-01-11T10:04:09.661Z,97.71
2023-01-11T10:05:10.057Z,97.71
2023-01-11T10:06:10.166Z,97.71
2023-01-11T10:07:10.424Z,97.71
2023-01-11T10:18:25.376Z,97.66
2023-01-11T10:18:29.107Z,97.81
2023-01-11T10:18:33.349Z,97.91
2023-01-11T10:18:37.059Z,97.87
2023-01-11T10:18:38.801Z,97.87
2023-01-11T10:20:15.260Z,97.87
2023-01-11T10:21:14.471Z,97.87
2023-01-11T10:22:14.638Z,97.97
2023-01-11T10:23:15.084Z,97.87
2023-01-11T10:24:15.350Z,97.87
2023-01-11T10:25:15.563Z,97.97
2023-01-11T10:26:15.847Z,98.18
2023-01-11T10:27:16.162Z,98.28
2023-01-11T10:28:16.437Z,98.28
2023-01-11T10:29:16.698Z,98.38
2023-01-11T10:30:16.935Z,98.58
2023-01-11T10:31:17.156Z,98.69
2023-01-11T10:32:17.430Z,98.69
2023-01-11T10:33:17.661Z,98.69
2023-01-11T10:34:17.919Z,98.49
2023-01-11T10:35:18.231Z,98.38
2023-01-11T10:36:18.410Z,98.38
2023-01-11T10:37:18.730Z,98.33
2023-01-11T10:38:18.935Z,98.38
2023-01-11T10:39:19.228Z,98.58
2023-01-11T10:40:19.554Z,98.58
2023-01-11T10:41:19.774Z,98.79
2023-01-11T10:42:20.081Z,98.69
2023-01-11T10:43:20.276Z,98.69
2023-01-11T10:44:20.542Z,98.54
2023-01-11T10:45:20.971Z,98.54
2023-01-11T10:46:21.030Z,98.54
2023-01-11T10:47:21.444Z,98.44
2023-01-11T10:48:21.627Z,98.54
2023-01-11T10:49:22.019Z,98.54
2023-01-11T10:50:22.297Z,98.54
2023-01-11T10:51:22.575Z,98.44
2023-01-11T10:52:22.813Z,98.54
2023-01-11T10:53:24.861Z,98.65
2023-01-11T10:54:23.398Z,98.74
2023-01-11T10:55:23.617Z,98.65
2023-01-11T10:56:23.852Z,98.85
2023-01-11T10:57:24.230Z,98.85
2023-01-11T10:58:24.455Z,98.85
2023-01-11T10:59:24.757Z,98.85
2023-01-11T11:00:25.035Z,98.85
2023-01-11T11:01:25.418Z,98.85
2023-01-11T11:02:26.334Z,98.74
2023-01-11T11:03:26.016Z,98.74
2023-01-11T11:04:26.325Z,98.74
2023-01-11T11:05:26.559Z,98.74
2023-01-11T11:06:26.784Z,98.65
2023-01-11T11:07:27.570Z,98.65
2023-01-11T11:08:27.359Z,98.54
2023-01-11T11:09:27.725Z,98.49
2023-01-11T11:10:27.957Z,98.33
2023-01-11T11:11:28.250Z,98.60
2023-01-11T11:12:28.479Z,98.74
2023-01-11T11:13:28.738Z,98.70
2023-01-11T11:14:28.991Z,98.70
2023-01-11T11:15:29.259Z,98.60
2023-01-11T11:16:29.522Z,98.95
2023-01-11T11:17:29.814Z,99.01
2023-01-11T11:18:30.510Z,99.15
2023-01-11T11:19:30.349Z,99.21
2023-01-11T11:20:30.603Z,99.31
2023-01-11T11:21:30.867Z,99.31
2023-01-11T11:22:31.114Z,99.21
2023-01-11T11:23:31.400Z,99.52
2023-01-11T11:24:31.755Z,99.41
2023-01-11T11:25:31.990Z,99.36
2023-01-11T11:26:32.235Z,99.36
2023-01-11T11:27:32.475Z,99.66
2023-01-11T11:28:32.748Z,99.66
2023-01-11T11:29:33.345Z,99.62
2023-01-11T11:30:33.328Z,99.82
2023-01-11T11:31:34.030Z,99.93
2023-01-11T11:32:36.419Z,99.52
2023-01-11T11:33:34.277Z,99.62
2023-01-11T11:34:34.560Z,99.62
2023-01-11T11:35:34.791Z,99.72
2023-01-11T11:36:35.057Z,99.57
2023-01-11T11:37:35.313Z,99.37
2023-01-11T11:38:35.891Z,99.06
2023-01-11T11:39:35.853Z,98.75
2023-01-11T11:40:36.062Z,98.45
2023-01-11T11:41:36.290Z,98.24
2023-01-11T11:42:36.938Z,98.14
2023-01-11T11:43:36.859Z,98.04
2023-01-11T11:44:37.060Z,98.39
2023-01-11T11:45:37.408Z,98.60
2023-01-11T11:46:37.621Z,99.01
2023-01-11T11:47:37.923Z,99.06
2023-01-11T11:48:38.139Z,98.86
2023-01-11T11:49:38.625Z,98.55
2023-01-11T11:50:46.150Z,98.65
2023-01-11T11:51:40.137Z,98.55
2023-01-11T11:52:39.434Z,98.45
2023-01-11T11:53:39.745Z,98.35
2023-01-11T11:54:40.396Z,98.55
2023-01-11T11:55:40.398Z,98.55
2023-01-11T11:56:40.600Z,98.90
2023-01-11T11:57:40.878Z,98.96
2023-01-11T11:58:41.103Z,98.96
2023-01-11T11:59:41.375Z,98.90
2023-01-11T12:00:41.673Z,98.86
2023-01-11T12:01:41.982Z,99.06
2023-01-11T12:02:42.181Z,98.86
2023-01-11T12:03:42.452Z,98.86
2023-01-11T12:04:42.761Z,98.55
2023-01-11T12:05:43.041Z,98.75
2023-01-11T12:06:43.479Z,98.75
2023-01-11T12:07:54.277Z,98.65
2023-01-11T12:08:44.802Z,98.45
2023-01-11T12:09:44.108Z,98.75
2023-01-11T12:10:44.421Z,98.86
2023-01-11T12:11:44.666Z,98.86
2023-01-11T12:12:44.972Z,98.86
2023-01-11T12:13:45.227Z,98.75
2023-01-11T12:14:45.459Z,98.65
2023-01-11T12:15:45.859Z,98.65
2023-01-11T12:16:46.173Z,98.55
2023-01-11T12:17:46.405Z,98.55
2023-01-11T12:18:47.230Z,98.86
2023-01-11T12:19:47.026Z,99.06
2023-01-11T12:20:47.231Z,98.96
2023-01-11T12:21:47.601Z,98.86
2023-01-11T12:22:47.829Z,98.75
2023-01-11T12:23:48.162Z,98.75
2023-01-11T12:24:48.352Z,98.65
2023-01-11T12:25:48.599Z,98.45
2023-01-11T12:26:48.972Z,98.35
2023-01-11T12:27:49.123Z,98.45
2023-01-11T12:28:49.408Z,98.65
2023-01-11T12:29:49.826Z,98.75
2023-01-11T12:30:49.906Z,99.11
2023-01-11T12:31:50.181Z,99.06
2023-01-11T12:32:50.846Z,98.96
2023-01-11T12:33:50.733Z,98.86
2023-01-11T12:34:51.025Z,98.86
2023-01-11T12:35:51.240Z,98.65
2023-01-11T12:36:51.592Z,98.75
2023-01-11T12:37:51.793Z,98.86
2023-01-11T12:38:52.025Z,98.65
2023-01-11T12:39:52.362Z,98.80
2023-01-11T12:40:52.570Z,98.86
2023-01-11T12:41:52.873Z,98.75
2023-01-11T12:42:53.103Z,98.96
2023-01-11T12:43:53.389Z,99.06
2023-01-11T12:44:53.670Z,98.86
2023-01-11T12:45:53.981Z,98.75
2023-01-11T12:46:54.238Z,98.75
2023-01-11T12:47:54.486Z,98.65
2023-01-11T12:48:54.756Z,98.96
2023-01-11T12:49:55.823Z,99.06
2023-01-11T12:50:55.566Z,99.06
2023-01-11T12:51:55.711Z,98.96
2023-01-11T12:52:55.964Z,98.45
2023-01-11T12:53:56.319Z,98.35
2023-01-11T12:54:56.526Z,98.45
2023-01-11T12:55:56.827Z,98.35
2023-01-11T12:56:57.171Z,98.24
2023-01-11T12:57:57.417Z,98.14
2023-01-11T12:58:57.740Z,98.14
2023-01-11T12:59:58.124Z,98.14
2023-01-11T13:00:58.418Z,97.69
2023-01-11T13:01:58.651Z,97.49
2023-01-11T13:02:58.941Z,97.28