createdAt,value
2022-09-11T10:15:53.848Z,19.76
2022-09-11T10:16:53.721Z,19.87
2022-09-11T10:17:53.687Z,19.69
2022-09-11T10:18:53.679Z,19.71
2022-09-11T10:19:53.663Z,19.76
2022-09-11T10:20:53.636Z,19.77
2022-09-11T10:21:53.630Z,19.78
2022-09-11T10:22:53.626Z,19.84
2022-09-11T10:23:53.591Z,19.59
2022-09-11T10:24:53.576Z,19.59
2022-09-11T10:26:55.338Z,19.44
2022-09-11T10:27:55.334Z,19.46
2022-09-11T10:28:55.293Z,19.26
2022-09-11T10:29:55.289Z,19.23
2022-09-11T10:33:36.840Z,19.43
2022-09-11T10:34:36.821Z,19.28
2022-09-11T10:35:36.796Z,19.46
2022-09-11T10:36:36.779Z,19.84
2022-09-11T10:37:36.786Z,20.08
2022-09-11T10:38:41.136Z,20.17
2022-09-11T10:39:36.782Z,20.18
2022-09-11T10:40:36.717Z,20.28
2022-09-11T10:41:36.713Z,20.16
2022-09-11T10:42:36.709Z,20.36
2022-09-11T10:43:36.685Z,20.41
2022-09-11T10:44:36.668Z,20.13
2022-09-11T10:45:36.662Z,19.99
2022-09-11T10:46:37.496Z,20.03
2022-09-11T10:47:36.629Z,20.01
2022-09-11T10:48:53.416Z,19.78
2022-09-11T11:05:09.534Z,20.61
2022-09-11T11:06:47.719Z,20.69
2022-09-11T11:07:47.712Z,20.57
2022-09-11T11:08:47.717Z,20.62
2022-09-11T11:13:17.282Z,20.21
2022-09-11T11:14:17.244Z,20.39
2022-09-11T11:15:17.229Z,20.48
2022-09-11T11:16:17.246Z,20.58
2022-09-11T11:17:17.198Z,20.73
2022-09-11T11:18:17.198Z,20.57
2022-09-11T11:19:17.168Z,20.70
2022-09-11T11:20:17.161Z,20.58
2022-09-11T11:21:17.148Z,20.29
2022-09-11T11:30:23.700Z,20.70
2022-09-11T11:31:23.739Z,20.76
2022-09-11T11:32:23.649Z,21.07
2022-09-11T11:33:23.644Z,21.21
2022-09-11T11:34:23.625Z,21.42
2022-09-11T11:35:23.604Z,21.19
2022-09-11T11:36:23.588Z,21.24
2022-09-11T11:38:42.117Z,20.88
2022-09-11T11:39:42.066Z,20.82
2022-09-11T11:40:42.000Z,20.98
2022-09-11T11:41:41.997Z,21.24
2022-09-11T11:42:41.979Z,21.40
2022-09-11T11:43:41.969Z,21.65
2022-09-11T11:44:41.953Z,21.91
2022-09-11T11:45:41.959Z,22.40
2022-09-11T11:46:41.913Z,22.05
2022-09-11T11:47:41.924Z,22.06
2022-09-11T11:48:41.928Z,22.12
2022-09-11T11:49:41.875Z,22.31
2022-09-11T11:50:49.737Z,22.67
2022-09-11T11:51:41.845Z,22.83
2022-09-11T11:52:41.836Z,23.31
2022-09-11T11:53:41.833Z,23.42
2022-09-11T11:54:41.807Z,23.69
2022-09-11T11:55:41.788Z,24.18
2022-09-11T11:56:41.782Z,24.12
2022-09-11T11:57:41.761Z,23.15
2022-09-11T11:58:41.814Z,23.04
2022-09-11T11:59:41.745Z,22.58
2022-09-11T12:00:41.723Z,21.69
2022-09-11T12:01:41.778Z,21.40
2022-09-11T12:02:41.703Z,21.56
2022-09-11T12:03:41.735Z,22.06
2022-09-11T12:04:41.678Z,22.68
2022-09-11T12:05:41.652Z,22.79
2022-09-11T12:06:41.648Z,23.02
2022-09-11T12:07:41.628Z,23.28
2022-09-11T12:08:41.734Z,23.36
2022-09-11T12:09:41.610Z,23.90
2022-09-11T12:10:41.606Z,24.60
2022-09-11T12:11:41.577Z,24.57
2022-09-11T12:12:41.558Z,24.81
2022-09-11T12:13:41.555Z,25.42
2022-09-11T12:14:41.546Z,24.68
2022-09-11T12:15:41.529Z,24.35
2022-09-11T12:16:41.514Z,24.35
2022-09-11T12:17:41.495Z,24.80
2022-09-11T12:18:41.566Z,24.64
2022-09-11T12:19:41.467Z,24.76
2022-09-11T12:20:41.455Z,24.99
2022-09-11T12:21:41.442Z,24.81
2022-09-11T12:22:41.435Z,24.50
2022-09-11T12:23:41.428Z,24.64
2022-09-11T12:24:41.412Z,23.53
2022-09-11T12:28:15.898Z,21.91
2022-09-11T12:29:15.878Z,22.43
2022-09-11T12:30:15.871Z,22.90
2022-09-11T12:31:15.910Z,23.51
2022-09-11T12:32:15.846Z,23.88
2022-09-11T12:33:15.837Z,23.63
2022-09-11T12:34:15.819Z,23.28
2022-09-11T12:35:15.798Z,23.72
2022-09-11T12:36:15.795Z,24.87
2022-09-11T12:37:15.778Z,24.42
2022-09-11T12:38:15.784Z,24.49
2022-09-11T12:39:15.783Z,23.70
2022-09-11T12:40:15.769Z,24.20
2022-09-11T12:41:15.731Z,24.52
2022-09-11T12:42:15.727Z,23.68
2022-09-11T12:43:15.722Z,23.94
2022-09-11T12:44:15.685Z,24.20
2022-09-11T12:45:15.683Z,23.20
2022-09-11T12:46:15.662Z,22.90
2022-09-11T12:47:15.661Z,23.31
2022-09-11T12:48:15.662Z,23.80
2022-09-11T12:49:22.587Z,24.46
2022-09-11T12:50:15.612Z,24.83
2022-09-11T12:51:15.612Z,25.09
2022-09-11T12:52:15.598Z,25.67
2022-09-11T12:53:15.589Z,25.43
2022-09-11T12:54:15.574Z,24.47
2022-09-11T12:55:15.552Z,23.54
2022-09-11T12:57:04.928Z,22.43
2022-09-11T12:58:04.926Z,22.36
2022-09-11T12:59:04.888Z,22.73
2022-09-11T13:00:04.875Z,23.47
2022-09-11T13:01:04.908Z,24.45
2022-09-11T13:02:04.903Z,24.98
2022-09-11T13:03:04.858Z,25.75
2022-09-11T13:04:04.837Z,26.26
2022-09-11T13:05:04.814Z,26.55
2022-09-11T13:06:04.814Z,25.73
2022-09-11T13:07:04.801Z,26.55
2022-09-11T13:08:04.803Z,26.81
2022-09-11T13:09:04.777Z,25.76
2022-09-11T13:10:04.768Z,25.80
2022-09-11T13:11:04.755Z,25.72
2022-09-11T13:12:04.746Z,25.58
2022-09-11T13:13:04.736Z,25.47
2022-09-11T13:14:04.715Z,25.00
2022-09-11T13:15:04.711Z,24.93
2022-09-11T13:16:04.737Z,25.46
2022-09-11T13:17:04.689Z,25.13
2022-09-11T13:18:04.694Z,25.43
2022-09-11T13:19:04.669Z,26.01
2022-09-11T13:20:04.660Z,25.35
2022-09-11T13:21:04.641Z,25.64
2022-09-11T13:22:04.671Z,25.62
2022-09-11T13:23:04.643Z,24.96
2022-09-11T13:24:04.617Z,25.15
2022-09-11T13:25:04.599Z,24.96
2022-09-11T13:26:04.587Z,24.37
2022-09-11T13:27:04.585Z,24.32
2022-09-11T13:28:04.577Z,24.20
2022-09-11T13:29:04.564Z,24.46
2022-09-11T13:30:04.556Z,24.69
2022-09-11T13:31:04.585Z,25.43
2022-09-11T13:32:04.524Z,25.60
2022-09-11T13:33:04.531Z,25.61
2022-09-11T13:34:04.518Z,25.42
2022-09-11T13:35:04.502Z,26.39
2022-09-11T13:36:04.490Z,26.62
2022-09-11T13:37:04.472Z,26.94
2022-09-11T13:38:04.487Z,27.03
2022-09-11T13:39:04.466Z,26.29
2022-09-11T13:40:04.520Z,26.50
2022-09-11T13:41:04.438Z,26.50
2022-09-11T13:42:04.422Z,26.72
2022-09-11T13:43:04.432Z,27.17
2022-09-11T13:44:04.408Z,26.85
2022-09-11T13:45:04.402Z,26.21
2022-09-11T13:46:04.446Z,26.58
2022-09-11T13:47:04.372Z,25.76
2022-09-11T13:48:04.376Z,25.70
2022-09-11T13:49:04.354Z,25.85
2022-09-11T13:50:04.353Z,26.28
2022-09-11T13:51:04.335Z,26.09
2022-09-11T13:52:04.333Z,26.66
2022-09-11T13:53:04.327Z,27.13
2022-09-11T13:54:04.312Z,27.32
2022-09-11T13:55:04.306Z,27.54
2022-09-11T13:56:04.288Z,27.07
2022-09-11T13:57:04.292Z,27.59
2022-09-11T13:58:04.296Z,27.63
2022-09-11T13:59:04.271Z,27.09
2022-09-11T14:00:04.250Z,25.36
2022-09-11T14:01:04.252Z,25.35
2022-09-11T14:02:04.398Z,25.69
2022-09-11T14:03:04.236Z,25.97
2022-09-11T14:04:04.214Z,25.95
2022-09-11T14:05:04.207Z,26.55
2022-09-11T14:06:04.212Z,27.24
2022-09-11T14:07:04.197Z,27.06
2022-09-11T14:08:04.192Z,26.58
2022-09-11T14:09:04.180Z,26.60
2022-09-11T14:10:04.177Z,27.46
2022-09-11T14:11:07.100Z,27.44
2022-09-11T14:12:04.146Z,27.82
2022-09-11T14:13:04.169Z,28.22
2022-09-11T14:14:04.128Z,27.82
2022-09-11T14:15:04.118Z,28.12
2022-09-11T14:16:04.167Z,27.75
2022-09-11T14:17:04.111Z,26.40
2022-09-11T14:18:04.106Z,26.30
2022-09-11T14:19:04.095Z,26.80
2022-09-11T14:20:04.091Z,26.95
2022-09-11T14:21:04.070Z,27.77
2022-09-11T14:22:04.064Z,27.87
2022-09-11T14:23:04.069Z,27.92
2022-09-11T14:24:04.047Z,27.72
2022-09-11T14:25:04.042Z,26.50
2022-09-11T14:26:04.041Z,26.52
2022-09-11T14:27:04.026Z,27.06
2022-09-11T14:28:04.015Z,27.27
2022-09-11T14:29:04.029Z,26.23
2022-09-11T14:30:04.012Z,24.78
2022-09-11T14:31:04.029Z,24.84
2022-09-11T14:32:03.997Z,25.05
2022-09-11T14:33:03.979Z,25.67
2022-09-11T14:34:03.980Z,24.58
2022-09-11T14:35:03.961Z,24.02
2022-09-11T14:36:07.584Z,24.10
2022-09-11T14:37:03.944Z,24.98
2022-09-11T14:38:03.960Z,25.69
2022-09-11T14:39:03.932Z,26.60
2022-09-11T14:40:03.945Z,27.18
2022-09-11T14:41:03.922Z,27.70
2022-09-11T14:42:03.912Z,27.96
2022-09-11T14:43:03.895Z,28.43
2022-09-11T14:44:03.899Z,28.49
2022-09-11T14:45:03.889Z,28.64
2022-09-11T14:46:03.893Z,26.94
2022-09-11T14:47:03.863Z,26.88
2022-09-11T14:48:03.877Z,26.02
2022-09-11T14:49:03.845Z,25.94
2022-09-11T14:50:03.840Z,26.15
2022-09-11T14:51:03.832Z,25.73
2022-09-11T14:52:03.824Z,25.94
2022-09-11T14:53:03.822Z,25.52
2022-09-11T14:54:03.828Z,25.00
2022-09-11T14:55:03.799Z,25.80
2022-09-11T14:56:03.792Z,25.08
2022-09-11T14:59:26.917Z,24.08
2022-09-11T15:00:26.890Z,24.43
2022-09-11T15:01:26.954Z,24.83
2022-09-11T15:04:55.374Z,23.20
2022-09-11T15:05:55.342Z,23.39
2022-09-11T15:06:55.379Z,23.61
2022-09-11T15:07:55.337Z,23.55
2022-09-11T15:08:55.336Z,23.58
2022-09-11T15:09:55.315Z,23.66
2022-09-11T15:10:55.305Z,23.76
2022-09-11T15:11:55.286Z,23.87
2022-09-11T15:30:21.186Z,23.36
2022-09-11T16:17:46.942Z,22.55
2022-09-11T16:18:46.916Z,22.54
2022-09-11T16:19:46.926Z,22.46
2022-09-11T16:20:46.887Z,22.57
2022-09-11T16:21:46.876Z,22.52
2022-09-11T16:22:46.857Z,22.57
2022-09-11T16:23:51.138Z,22.43
