createdAt,value
2022-08-19T00:04:21.114Z,17.00
2022-08-19T00:09:07.144Z,17.00
2022-08-19T00:13:52.335Z,17.00
2022-08-19T00:18:36.635Z,17.10
2022-08-19T00:23:20.411Z,17.10
2022-08-19T00:28:04.160Z,17.20
2022-08-19T00:32:49.343Z,17.20
2022-08-19T00:37:34.291Z,17.20
2022-08-19T00:42:18.265Z,17.10
2022-08-19T00:47:01.844Z,17.20
2022-08-19T00:51:49.348Z,17.20
2022-08-19T00:56:33.666Z,17.10
2022-08-19T01:01:17.381Z,17.20
2022-08-19T01:06:01.265Z,17.30
2022-08-19T01:10:49.459Z,17.30
2022-08-19T01:15:35.400Z,17.30
2022-08-19T01:20:21.458Z,17.30
2022-08-19T01:25:14.766Z,17.30
2022-08-19T01:29:58.862Z,17.30
2022-08-19T01:34:43.110Z,17.30
2022-08-19T01:39:27.611Z,17.30
2022-08-19T01:44:18.817Z,17.30
2022-08-19T01:49:02.836Z,17.30
2022-08-19T01:53:50.219Z,17.30
2022-08-19T01:58:39.425Z,17.30
2022-08-19T02:03:25.065Z,17.30
2022-08-19T02:08:08.698Z,17.20
2022-08-19T02:12:52.890Z,17.30
2022-08-19T02:17:37.115Z,17.30
2022-08-19T02:22:22.021Z,17.40
2022-08-19T02:27:05.956Z,17.40
2022-08-19T02:31:49.914Z,17.30
2022-08-19T02:36:33.513Z,17.40
2022-08-19T02:41:21.106Z,17.30
2022-08-19T02:46:15.043Z,17.40
2022-08-19T02:50:58.576Z,17.40
2022-08-19T02:55:46.870Z,17.40
2022-08-19T03:00:31.790Z,17.30
2022-08-19T03:05:17.417Z,17.40
2022-08-19T03:10:01.146Z,17.40
2022-08-19T03:14:44.686Z,17.40
2022-08-19T03:19:29.678Z,17.40
2022-08-19T03:24:14.200Z,17.30
2022-08-19T03:28:59.005Z,17.30
2022-08-19T03:33:43.068Z,17.40
2022-08-19T03:38:30.889Z,17.30
2022-08-19T03:43:14.660Z,17.30
2022-08-19T03:47:58.598Z,17.30
2022-08-19T03:52:45.515Z,17.30
2022-08-19T03:57:32.382Z,17.40
2022-08-19T04:02:16.255Z,17.40
2022-08-19T04:06:59.918Z,17.40
2022-08-19T04:11:46.173Z,17.30
2022-08-19T04:16:31.696Z,17.40
2022-08-19T04:21:20.581Z,17.40
2022-08-19T04:26:04.875Z,17.40
2022-08-19T04:30:55.312Z,17.20
2022-08-19T04:35:42.958Z,17.20
2022-08-19T04:40:44.069Z,17.20
2022-08-19T04:45:27.768Z,17.20
2022-08-19T04:50:14.211Z,17.30
2022-08-19T04:54:59.268Z,17.30
2022-08-19T04:59:42.934Z,17.30
2022-08-19T05:04:26.517Z,17.30
2022-08-19T05:09:10.106Z,17.20
2022-08-19T05:13:55.597Z,17.20
2022-08-19T05:18:57.366Z,17.20
2022-08-19T05:23:41.693Z,17.20
2022-08-19T05:28:25.196Z,17.20
2022-08-19T05:33:11.232Z,17.20
2022-08-19T05:37:58.888Z,17.20
2022-08-19T05:42:42.556Z,17.20
2022-08-19T05:47:26.186Z,17.20
2022-08-19T05:52:13.394Z,17.20
2022-08-19T05:56:56.943Z,17.20
2022-08-19T06:01:42.200Z,17.20
2022-08-19T06:06:25.768Z,17.20
2022-08-19T06:11:20.294Z,17.20
2022-08-19T06:16:04.245Z,17.30
2022-08-19T06:20:56.249Z,17.20
2022-08-19T06:25:42.375Z,17.20
2022-08-19T06:30:27.807Z,17.30
2022-08-19T06:35:12.144Z,17.20
2022-08-19T06:39:55.871Z,17.20
2022-08-19T06:44:43.218Z,17.20
2022-08-19T06:49:32.531Z,17.20
2022-08-19T06:54:19.274Z,17.20
2022-08-19T06:59:03.923Z,17.10
2022-08-19T07:03:48.496Z,17.00
2022-08-19T07:08:33.878Z,17.00
2022-08-19T07:13:18.238Z,17.00
2022-08-19T07:18:01.990Z,16.90
2022-08-19T07:22:46.647Z,16.80
2022-08-19T07:27:33.525Z,16.80
2022-08-19T07:32:17.459Z,16.80
2022-08-19T07:37:01.058Z,16.80
2022-08-19T07:41:48.012Z,16.80
2022-08-19T07:46:33.623Z,16.90
2022-08-19T07:51:36.135Z,16.90
2022-08-19T07:56:22.178Z,16.90
2022-08-19T08:01:09.162Z,16.90
2022-08-19T08:06:11.711Z,16.80
2022-08-19T08:10:56.844Z,16.80
2022-08-19T08:15:43.039Z,16.80
2022-08-19T08:20:27.609Z,16.80
2022-08-19T08:25:14.595Z,16.80
2022-08-19T08:29:58.417Z,16.90
2022-08-19T08:34:47.439Z,16.90
2022-08-19T08:39:36.853Z,16.80
2022-08-19T08:44:26.234Z,16.80
2022-08-19T08:49:27.200Z,16.80
2022-08-19T08:54:14.679Z,16.90
2022-08-19T08:59:05.047Z,16.90
2022-08-19T09:03:51.871Z,16.80
2022-08-19T09:08:47.166Z,16.90
2022-08-19T09:13:37.892Z,16.90
2022-08-19T09:18:22.059Z,16.90
2022-08-19T09:23:07.386Z,16.80
2022-08-19T09:27:53.274Z,16.70
2022-08-19T09:32:37.192Z,16.70
2022-08-19T09:37:21.366Z,16.60
2022-08-19T09:42:16.452Z,16.60
2022-08-19T09:47:05.008Z,16.70
2022-08-19T09:51:52.940Z,16.70
2022-08-19T09:56:36.841Z,16.70
2022-08-19T10:01:24.140Z,16.70
2022-08-19T10:06:15.150Z,16.70
2022-08-19T10:11:28.139Z,16.70
2022-08-19T10:16:08.903Z,16.70
2022-08-19T10:21:04.530Z,16.70
2022-08-19T10:25:49.289Z,16.60
2022-08-19T10:30:34.027Z,16.70
2022-08-19T10:35:22.118Z,16.60
2022-08-19T10:40:11.968Z,16.70
2022-08-19T10:44:55.689Z,16.70
2022-08-19T10:49:59.972Z,16.70
2022-08-19T10:55:05.200Z,16.70
2022-08-19T10:59:54.936Z,16.60
2022-08-19T11:04:40.445Z,16.60
2022-08-19T11:09:33.624Z,16.60
2022-08-19T11:14:24.709Z,16.50
2022-08-19T11:19:13.952Z,16.50
2022-08-19T11:30:25.338Z,16.40
2022-08-19T11:35:19.607Z,16.30
2022-08-19T11:40:05.305Z,16.30
2022-08-19T11:44:49.204Z,16.20
2022-08-19T11:49:33.181Z,16.20
2022-08-19T11:54:20.686Z,16.20
2022-08-19T11:59:06.290Z,16.20
2022-08-19T12:03:52.081Z,16.30
2022-08-19T12:08:36.294Z,16.10
2022-08-19T12:13:21.459Z,16.00
2022-08-19T12:18:06.318Z,16.00
2022-08-19T12:22:49.952Z,15.90
2022-08-19T12:27:56.825Z,15.90
2022-08-19T12:32:38.837Z,15.80
2022-08-19T12:37:22.950Z,15.80
2022-08-19T12:42:08.681Z,15.90
2022-08-19T12:46:53.764Z,16.00
2022-08-19T12:51:42.713Z,16.00
2022-08-19T13:02:29.508Z,16.00
2022-08-19T13:07:14.811Z,16.00
2022-08-19T13:12:05.399Z,16.00
2022-08-19T13:16:53.715Z,16.00
2022-08-19T13:21:39.264Z,16.00
2022-08-19T13:26:25.940Z,16.00
2022-08-19T13:31:27.243Z,16.00
2022-08-19T13:36:11.296Z,15.90
2022-08-19T13:40:58.213Z,15.90
2022-08-19T13:45:43.992Z,15.90
2022-08-19T13:50:33.872Z,15.90
2022-08-19T13:55:29.097Z,16.10
2022-08-19T14:00:22.140Z,16.00
2022-08-19T14:05:12.452Z,16.00
2022-08-19T14:09:57.856Z,15.90
2022-08-19T14:14:44.008Z,15.90
2022-08-19T14:19:30.107Z,15.90
2022-08-19T14:24:18.741Z,15.90
2022-08-19T14:29:03.613Z,15.80
2022-08-19T14:33:53.819Z,15.80
2022-08-19T14:38:37.849Z,15.90
2022-08-19T14:43:28.684Z,15.90
2022-08-19T14:48:19.294Z,15.90
2022-08-19T14:53:09.336Z,15.90
2022-08-19T14:57:57.409Z,15.90
2022-08-19T15:02:45.440Z,15.90
2022-08-19T15:07:38.631Z,15.90
2022-08-19T15:12:23.829Z,15.90
2022-08-19T15:17:08.139Z,16.00
2022-08-19T15:21:57.620Z,16.00
2022-08-19T15:26:41.393Z,16.00
2022-08-19T15:31:25.352Z,16.00
2022-08-19T15:36:14.533Z,15.90
2022-08-19T15:41:19.845Z,15.90
2022-08-19T15:46:03.470Z,15.90
2022-08-19T15:50:47.124Z,15.90
2022-08-19T15:55:34.741Z,16.00
2022-08-19T16:00:40.142Z,16.00
2022-08-19T16:05:46.114Z,16.00
2022-08-19T16:10:33.825Z,16.10
2022-08-19T16:15:23.425Z,16.00
2022-08-19T16:20:13.440Z,16.00
2022-08-19T16:24:57.151Z,16.00
2022-08-19T16:29:41.067Z,16.00
2022-08-19T16:34:27.379Z,16.10
2022-08-19T16:39:12.882Z,16.00
2022-08-19T16:43:57.054Z,16.10
2022-08-19T16:48:43.296Z,16.20
2022-08-19T16:53:31.460Z,16.20
2022-08-19T16:58:15.874Z,16.20
2022-08-19T17:03:05.924Z,16.20
2022-08-19T17:07:49.834Z,16.20
2022-08-19T17:12:35.328Z,16.10
2022-08-19T17:17:19.431Z,16.10
2022-08-19T17:22:03.279Z,16.10
2022-08-19T17:26:47.260Z,16.00
2022-08-19T17:31:33.812Z,16.10
2022-08-19T17:36:18.683Z,16.10
2022-08-19T17:41:05.495Z,16.20
2022-08-19T17:45:49.628Z,16.20
2022-08-19T17:50:35.396Z,16.10
2022-08-19T17:55:19.771Z,16.10
2022-08-19T18:00:06.240Z,16.20
2022-08-19T18:04:52.852Z,16.20
2022-08-19T18:09:42.997Z,16.10
2022-08-19T18:14:36.947Z,16.10
2022-08-19T18:19:22.097Z,16.10
2022-08-19T18:24:06.428Z,16.10
2022-08-19T18:28:53.706Z,16.10
2022-08-19T18:33:44.661Z,16.10
2022-08-19T18:38:47.929Z,16.00
2022-08-19T18:43:56.130Z,16.00
2022-08-19T18:49:01.699Z,16.00
2022-08-19T18:53:49.844Z,16.00
2022-08-19T18:58:35.423Z,16.00
2022-08-19T19:03:20.372Z,16.00
2022-08-19T19:08:10.625Z,16.00
2022-08-19T19:12:57.029Z,16.10
2022-08-19T19:17:43.446Z,16.10
2022-08-19T19:22:28.358Z,16.00
2022-08-19T19:27:19.303Z,16.00
2022-08-19T19:32:05.522Z,16.00
2022-08-19T19:36:51.074Z,16.00
2022-08-19T19:41:44.317Z,16.00
2022-08-19T19:46:36.240Z,16.00
2022-08-19T19:51:37.704Z,16.00
2022-08-19T19:56:35.186Z,16.00
2022-08-19T20:01:32.232Z,16.00
2022-08-19T20:06:23.677Z,16.00
2022-08-19T20:11:09.549Z,16.10
2022-08-19T20:15:53.735Z,16.10
2022-08-19T20:20:39.033Z,16.10
2022-08-19T20:25:24.875Z,16.10
2022-08-19T20:30:13.070Z,16.10
2022-08-19T20:35:01.350Z,16.10
2022-08-19T20:39:48.282Z,16.00
2022-08-19T20:44:37.003Z,16.00
2022-08-19T20:49:22.216Z,15.90
2022-08-19T20:54:06.673Z,16.00
2022-08-19T20:58:54.380Z,16.00
2022-08-19T21:03:45.721Z,16.00
2022-08-19T21:08:30.081Z,16.00
2022-08-19T21:13:15.232Z,16.00
2022-08-19T21:18:01.423Z,16.00
2022-08-19T21:22:51.666Z,16.00
2022-08-19T21:27:40.868Z,16.00
2022-08-19T21:32:25.486Z,16.00
2022-08-19T21:37:12.405Z,16.00
2022-08-19T21:42:17.128Z,16.00
2022-08-19T21:47:01.182Z,16.00
2022-08-19T21:51:46.052Z,15.90
2022-08-19T21:56:31.599Z,16.00
2022-08-19T22:01:18.197Z,16.00
2022-08-19T22:06:02.216Z,15.90
2022-08-19T22:10:46.652Z,15.90
2022-08-19T22:15:30.615Z,16.00
2022-08-19T22:20:18.928Z,16.00
2022-08-19T22:25:07.378Z,15.90
2022-08-19T22:29:52.518Z,16.00
2022-08-19T22:34:38.934Z,16.00
2022-08-19T22:39:23.898Z,15.90
2022-08-19T22:44:08.032Z,16.00
2022-08-19T22:48:56.789Z,15.90
2022-08-19T22:53:47.967Z,16.00
2022-08-19T22:58:36.192Z,16.00
2022-08-19T23:03:20.102Z,15.90
2022-08-19T23:08:03.962Z,15.90
2022-08-19T23:12:50.025Z,15.90
2022-08-19T23:17:35.898Z,15.90
2022-08-19T23:22:20.085Z,15.90
2022-08-19T23:27:26.091Z,15.90
2022-08-19T23:32:09.628Z,15.90
2022-08-19T23:36:55.962Z,15.90
2022-08-19T23:41:45.790Z,15.90
2022-08-19T23:46:29.462Z,16.00
2022-08-19T23:51:16.653Z,15.90
2022-08-19T23:56:01.822Z,16.00
