createdAt,value
2023-01-09T00:02:04.998Z,44.30
2023-01-09T00:04:31.951Z,44.30
2023-01-09T00:06:58.666Z,44.40
2023-01-09T00:09:25.421Z,44.50
2023-01-09T00:11:52.519Z,44.40
2023-01-09T00:14:19.753Z,44.40
2023-01-09T00:16:46.824Z,44.30
2023-01-09T00:19:14.092Z,44.50
2023-01-09T00:21:41.095Z,44.30
2023-01-09T00:24:08.459Z,44.60
2023-01-09T00:26:35.748Z,44.40
2023-01-09T00:29:02.627Z,44.30
2023-01-09T00:31:29.355Z,44.30
2023-01-09T00:34:06.521Z,44.80
2023-01-09T00:36:33.718Z,44.30
2023-01-09T00:39:01.456Z,44.40
2023-01-09T00:41:40.525Z,44.40
2023-01-09T00:44:13.688Z,44.30
2023-01-09T00:46:47.693Z,44.30
2023-01-09T00:49:15.579Z,44.30
2023-01-09T00:51:42.524Z,44.40
2023-01-09T00:54:11.742Z,44.40
2023-01-09T00:56:38.826Z,44.40
2023-01-09T00:59:07.206Z,44.40
2023-01-09T01:01:34.040Z,44.80
2023-01-09T01:04:20.872Z,44.50
2023-01-09T01:07:06.592Z,44.30
2023-01-09T01:09:33.444Z,44.30
2023-01-09T01:12:02.064Z,44.40
2023-01-09T01:14:28.888Z,44.40
2023-01-09T01:16:55.646Z,45.20
2023-01-09T01:19:22.522Z,45.80
2023-01-09T01:21:49.242Z,45.80
2023-01-09T01:24:19.772Z,45.30
2023-01-09T01:26:47.424Z,46.60
2023-01-09T01:29:14.300Z,45.80
2023-01-09T01:31:41.033Z,47.30
2023-01-09T01:34:07.850Z,45.80
2023-01-09T01:36:34.827Z,46.30
2023-01-09T01:39:01.767Z,46.30
2023-01-09T01:41:31.504Z,46.10
2023-01-09T01:44:01.287Z,46.20
2023-01-09T01:46:30.046Z,46.30
2023-01-09T01:49:03.105Z,46.20
2023-01-09T01:51:33.179Z,46.00
2023-01-09T01:54:06.033Z,46.20
2023-01-09T01:56:37.766Z,46.00
2023-01-09T01:59:24.259Z,45.90
2023-01-09T02:01:54.505Z,45.60
2023-01-09T02:04:21.349Z,45.80
2023-01-09T02:06:51.843Z,45.60
2023-01-09T02:09:22.769Z,45.20
2023-01-09T02:11:52.458Z,44.80
2023-01-09T02:14:22.138Z,44.30
2023-01-09T02:17:37.716Z,44.40
2023-01-09T02:20:32.446Z,44.40
2023-01-09T02:23:23.388Z,44.30
2023-01-09T02:26:11.841Z,44.40
2023-01-09T02:29:15.045Z,44.30
2023-01-09T02:31:47.859Z,44.50
2023-01-09T02:34:21.194Z,44.30
2023-01-09T02:37:10.221Z,44.30
2023-01-09T02:39:54.563Z,44.40
2023-01-09T02:42:26.965Z,44.40
2023-01-09T02:44:54.014Z,44.30
2023-01-09T02:47:20.826Z,43.50
2023-01-09T02:50:00.588Z,43.20
2023-01-09T02:52:56.008Z,42.20
2023-01-09T02:55:42.051Z,41.50
2023-01-09T02:58:44.368Z,41.50
2023-01-09T03:01:26.701Z,41.00
2023-01-09T03:04:30.560Z,40.80
2023-01-09T03:07:23.903Z,40.30
2023-01-09T03:09:56.435Z,40.20
2023-01-09T03:12:27.549Z,39.80
2023-01-09T03:14:58.062Z,39.00
2023-01-09T03:17:37.331Z,40.20
2023-01-09T03:20:08.885Z,40.10
2023-01-09T03:22:35.794Z,41.20
2023-01-09T03:25:02.813Z,41.70
2023-01-09T03:27:29.713Z,41.50
2023-01-09T03:29:56.680Z,41.10
2023-01-09T03:32:23.461Z,40.50
2023-01-09T03:34:50.272Z,40.20
2023-01-09T03:37:17.043Z,40.00
2023-01-09T03:39:43.839Z,39.80
2023-01-09T03:42:10.603Z,39.60
2023-01-09T03:44:38.298Z,39.10
2023-01-09T03:47:05.038Z,39.20
2023-01-09T03:49:31.827Z,39.00
2023-01-09T03:51:58.576Z,38.50
2023-01-09T03:54:25.546Z,38.30
2023-01-09T03:56:52.311Z,38.10
2023-01-09T03:59:19.149Z,37.40
2023-01-09T04:01:45.953Z,37.60
2023-01-09T04:04:12.793Z,37.40
2023-01-09T04:06:40.234Z,35.60
2023-01-09T04:09:07.035Z,35.30
2023-01-09T04:11:35.105Z,36.00
2023-01-09T04:14:01.830Z,35.50
2023-01-09T04:16:28.633Z,35.80
2023-01-09T04:18:55.545Z,35.10
2023-01-09T04:21:22.275Z,34.80
2023-01-09T04:23:49.120Z,34.20
2023-01-09T04:26:15.910Z,34.00
2023-01-09T04:28:42.620Z,33.00
2023-01-09T04:31:11.562Z,32.90
2023-01-09T04:33:38.379Z,32.50
2023-01-09T04:36:05.516Z,33.70
2023-01-09T04:38:32.366Z,32.40
2023-01-09T04:40:59.088Z,32.60
2023-01-09T04:43:25.836Z,31.80
2023-01-09T04:45:52.655Z,31.90
2023-01-09T04:48:19.504Z,29.30
2023-01-09T04:50:46.299Z,31.20
2023-01-09T04:53:13.134Z,30.30
2023-01-09T04:55:41.314Z,31.80
2023-01-09T04:58:08.159Z,31.70
2023-01-09T05:00:34.975Z,30.00
2023-01-09T05:03:02.908Z,25.10
2023-01-09T05:05:30.201Z,29.70
2023-01-09T05:07:57.011Z,28.50
2023-01-09T05:10:23.807Z,25.90
2023-01-09T05:12:52.484Z,26.80
2023-01-09T05:15:19.477Z,25.30
2023-01-09T05:17:46.232Z,25.90
2023-01-09T05:20:13.151Z,23.90
2023-01-09T05:22:39.976Z,26.40
2023-01-09T05:25:07.155Z,26.10
2023-01-09T05:27:33.880Z,26.50
2023-01-09T05:30:00.637Z,26.80
2023-01-09T05:32:27.392Z,26.90
2023-01-09T05:34:54.223Z,26.70
2023-01-09T05:37:21.127Z,27.00
2023-01-09T05:39:47.893Z,27.20
2023-01-09T05:42:15.743Z,27.00
2023-01-09T05:44:42.503Z,26.90
2023-01-09T05:47:09.244Z,26.90
2023-01-09T05:49:35.980Z,26.70
2023-01-09T05:52:02.758Z,26.70
2023-01-09T05:54:29.459Z,26.10
2023-01-09T05:56:56.230Z,26.40
2023-01-09T05:59:23.286Z,26.60
2023-01-09T06:01:50.264Z,26.50
2023-01-09T06:04:17.326Z,26.40
2023-01-09T06:06:45.194Z,25.90
2023-01-09T06:09:12.191Z,25.90
2023-01-09T06:11:39.132Z,25.80
2023-01-09T06:14:06.566Z,25.50
2023-01-09T06:16:33.420Z,25.50
2023-01-09T06:19:00.202Z,25.70
2023-01-09T06:21:29.435Z,24.90
2023-01-09T06:23:56.653Z,24.80
2023-01-09T06:26:24.489Z,24.60
2023-01-09T06:28:51.358Z,24.20
2023-01-09T06:31:18.316Z,24.20
2023-01-09T06:33:45.210Z,23.90
2023-01-09T06:36:12.064Z,24.20
2023-01-09T06:38:38.957Z,24.50
2023-01-09T06:41:06.331Z,24.50
2023-01-09T06:43:33.389Z,24.20
2023-01-09T06:46:00.327Z,24.30
2023-01-09T06:48:27.206Z,24.70
2023-01-09T06:50:54.487Z,24.60
2023-01-09T06:53:21.381Z,24.30
2023-01-09T06:55:48.255Z,24.30
2023-01-09T06:58:15.145Z,24.30
2023-01-09T07:00:42.327Z,24.50
2023-01-09T07:03:09.581Z,24.50
2023-01-09T07:05:42.544Z,24.50
2023-01-09T07:08:10.228Z,24.50
2023-01-09T07:10:37.135Z,24.50
2023-01-09T07:13:04.009Z,23.90
2023-01-09T07:15:30.753Z,23.90
2023-01-09T07:17:57.454Z,24.20
2023-01-09T07:20:24.268Z,24.40
2023-01-09T07:22:51.132Z,24.80
2023-01-09T07:25:18.042Z,24.80
2023-01-09T07:27:44.940Z,24.90
2023-01-09T07:30:12.310Z,24.90
2023-01-09T07:32:41.023Z,25.00
2023-01-09T07:35:09.749Z,25.00
2023-01-09T07:37:36.971Z,24.80
2023-01-09T07:40:04.034Z,24.60
2023-01-09T07:42:30.910Z,24.70
2023-01-09T07:44:57.760Z,24.60
2023-01-09T07:47:24.643Z,24.60
2023-01-09T07:49:51.398Z,24.00
2023-01-09T07:52:18.139Z,23.90
2023-01-09T07:54:44.914Z,24.20
2023-01-09T07:57:11.710Z,24.40
2023-01-09T07:59:38.524Z,24.20
2023-01-09T08:02:07.136Z,24.50
2023-01-09T08:04:34.047Z,24.50
2023-01-09T08:07:03.121Z,24.60
2023-01-09T08:09:30.530Z,24.50
2023-01-09T08:11:57.731Z,24.90
2023-01-09T08:14:24.652Z,25.00
2023-01-09T08:16:51.469Z,25.20
2023-01-09T08:19:18.256Z,25.20
2023-01-09T08:21:45.003Z,25.30
2023-01-09T08:24:11.958Z,25.50
2023-01-09T08:26:44.803Z,25.70
2023-01-09T08:29:11.808Z,26.10
2023-01-09T08:31:38.722Z,26.10
2023-01-09T08:34:05.726Z,26.00
2023-01-09T08:36:32.517Z,26.10
2023-01-09T08:38:59.386Z,26.40
2023-01-09T08:41:44.773Z,26.40
2023-01-09T08:44:30.226Z,26.30
2023-01-09T08:47:06.194Z,26.80
2023-01-09T08:49:38.397Z,26.60
2023-01-09T08:52:06.754Z,26.70
2023-01-09T08:54:36.775Z,27.00
2023-01-09T08:57:03.710Z,26.40
2023-01-09T08:59:30.756Z,26.70
2023-01-09T09:01:58.283Z,26.30
2023-01-09T09:04:25.365Z,26.00
2023-01-09T09:06:52.131Z,26.00
2023-01-09T09:09:19.425Z,25.60
2023-01-09T09:11:46.399Z,26.50
2023-01-09T09:14:31.640Z,25.10
2023-01-09T09:16:59.563Z,24.30
2023-01-09T09:19:26.307Z,24.10
2023-01-09T09:21:53.022Z,23.90
2023-01-09T09:24:19.896Z,23.90
2023-01-09T09:26:46.662Z,24.00
2023-01-09T09:29:13.544Z,23.80
2023-01-09T09:31:40.362Z,23.60
2023-01-09T09:34:07.917Z,23.40
2023-01-09T09:36:34.971Z,23.50
2023-01-09T09:39:02.802Z,24.00
2023-01-09T09:42:11.732Z,24.50
2023-01-09T09:44:52.661Z,24.70
2023-01-09T09:47:41.591Z,25.40
2023-01-09T09:50:36.250Z,25.60
2023-01-09T09:53:14.486Z,25.50
2023-01-09T09:55:42.512Z,26.10
2023-01-09T09:58:21.650Z,26.10
2023-01-09T10:00:50.878Z,26.10
2023-01-09T10:03:35.752Z,25.70
2023-01-09T10:06:30.547Z,25.10
2023-01-09T10:09:28.900Z,24.80
2023-01-09T10:12:08.267Z,25.20
2023-01-09T10:14:35.127Z,25.40
2023-01-09T10:17:31.148Z,25.50
2023-01-09T10:20:03.967Z,24.30
2023-01-09T10:22:48.224Z,24.10
2023-01-09T10:25:42.752Z,23.40
2023-01-09T10:28:41.013Z,23.40
2023-01-09T10:31:25.103Z,22.70
2023-01-09T10:34:00.836Z,22.60
2023-01-09T10:36:36.582Z,22.40
2023-01-09T10:39:08.440Z,21.90
2023-01-09T10:41:49.909Z,20.70
2023-01-09T10:44:21.070Z,20.10
2023-01-09T10:46:54.400Z,19.20
2023-01-09T10:49:22.824Z,18.90
2023-01-09T10:51:51.849Z,18.90
2023-01-09T10:54:22.097Z,18.90
2023-01-09T10:56:56.526Z,18.90
2023-01-09T10:59:24.370Z,18.90
2023-01-09T11:01:51.427Z,19.80
2023-01-09T11:04:29.379Z,19.10
2023-01-09T11:07:02.315Z,17.90
2023-01-09T11:09:49.127Z,19.10
2023-01-09T11:12:30.487Z,18.90
2023-01-09T11:15:19.271Z,18.10
2023-01-09T11:17:47.352Z,19.10
2023-01-09T11:20:17.203Z,19.10
2023-01-09T11:22:49.408Z,19.10
2023-01-09T11:25:18.840Z,19.10
2023-01-09T11:28:05.608Z,19.10
2023-01-09T11:30:51.161Z,17.90
2023-01-09T11:33:24.651Z,19.10
2023-01-09T11:35:58.205Z,19.00
2023-01-09T11:38:25.068Z,19.10
2023-01-09T11:40:59.473Z,19.10
2023-01-09T11:43:38.170Z,18.10
2023-01-09T11:46:11.450Z,18.00
2023-01-09T11:52:22.224Z,20.00
2023-01-09T11:55:00.956Z,19.10
2023-01-09T11:57:27.979Z,19.10
2023-01-09T12:00:02.397Z,19.00
2023-01-09T12:02:47.864Z,18.90
2023-01-09T12:05:32.779Z,18.90
2023-01-09T12:08:18.787Z,20.10
2023-01-09T12:11:08.698Z,20.70
2023-01-09T12:13:54.003Z,21.00
2023-01-09T12:16:37.458Z,21.70
2023-01-09T12:19:27.008Z,21.90
2023-01-09T12:22:17.059Z,22.20
2023-01-09T12:24:59.153Z,22.50
2023-01-09T12:27:44.487Z,22.70
2023-01-09T12:30:26.805Z,23.00
2023-01-09T12:33:35.900Z,23.20
2023-01-09T12:36:08.799Z,23.10
2023-01-09T12:38:51.635Z,23.50
2023-01-09T12:41:33.671Z,23.10
2023-01-09T12:44:35.080Z,23.10
2023-01-09T12:47:27.983Z,22.60
2023-01-09T12:50:22.793Z,22.10
2023-01-09T12:53:08.574Z,22.00
2023-01-09T12:55:40.893Z,23.50
2023-01-09T12:58:38.861Z,22.50
2023-01-09T13:01:10.973Z,22.80
2023-01-09T13:03:51.674Z,23.90
2023-01-09T13:06:23.415Z,24.40
2023-01-09T13:09:25.832Z,24.60
2023-01-09T13:12:08.880Z,24.60
2023-01-09T13:14:44.447Z,24.10
2023-01-09T13:17:18.525Z,24.50
2023-01-09T13:19:46.178Z,24.80
2023-01-09T13:22:14.821Z,24.70
2023-01-09T13:25:07.874Z,25.00
2023-01-09T13:27:39.793Z,25.20
2023-01-09T13:30:19.320Z,25.10
2023-01-09T13:33:10.192Z,24.60
2023-01-09T13:35:55.109Z,24.60
2023-01-09T13:38:27.341Z,24.10
2023-01-09T13:41:26.152Z,25.20
2023-01-09T13:44:02.793Z,24.90
2023-01-09T13:46:47.133Z,23.90
2023-01-09T13:49:42.197Z,23.00
2023-01-09T13:52:29.911Z,23.60
2023-01-09T13:54:58.171Z,23.60
2023-01-09T13:57:26.724Z,24.30
2023-01-09T13:59:53.526Z,24.30
2023-01-09T14:02:35.660Z,25.40
2023-01-09T14:05:08.324Z,21.80
2023-01-09T14:07:41.454Z,23.50
2023-01-09T14:10:24.335Z,23.70
2023-01-09T14:12:54.242Z,23.30
2023-01-09T14:15:26.958Z,23.90
2023-01-09T14:18:03.470Z,23.50
2023-01-09T14:20:38.709Z,23.00
2023-01-09T14:23:31.287Z,22.90
2023-01-09T14:25:55.486Z,23.20
2023-01-09T14:28:23.434Z,22.90
2023-01-09T14:30:52.824Z,22.70
2023-01-09T14:33:19.700Z,22.60
2023-01-09T14:36:07.576Z,22.10
2023-01-09T14:38:40.054Z,22.20
2023-01-09T14:41:18.779Z,22.10
2023-01-09T14:44:03.520Z,21.80
2023-01-09T14:46:37.957Z,22.10
2023-01-09T14:49:44.548Z,22.50
2023-01-09T14:52:28.080Z,22.60
2023-01-09T14:54:59.530Z,23.00
2023-01-09T14:57:32.066Z,23.30
2023-01-09T15:00:04.348Z,23.20
2023-01-09T15:02:36.900Z,23.50
2023-01-09T15:05:10.128Z,23.50
2023-01-09T15:07:44.583Z,23.30
2023-01-09T15:10:23.744Z,23.10
2023-01-09T15:12:53.155Z,23.10
2023-01-09T15:15:21.945Z,23.50
2023-01-09T15:18:10.852Z,23.60
2023-01-09T15:20:37.738Z,23.50
2023-01-09T15:23:05.450Z,23.70
2023-01-09T15:25:39.908Z,23.60
2023-01-09T15:28:27.188Z,23.60
2023-01-09T15:30:59.728Z,23.30
2023-01-09T15:33:26.914Z,23.50
2023-01-09T15:36:00.083Z,23.70
2023-01-09T15:38:28.801Z,23.80
2023-01-09T15:41:08.216Z,24.00
2023-01-09T15:43:38.559Z,24.30
2023-01-09T15:46:05.514Z,24.30
2023-01-09T15:48:37.195Z,24.20
2023-01-09T15:51:19.698Z,24.20
2023-01-09T15:53:51.333Z,24.20
2023-01-09T15:56:30.691Z,24.30
2023-01-09T15:59:01.339Z,24.20
2023-01-09T16:02:14.297Z,24.50
2023-01-09T16:04:41.277Z,24.80
2023-01-09T16:07:16.509Z,25.40
2023-01-09T16:09:48.343Z,26.40
2023-01-09T16:12:28.176Z,25.40
2023-01-09T16:15:00.764Z,25.50
2023-01-09T16:17:29.860Z,25.50
2023-01-09T16:19:59.543Z,25.70
2023-01-09T16:22:31.928Z,25.70
2023-01-09T16:25:01.021Z,25.00
2023-01-09T16:27:30.826Z,25.90
2023-01-09T16:30:03.175Z,25.70
2023-01-09T16:32:46.269Z,25.90
2023-01-09T16:35:18.967Z,25.90
2023-01-09T16:37:46.123Z,26.10
2023-01-09T16:40:24.070Z,26.00
2023-01-09T16:43:01.737Z,25.80
2023-01-09T16:45:31.752Z,25.80
2023-01-09T16:47:58.924Z,26.60
2023-01-09T16:50:26.349Z,25.70
2023-01-09T16:52:53.138Z,25.70
2023-01-09T16:55:20.039Z,25.60
2023-01-09T16:57:46.917Z,25.50
2023-01-09T17:00:19.983Z,25.40
2023-01-09T17:02:47.345Z,25.10
2023-01-09T17:05:14.222Z,25.10
2023-01-09T17:07:40.939Z,25.30
2023-01-09T17:10:19.932Z,25.40
2023-01-09T17:12:46.798Z,25.10
2023-01-09T17:15:13.630Z,25.40
2023-01-09T17:17:40.420Z,25.50
2023-01-09T17:20:18.022Z,25.30
2023-01-09T17:22:44.791Z,25.20
2023-01-09T17:25:34.799Z,25.40
2023-01-09T17:28:22.125Z,25.30
2023-01-09T17:30:48.958Z,25.40
2023-01-09T17:33:18.185Z,25.30
2023-01-09T17:35:45.580Z,25.20
2023-01-09T17:38:16.082Z,25.40
2023-01-09T17:40:43.780Z,25.50
2023-01-09T17:43:10.968Z,25.50
2023-01-09T17:45:41.074Z,25.70
2023-01-09T17:48:15.248Z,25.80
2023-01-09T17:50:42.425Z,27.00
2023-01-09T17:53:09.284Z,26.30
2023-01-09T17:55:36.381Z,25.10
2023-01-09T17:58:03.721Z,24.60
2023-01-09T18:00:36.756Z,25.40
2023-01-09T18:03:09.600Z,25.20
2023-01-09T18:05:37.101Z,25.40
2023-01-09T18:08:05.776Z,25.90
2023-01-09T18:10:32.844Z,26.10
2023-01-09T18:12:59.726Z,26.40
2023-01-09T18:15:26.660Z,26.60
2023-01-09T18:17:53.465Z,26.70
2023-01-09T18:20:20.235Z,26.70
2023-01-09T18:22:47.623Z,27.00
2023-01-09T18:25:14.401Z,26.90
2023-01-09T18:27:42.039Z,27.30
2023-01-09T18:30:10.681Z,27.50
2023-01-09T18:32:37.620Z,27.50
2023-01-09T18:35:05.005Z,27.60
2023-01-09T18:37:31.950Z,27.50
2023-01-09T18:39:58.741Z,27.60
2023-01-09T18:42:25.662Z,27.80
2023-01-09T18:44:52.546Z,27.90
2023-01-09T18:47:19.449Z,28.10
2023-01-09T18:49:46.229Z,28.10
2023-01-09T18:52:13.094Z,28.40
2023-01-09T18:54:39.983Z,28.30
2023-01-09T18:57:06.703Z,28.40
2023-01-09T18:59:33.604Z,28.60
2023-01-09T19:02:02.235Z,30.00
2023-01-09T19:04:29.154Z,29.40
2023-01-09T19:06:57.032Z,28.70
2023-01-09T19:09:23.951Z,28.60
2023-01-09T19:11:50.832Z,28.80
2023-01-09T19:14:17.675Z,28.70
2023-01-09T19:16:44.581Z,28.70
2023-01-09T19:19:11.494Z,28.70
2023-01-09T19:21:38.442Z,28.80
2023-01-09T19:24:06.741Z,28.80
2023-01-09T19:26:33.603Z,28.80
2023-01-09T19:29:00.895Z,28.90
2023-01-09T19:31:29.073Z,29.10
2023-01-09T19:33:56.936Z,29.20
2023-01-09T19:36:24.038Z,29.00
2023-01-09T19:38:56.834Z,29.00
2023-01-09T19:41:24.055Z,29.10
2023-01-09T19:44:08.447Z,29.40
2023-01-09T19:46:36.371Z,29.50
2023-01-09T19:49:06.475Z,29.10
2023-01-09T19:51:33.825Z,29.10
2023-01-09T19:56:32.178Z,29.10
2023-01-09T19:59:01.428Z,29.30
2023-01-09T20:01:34.599Z,29.30
2023-01-09T20:04:10.028Z,29.30
2023-01-09T20:06:41.381Z,29.60
2023-01-09T20:09:08.627Z,29.80
2023-01-09T20:11:35.435Z,29.40
2023-01-09T20:14:02.273Z,29.50
2023-01-09T20:16:31.018Z,29.60
2023-01-09T20:19:00.830Z,29.90
2023-01-09T20:21:29.237Z,29.70
2023-01-09T20:23:58.747Z,29.90
2023-01-09T20:26:26.882Z,29.60
2023-01-09T20:28:54.676Z,29.60
2023-01-09T20:31:22.732Z,29.70
2023-01-09T20:33:51.006Z,29.70
2023-01-09T20:36:19.494Z,29.70
2023-01-09T20:38:46.373Z,29.70
2023-01-09T20:41:22.869Z,29.70
2023-01-09T20:43:55.782Z,29.60
2023-01-09T20:46:24.980Z,29.70
2023-01-09T20:48:52.123Z,29.70
2023-01-09T20:51:18.931Z,29.90
2023-01-09T20:53:47.699Z,30.00
2023-01-09T20:56:14.766Z,29.70
2023-01-09T20:58:42.373Z,29.60
2023-01-09T21:01:12.178Z,29.70
2023-01-09T21:03:39.749Z,29.70
2023-01-09T21:06:15.173Z,29.60
2023-01-09T21:08:42.977Z,29.50
2023-01-09T21:11:10.452Z,29.80
2023-01-09T21:13:37.379Z,29.60
2023-01-09T21:16:09.616Z,29.90
2023-01-09T21:18:37.216Z,29.90
2023-01-09T21:21:13.504Z,30.70
2023-01-09T21:23:48.052Z,29.90
2023-01-09T21:26:16.944Z,29.90
2023-01-09T21:28:48.796Z,29.80
2023-01-09T21:31:20.709Z,29.90
2023-01-09T21:33:48.177Z,30.00
2023-01-09T21:36:15.839Z,30.00
2023-01-09T21:38:42.781Z,30.00
2023-01-09T21:41:28.591Z,30.00
2023-01-09T21:44:13.851Z,29.90
2023-01-09T21:46:52.705Z,29.70
2023-01-09T21:49:20.605Z,29.60
2023-01-09T21:51:47.705Z,29.60
2023-01-09T21:54:14.603Z,29.80
2023-01-09T21:56:41.444Z,29.70
2023-01-09T21:59:08.615Z,29.80
2023-01-09T22:01:35.718Z,29.80
2023-01-09T22:04:03.655Z,29.90
2023-01-09T22:06:31.344Z,29.90
2023-01-09T22:08:58.275Z,30.10
2023-01-09T22:11:25.148Z,30.30
2023-01-09T22:13:52.172Z,30.40
2023-01-09T22:16:19.419Z,30.30
2023-01-09T22:18:46.360Z,30.10
2023-01-09T22:21:13.388Z,30.40
2023-01-09T22:23:40.186Z,30.30
2023-01-09T22:26:11.396Z,30.40
2023-01-09T22:28:38.566Z,30.30
2023-01-09T22:31:16.695Z,30.50
2023-01-09T22:33:44.061Z,30.50
2023-01-09T22:36:11.885Z,30.70
2023-01-09T22:38:39.029Z,31.00
2023-01-09T22:41:06.033Z,31.00
2023-01-09T22:43:32.871Z,31.30
2023-01-09T22:46:05.569Z,31.50
2023-01-09T22:48:34.325Z,31.30
2023-01-09T22:51:02.566Z,31.30
2023-01-09T22:53:30.236Z,31.40
2023-01-09T22:56:04.263Z,31.80
2023-01-09T22:58:31.745Z,31.60
2023-01-09T23:01:17.221Z,32.00
2023-01-09T23:03:44.252Z,31.70
2023-01-09T23:06:22.529Z,32.00
2023-01-09T23:08:50.968Z,31.90
2023-01-09T23:11:46.165Z,32.10
2023-01-09T23:14:13.507Z,32.30
2023-01-09T23:16:40.493Z,32.60
2023-01-09T23:19:12.835Z,32.70
2023-01-09T23:21:39.780Z,32.70
2023-01-09T23:24:07.168Z,32.90
2023-01-09T23:26:35.272Z,32.80
2023-01-09T23:29:02.147Z,32.80
2023-01-09T23:31:28.947Z,33.30
2023-01-09T23:33:55.727Z,33.60
2023-01-09T23:36:22.712Z,33.60
2023-01-09T23:38:50.057Z,33.90
2023-01-09T23:41:16.939Z,33.70
2023-01-09T23:43:44.165Z,34.50
2023-01-09T23:46:12.446Z,34.70
2023-01-09T23:48:39.333Z,35.90
2023-01-09T23:51:06.390Z,34.70
2023-01-09T23:53:33.274Z,35.30
2023-01-09T23:56:01.181Z,35.40
2023-01-09T23:58:28.010Z,35.60
