createdAt,value
2019-02-23T00:02:18.635Z,18.9
2019-02-23T00:12:17.838Z,18.9
2019-02-23T00:22:17.100Z,18.9
2019-02-23T00:32:16.251Z,18.9
2019-02-23T00:42:15.456Z,18.8
2019-02-23T00:52:14.661Z,18.8
2019-02-23T01:02:13.866Z,18.8
2019-02-23T01:12:13.070Z,18.8
2019-02-23T01:22:12.276Z,18.9
2019-02-23T01:32:11.483Z,18.9
2019-02-23T01:42:10.691Z,18.6
2019-02-23T01:52:09.900Z,18.8
2019-02-23T02:02:09.111Z,18.8
2019-02-23T02:12:08.321Z,18.8
2019-02-23T02:22:07.530Z,18.6
2019-02-23T02:32:06.738Z,18.6
2019-02-23T02:42:05.942Z,18.6
2019-02-23T02:52:05.148Z,18.6
2019-02-23T03:02:04.353Z,18.6
2019-02-23T03:12:03.555Z,18.5
2019-02-23T03:22:02.763Z,18.5
2019-02-23T03:32:02.971Z,18.5
2019-02-23T03:42:02.220Z,18.4
2019-02-23T03:52:01.375Z,18.4
2019-02-23T04:02:00.577Z,18.4
2019-02-23T04:11:59.780Z,18.4
2019-02-23T04:21:58.986Z,18.3
2019-02-23T04:31:58.185Z,18.3
2019-02-23T04:41:57.394Z,18.3
2019-02-23T04:51:56.587Z,18.3
2019-02-23T05:01:55.794Z,18.2
2019-02-23T05:06:49.087Z,18.3
2019-02-23T05:16:48.285Z,18.2
2019-02-23T05:26:47.487Z,18.2
2019-02-23T05:36:46.692Z,18.1
2019-02-23T05:46:45.895Z,18.1
2019-02-23T05:56:45.096Z,18.1
2019-02-23T06:06:44.305Z,15.6
2019-02-23T06:16:43.593Z,15.7
2019-02-23T06:26:42.879Z,15.6
2019-02-23T06:36:42.173Z,15.7
2019-02-23T06:46:41.463Z,15.7
2019-02-23T06:56:40.760Z,15.6
2019-02-23T07:06:40.014Z,15.6
2019-02-23T07:16:39.214Z,15.6
2019-02-23T07:26:38.417Z,15.5
2019-02-23T07:36:37.627Z,15.2
2019-02-23T07:46:36.842Z,14.9
2019-02-23T07:56:36.053Z,14.8
2019-02-23T08:06:35.259Z,13.9
2019-02-23T08:16:34.471Z,14
2019-02-23T08:26:33.690Z,13.9
2019-02-23T08:36:32.897Z,14.2
2019-02-23T08:46:32.108Z,14.4
2019-02-23T08:56:31.330Z,14.8
2019-02-23T09:06:30.529Z,15.1
2019-02-23T09:16:29.738Z,15.4
2019-02-23T09:26:28.948Z,15.9
2019-02-23T09:36:28.154Z,16.3
2019-02-23T09:46:27.362Z,16.7
2019-02-23T09:56:26.572Z,17.1
2019-02-23T10:06:25.777Z,17.6
2019-02-23T10:16:24.986Z,17.9
2019-02-23T10:26:24.192Z,18.3
2019-02-23T10:36:23.394Z,18.5
2019-02-23T10:46:22.603Z,18.8
2019-02-23T10:56:21.814Z,18.8
2019-02-23T11:06:21.022Z,18.9
2019-02-23T11:11:33.014Z,18.9
2019-02-23T11:21:32.225Z,19.1
2019-02-23T11:31:31.436Z,19.4
2019-02-23T11:41:30.644Z,19.6
2019-02-23T11:51:29.855Z,19.8
2019-02-23T12:01:29.066Z,20
2019-02-23T12:11:28.296Z,20.1
2019-02-23T12:21:27.582Z,20.3
2019-02-23T12:31:26.872Z,20.4
2019-02-23T12:41:26.166Z,20.6
2019-02-23T12:51:25.457Z,20.8
2019-02-23T13:01:24.745Z,20.9
2019-02-23T13:11:23.994Z,21.1
2019-02-23T13:21:23.200Z,21.3
2019-02-23T13:31:22.404Z,21.3
2019-02-23T13:41:21.611Z,21.4
2019-02-23T13:51:20.821Z,21.6
2019-02-23T14:01:20.023Z,21.7
2019-02-23T14:11:19.230Z,21.8
2019-02-23T14:21:18.482Z,21.8
2019-02-23T14:31:17.647Z,21.8
2019-02-23T14:41:16.854Z,21.9
2019-02-23T14:51:16.109Z,21.9
2019-02-23T15:01:15.268Z,21.9
2019-02-23T15:11:14.477Z,21.9
2019-02-23T15:21:13.687Z,21.8
2019-02-23T15:31:12.899Z,21.8
2019-02-23T15:41:13.213Z,21.8
2019-02-23T15:51:11.340Z,21.6
2019-02-23T16:01:10.532Z,21.4
2019-02-23T16:11:09.746Z,21.4
2019-02-23T16:21:08.960Z,21.3
2019-02-23T16:31:08.177Z,20.9
2019-02-23T16:41:07.389Z,21
2019-02-23T16:51:06.601Z,20.9
2019-02-23T17:01:05.868Z,20.9
2019-02-23T17:11:05.016Z,20.8
2019-02-23T17:21:05.006Z,20.7
2019-02-23T17:31:04.213Z,20.2
2019-02-23T17:41:03.425Z,19.4
2019-02-23T17:51:02.639Z,19.2
2019-02-23T18:01:01.852Z,19.1
2019-02-23T18:21:00.278Z,18.3
2019-02-23T18:30:59.492Z,18.1
2019-02-23T18:40:58.710Z,18.1
2019-02-23T18:50:57.921Z,18
2019-02-23T19:00:57.155Z,17.9
2019-02-23T19:10:56.339Z,17.9
2019-02-23T19:20:55.547Z,17.8
2019-02-23T19:30:54.760Z,17.7
2019-02-23T19:40:54.000Z,17.7
2019-02-23T19:50:53.211Z,17.5
2019-02-23T20:00:52.394Z,17.4
2019-02-23T20:10:51.613Z,17.4
2019-02-23T20:20:50.815Z,17.4
2019-02-23T20:30:50.026Z,17.4
2019-02-23T20:40:49.236Z,17.3
2019-02-23T20:50:48.448Z,17.1
2019-02-23T21:00:47.757Z,16.9
2019-02-23T21:10:46.864Z,16.9
2019-02-23T21:20:46.081Z,16.8
2019-02-23T21:30:45.301Z,16.8
2019-02-23T21:40:44.503Z,16.8
2019-02-23T21:50:43.713Z,16.8
2019-02-23T22:00:42.922Z,16.8
2019-02-23T22:10:42.135Z,16.7
2019-02-23T22:20:41.341Z,16.7
2019-02-23T22:30:40.546Z,16.6
2019-02-23T22:40:39.756Z,16.6
2019-02-23T22:50:38.966Z,16.6
2019-02-23T23:00:38.177Z,16.6
2019-02-23T23:10:37.384Z,16.6
2019-02-23T23:20:36.618Z,16.5
2019-02-23T23:30:35.795Z,16.5
2019-02-23T23:40:35.000Z,16.4
2019-02-23T23:50:34.207Z,16.4
