createdAt,value
2022-08-25T00:01:56.392Z,3.90
2022-08-25T00:04:24.817Z,3.85
2022-08-25T00:06:59.379Z,3.88
2022-08-25T00:09:30.294Z,3.70
2022-08-25T00:11:57.894Z,4.13
2022-08-25T00:14:30.027Z,3.60
2022-08-25T00:16:57.526Z,3.53
2022-08-25T00:19:32.277Z,4.43
2022-08-25T00:22:01.095Z,3.90
2022-08-25T00:24:28.670Z,3.75
2022-08-25T00:26:58.277Z,4.25
2022-08-25T00:29:27.664Z,4.05
2022-08-25T00:31:58.063Z,3.65
2022-08-25T00:34:38.396Z,4.15
2022-08-25T00:37:09.489Z,3.60
2022-08-25T00:39:38.809Z,3.70
2022-08-25T00:42:15.842Z,4.90
2022-08-25T00:44:44.077Z,4.30
2022-08-25T00:47:11.378Z,4.05
2022-08-25T00:49:54.719Z,3.17
2022-08-25T00:52:33.081Z,4.18
2022-08-25T00:55:11.280Z,4.82
2022-08-25T00:57:46.535Z,4.25
2022-08-25T01:00:45.517Z,3.80
2022-08-25T01:03:13.257Z,4.20
2022-08-25T01:05:42.903Z,4.40
2022-08-25T01:08:11.152Z,3.45
2022-08-25T01:10:45.115Z,3.65
2022-08-25T01:13:23.816Z,4.25
2022-08-25T01:15:56.068Z,4.38
2022-08-25T01:18:24.133Z,4.95
2022-08-25T01:20:59.957Z,4.50
2022-08-25T01:23:27.797Z,4.60
2022-08-25T01:26:03.111Z,5.07
2022-08-25T01:28:32.001Z,3.70
2022-08-25T01:30:59.338Z,4.05
2022-08-25T01:33:26.827Z,4.63
2022-08-25T01:35:55.059Z,4.70
2022-08-25T01:38:23.080Z,4.40
2022-08-25T01:40:50.468Z,4.53
2022-08-25T01:43:30.962Z,4.45
2022-08-25T01:45:59.267Z,4.78
2022-08-25T01:48:26.811Z,5.05
2022-08-25T01:50:53.946Z,3.75
2022-08-25T01:53:29.502Z,5.20
2022-08-25T01:56:09.745Z,5.25
2022-08-25T01:58:41.114Z,4.43
2022-08-25T02:01:13.646Z,3.70
2022-08-25T02:03:43.882Z,4.25
2022-08-25T02:06:34.122Z,4.90
2022-08-25T02:09:16.573Z,5.00
2022-08-25T02:11:47.103Z,5.10
2022-08-25T02:14:15.806Z,4.70
2022-08-25T02:16:51.124Z,4.75
2022-08-25T02:19:20.417Z,4.20
2022-08-25T02:21:47.995Z,4.30
2022-08-25T02:24:15.602Z,5.13
2022-08-25T02:26:43.194Z,4.38
2022-08-25T02:29:10.860Z,4.88
2022-08-25T02:31:39.326Z,3.92
2022-08-25T02:34:08.842Z,5.32
2022-08-25T02:36:38.469Z,4.70
2022-08-25T02:39:10.526Z,4.88
2022-08-25T02:41:39.040Z,4.68
2022-08-25T02:44:07.965Z,5.40
2022-08-25T02:46:36.525Z,4.18
2022-08-25T02:49:05.666Z,4.20
2022-08-25T02:51:34.768Z,3.70
2022-08-25T02:54:05.209Z,3.78
2022-08-25T02:56:33.492Z,3.90
2022-08-25T02:59:02.843Z,4.72
2022-08-25T03:01:32.794Z,5.07
2022-08-25T03:04:02.040Z,5.20
2022-08-25T03:06:30.586Z,4.63
2022-08-25T03:08:57.725Z,5.57
2022-08-25T03:11:26.676Z,5.22
2022-08-25T03:13:56.523Z,4.63
2022-08-25T03:16:24.250Z,4.82
2022-08-25T03:18:55.393Z,6.13
2022-08-25T03:21:23.459Z,4.60
2022-08-25T03:23:50.762Z,4.75
2022-08-25T03:26:36.825Z,5.45
2022-08-25T03:29:05.585Z,4.70
2022-08-25T03:31:34.973Z,5.00
2022-08-25T03:34:02.369Z,4.40
2022-08-25T03:36:30.260Z,4.43
2022-08-25T03:38:57.922Z,3.97
2022-08-25T03:41:32.673Z,4.95
2022-08-25T03:44:01.445Z,3.75
2022-08-25T03:46:33.184Z,3.88
2022-08-25T03:49:04.145Z,3.78
2022-08-25T03:51:47.508Z,3.95
2022-08-25T03:54:24.487Z,4.45
2022-08-25T03:56:52.451Z,3.50
2022-08-25T03:59:19.979Z,3.47
2022-08-25T04:01:53.971Z,3.40
2022-08-25T04:04:22.352Z,3.78
2022-08-25T04:06:49.692Z,3.95
2022-08-25T04:09:17.004Z,4.65
2022-08-25T04:11:44.293Z,4.32
2022-08-25T04:14:15.783Z,4.63
2022-08-25T04:16:45.393Z,5.03
2022-08-25T04:19:13.000Z,3.22
2022-08-25T04:21:41.434Z,4.18
2022-08-25T04:24:12.041Z,3.63
2022-08-25T04:26:44.608Z,4.20
2022-08-25T04:29:15.522Z,5.25
2022-08-25T04:31:47.036Z,3.60
2022-08-25T04:34:29.918Z,3.85
2022-08-25T04:37:02.730Z,4.70
2022-08-25T04:39:30.835Z,4.97
2022-08-25T04:42:00.469Z,4.20
2022-08-25T04:44:28.592Z,4.30
2022-08-25T04:46:55.845Z,3.70
2022-08-25T04:49:23.333Z,5.80
2022-08-25T04:51:50.626Z,3.92
2022-08-25T04:54:21.848Z,3.60
2022-08-25T04:56:54.630Z,3.70
2022-08-25T04:59:29.569Z,4.45
2022-08-25T05:02:02.689Z,3.80
2022-08-25T05:04:30.996Z,3.85
2022-08-25T05:06:58.255Z,4.35
2022-08-25T05:09:26.558Z,4.07
2022-08-25T05:11:54.997Z,3.10
2022-08-25T05:14:26.187Z,6.28
2022-08-25T05:16:54.973Z,4.53
2022-08-25T05:19:24.123Z,5.65
2022-08-25T05:21:51.710Z,4.93
2022-08-25T05:24:19.506Z,5.05
2022-08-25T05:26:46.893Z,4.32
2022-08-25T05:29:14.514Z,5.85
2022-08-25T05:31:47.098Z,5.63
2022-08-25T05:34:21.265Z,7.63
2022-08-25T05:36:49.204Z,6.50
2022-08-25T05:39:16.295Z,4.18
2022-08-25T05:41:43.761Z,4.93
2022-08-25T05:44:12.760Z,4.05
2022-08-25T05:46:39.930Z,4.32
2022-08-25T05:49:07.120Z,4.95
2022-08-25T05:51:34.342Z,5.03
2022-08-25T05:54:01.559Z,4.25
2022-08-25T05:56:28.787Z,5.68
2022-08-25T05:58:55.984Z,4.85
2022-08-25T06:01:47.550Z,4.53
2022-08-25T06:04:18.123Z,4.95
2022-08-25T06:06:45.459Z,5.00
2022-08-25T06:09:12.913Z,5.47
2022-08-25T06:11:41.398Z,5.22
2022-08-25T06:14:10.209Z,4.82
2022-08-25T06:16:39.124Z,4.78
2022-08-25T06:19:08.428Z,5.38
2022-08-25T06:21:36.002Z,4.72
2022-08-25T06:24:03.530Z,5.10
2022-08-25T06:26:30.718Z,5.35
2022-08-25T06:28:58.059Z,5.40
2022-08-25T06:31:25.329Z,4.78
2022-08-25T06:33:54.070Z,4.40
2022-08-25T06:36:21.727Z,5.90
2022-08-25T06:38:49.335Z,5.70
2022-08-25T06:41:16.772Z,5.10
2022-08-25T06:43:49.045Z,8.00
2022-08-25T06:46:35.759Z,5.10
2022-08-25T06:49:05.784Z,5.25
2022-08-25T06:51:33.054Z,5.47
2022-08-25T06:54:01.059Z,8.35
2022-08-25T06:56:29.583Z,5.00
2022-08-25T06:58:56.697Z,6.68
2022-08-25T07:01:27.240Z,4.95
2022-08-25T07:04:00.717Z,4.72
2022-08-25T07:06:31.824Z,5.68
2022-08-25T07:09:00.424Z,5.80
2022-08-25T07:11:28.834Z,5.15
2022-08-25T07:13:55.878Z,4.80
2022-08-25T07:16:29.662Z,5.65
2022-08-25T07:19:00.295Z,5.30
2022-08-25T07:21:33.423Z,6.78
2022-08-25T07:24:07.842Z,5.13
2022-08-25T07:26:38.260Z,5.35
2022-08-25T07:29:15.796Z,5.03
2022-08-25T07:31:43.570Z,4.95
2022-08-25T07:34:29.832Z,5.03
2022-08-25T07:36:57.937Z,5.32
2022-08-25T07:39:26.365Z,5.07
2022-08-25T07:41:54.528Z,4.97
2022-08-25T07:44:24.550Z,5.72
2022-08-25T07:46:55.622Z,4.90
2022-08-25T07:49:25.086Z,5.22
2022-08-25T07:52:05.051Z,5.82
2022-08-25T07:54:38.018Z,5.78
2022-08-25T07:59:40.363Z,3.72
2022-08-25T08:02:17.888Z,4.70
2022-08-25T08:04:49.816Z,5.80
2022-08-25T08:07:23.514Z,7.28
2022-08-25T08:10:11.908Z,7.22
2022-08-25T08:12:42.506Z,7.07
2022-08-25T08:15:10.797Z,4.90
2022-08-25T08:17:39.708Z,5.07
2022-08-25T08:20:11.021Z,5.40
2022-08-25T08:22:43.152Z,5.22
2022-08-25T08:25:18.768Z,5.85
2022-08-25T08:27:48.922Z,5.53
2022-08-25T08:30:17.282Z,5.90
2022-08-25T08:33:08.623Z,7.57
2022-08-25T08:35:31.665Z,7.15
2022-08-25T08:37:58.735Z,7.68
2022-08-25T08:40:26.361Z,6.85
2022-08-25T08:43:18.822Z,6.10
2022-08-25T08:45:53.242Z,6.43
2022-08-25T08:49:12.410Z,5.85
2022-08-25T08:51:54.225Z,6.55
2022-08-25T08:57:10.271Z,5.13
2022-08-25T08:59:55.213Z,6.93
2022-08-25T09:03:06.500Z,6.07
2022-08-25T09:05:53.493Z,7.25
2022-08-25T09:08:20.821Z,7.40
2022-08-25T09:10:54.290Z,7.57
2022-08-25T09:13:45.874Z,6.35
2022-08-25T09:16:45.689Z,8.45
2022-08-25T09:19:44.470Z,6.78
2022-08-25T09:22:34.011Z,9.38
2022-08-25T09:28:24.100Z,6.70
2022-08-25T09:30:59.718Z,7.72
2022-08-25T09:33:29.690Z,6.40
2022-08-25T09:35:57.734Z,6.55
2022-08-25T09:38:29.042Z,10.55
2022-08-25T09:41:00.752Z,9.88
2022-08-25T09:43:53.480Z,9.93
2022-08-25T09:46:28.894Z,9.25
2022-08-25T09:48:59.510Z,8.85
2022-08-25T09:51:43.170Z,7.85
2022-08-25T09:54:13.533Z,8.63
2022-08-25T09:57:02.178Z,8.13
2022-08-25T09:59:38.194Z,7.82
2022-08-25T10:02:30.009Z,8.07
2022-08-25T10:07:40.109Z,6.82
2022-08-25T10:10:28.682Z,7.50
2022-08-25T10:13:01.767Z,8.30
2022-08-25T10:15:38.858Z,7.95
2022-08-25T10:18:29.014Z,7.30
2022-08-25T10:21:17.567Z,7.07
2022-08-25T10:23:51.664Z,7.60
2022-08-25T10:27:04.267Z,8.38
2022-08-25T10:30:00.140Z,5.80
2022-08-25T10:32:57.694Z,9.00
2022-08-25T10:35:48.317Z,11.15
2022-08-25T10:38:43.861Z,7.22
2022-08-25T10:41:48.319Z,7.72
2022-08-25T10:45:01.555Z,5.75
2022-08-25T10:47:38.906Z,8.35
2022-08-25T10:50:30.464Z,6.68
2022-08-25T10:53:16.040Z,7.35
2022-08-25T10:56:16.616Z,7.07
2022-08-25T10:59:17.045Z,8.52
2022-08-25T11:02:31.961Z,8.35
2022-08-25T11:05:11.522Z,6.28
2022-08-25T11:07:46.573Z,7.07
2022-08-25T11:10:28.226Z,8.85
2022-08-25T11:13:07.130Z,8.43
2022-08-25T11:16:20.226Z,6.38
2022-08-25T11:19:05.498Z,6.28
2022-08-25T11:21:56.879Z,7.25
2022-08-25T11:24:29.783Z,7.95
2022-08-25T11:26:58.028Z,5.35
2022-08-25T11:29:31.358Z,5.95
2022-08-25T11:32:01.213Z,4.97
2022-08-25T11:34:33.457Z,6.63
2022-08-25T11:37:11.097Z,8.02
2022-08-25T11:40:17.402Z,7.43
2022-08-25T11:43:08.238Z,6.63
2022-08-25T11:46:01.597Z,5.72
2022-08-25T11:49:21.679Z,5.75
2022-08-25T11:51:50.994Z,6.80
2022-08-25T11:54:24.923Z,6.45
2022-08-25T11:57:02.241Z,6.93
2022-08-25T11:59:54.982Z,5.30
2022-08-25T12:02:42.582Z,6.97
2022-08-25T12:05:29.979Z,5.93
2022-08-25T12:08:23.792Z,6.95
2022-08-25T12:11:10.863Z,6.40
2022-08-25T12:13:41.496Z,5.93
2022-08-25T12:16:39.384Z,6.28
2022-08-25T12:19:28.598Z,5.90
2022-08-25T12:22:16.011Z,5.55
2022-08-25T12:24:47.916Z,5.03
2022-08-25T12:27:42.709Z,8.20
2022-08-25T12:30:29.247Z,5.22
2022-08-25T12:33:42.248Z,5.50
2022-08-25T12:36:12.003Z,5.00
2022-08-25T12:38:50.915Z,6.05
2022-08-25T12:41:27.200Z,5.03
2022-08-25T12:44:41.755Z,4.88
2022-08-25T12:47:24.653Z,7.05
2022-08-25T12:49:52.337Z,5.75
2022-08-25T12:52:27.813Z,4.95
2022-08-25T12:55:00.078Z,4.10
2022-08-25T12:58:01.042Z,5.30
2022-08-25T13:00:35.408Z,4.13
2022-08-25T13:03:05.399Z,5.32
2022-08-25T13:05:55.551Z,4.57
2022-08-25T13:09:14.540Z,4.80
2022-08-25T13:12:17.815Z,5.22
2022-08-25T13:14:53.700Z,4.35
2022-08-25T13:17:36.475Z,5.10
2022-08-25T13:20:23.397Z,5.18
2022-08-25T13:22:57.338Z,4.28
2022-08-25T13:25:32.725Z,5.18
2022-08-25T13:28:06.507Z,4.45
2022-08-25T13:30:39.476Z,4.22
2022-08-25T13:33:22.095Z,3.50
2022-08-25T13:36:13.273Z,3.55
2022-08-25T13:38:41.528Z,4.93
2022-08-25T13:41:28.934Z,4.03
2022-08-25T13:44:00.903Z,3.40
2022-08-25T13:46:29.162Z,3.53
2022-08-25T13:49:08.645Z,4.07
2022-08-25T13:51:38.540Z,3.13
2022-08-25T13:54:09.593Z,2.47
2022-08-25T13:56:42.374Z,3.58
2022-08-25T13:59:29.092Z,4.85
2022-08-25T14:01:56.743Z,3.90
2022-08-25T14:04:51.312Z,4.43
2022-08-25T14:07:22.812Z,3.88
2022-08-25T14:10:06.051Z,2.45
2022-08-25T14:12:40.695Z,2.90
2022-08-25T14:15:17.002Z,3.40
2022-08-25T14:18:00.843Z,2.40
2022-08-25T14:20:32.155Z,3.33
2022-08-25T14:25:40.438Z,2.88
2022-08-25T14:28:20.232Z,3.08
2022-08-25T14:30:55.723Z,3.88
2022-08-25T14:33:29.742Z,4.05
2022-08-25T14:36:00.073Z,3.97
2022-08-25T14:38:27.330Z,4.28
2022-08-25T14:40:54.967Z,5.03
2022-08-25T14:43:31.969Z,4.40
2022-08-25T14:46:18.773Z,3.10
2022-08-25T14:48:52.163Z,5.53
2022-08-25T14:51:19.443Z,4.35
2022-08-25T14:53:48.235Z,3.42
2022-08-25T14:56:16.251Z,2.55
2022-08-25T14:58:48.486Z,3.95
2022-08-25T15:01:28.768Z,3.58
2022-08-25T15:04:15.753Z,4.47
2022-08-25T15:06:45.874Z,5.00
2022-08-25T15:09:16.776Z,3.67
2022-08-25T15:11:50.679Z,5.38
2022-08-25T15:14:28.979Z,5.18
2022-08-25T15:17:02.286Z,3.95
2022-08-25T15:19:30.018Z,6.32
2022-08-25T15:21:57.744Z,3.85
2022-08-25T15:24:26.983Z,4.18
2022-08-25T15:27:01.123Z,6.60
2022-08-25T15:29:31.015Z,4.40
2022-08-25T15:32:00.262Z,5.13
2022-08-25T15:34:28.732Z,3.50
2022-08-25T15:36:58.362Z,3.53
2022-08-25T15:39:26.881Z,3.20
2022-08-25T15:41:54.219Z,4.60
2022-08-25T15:44:25.069Z,4.80
2022-08-25T15:46:53.793Z,3.72
2022-08-25T15:49:23.727Z,5.80
2022-08-25T15:51:54.328Z,2.80
2022-08-25T15:54:23.150Z,3.72
2022-08-25T15:56:51.692Z,4.70
2022-08-25T15:59:21.740Z,3.05
2022-08-25T16:01:53.535Z,3.92
2022-08-25T16:04:24.077Z,3.30
2022-08-25T16:06:52.752Z,3.78
2022-08-25T16:09:23.026Z,9.00
2022-08-25T16:11:56.157Z,5.50
2022-08-25T16:14:24.588Z,3.65
2022-08-25T16:16:52.629Z,4.28
2022-08-25T16:19:19.796Z,6.15
2022-08-25T16:21:47.949Z,6.35
2022-08-25T16:24:15.276Z,5.20
2022-08-25T16:26:45.147Z,4.78
2022-08-25T16:29:15.765Z,5.03
2022-08-25T16:31:44.887Z,4.63
2022-08-25T16:34:22.311Z,3.38
2022-08-25T16:36:52.811Z,3.25
2022-08-25T16:39:21.839Z,4.60
2022-08-25T16:41:52.549Z,3.67
2022-08-25T16:44:22.754Z,5.47
2022-08-25T16:46:54.338Z,3.97
2022-08-25T16:49:24.408Z,4.80
2022-08-25T16:51:57.102Z,4.15
2022-08-25T16:54:45.210Z,4.53
2022-08-25T16:57:13.491Z,4.60
2022-08-25T16:59:40.633Z,3.95
2022-08-25T17:02:09.955Z,5.47
2022-08-25T17:04:37.463Z,5.93
2022-08-25T17:07:05.387Z,4.60
2022-08-25T17:09:35.047Z,3.55
2022-08-25T17:12:02.550Z,4.10
2022-08-25T17:14:29.790Z,4.22
2022-08-25T17:16:57.920Z,5.45
2022-08-25T17:19:25.915Z,4.55
2022-08-25T17:21:54.785Z,6.65
2022-08-25T17:24:29.360Z,3.65
2022-08-25T17:26:59.676Z,4.63
2022-08-25T17:29:28.853Z,4.18
2022-08-25T17:31:56.136Z,3.65
2022-08-25T17:34:24.069Z,4.45
2022-08-25T17:36:54.496Z,5.72
2022-08-25T17:39:22.646Z,4.78
2022-08-25T17:41:50.995Z,5.70
2022-08-25T17:44:19.402Z,5.20
2022-08-25T17:46:48.037Z,3.97
2022-08-25T17:49:17.405Z,4.63
2022-08-25T17:51:45.091Z,4.82
2022-08-25T17:54:13.296Z,3.65
2022-08-25T17:56:41.076Z,3.38
2022-08-25T17:59:09.065Z,4.18
2022-08-25T18:01:40.474Z,3.67
2022-08-25T18:04:17.612Z,4.00
2022-08-25T18:06:49.621Z,4.68
2022-08-25T18:09:17.520Z,7.65
2022-08-25T18:11:45.128Z,3.67
2022-08-25T18:14:14.405Z,4.57
2022-08-25T18:16:42.230Z,4.20
2022-08-25T18:19:10.918Z,4.03
2022-08-25T18:21:38.897Z,5.40
2022-08-25T18:24:08.076Z,5.13
2022-08-25T18:26:35.400Z,5.82
2022-08-25T18:29:02.677Z,6.57
2022-08-25T18:31:29.929Z,5.88
2022-08-25T18:33:57.542Z,7.18
2022-08-25T18:36:24.790Z,4.15
2022-08-25T18:39:11.547Z,5.72
2022-08-25T18:41:42.706Z,5.93
2022-08-25T18:44:12.630Z,3.88
2022-08-25T18:46:43.262Z,5.55
2022-08-25T18:49:15.850Z,5.88
2022-08-25T18:51:45.208Z,4.35
2022-08-25T18:54:22.380Z,6.03
2022-08-25T18:56:56.158Z,4.32
2022-08-25T18:59:24.123Z,5.70
2022-08-25T19:01:54.102Z,5.28
2022-08-25T19:04:28.585Z,5.18
2022-08-25T19:06:59.669Z,4.72
2022-08-25T19:09:27.030Z,4.22
2022-08-25T19:11:56.053Z,4.70
2022-08-25T19:14:23.586Z,4.35
2022-08-25T19:16:54.486Z,4.28
2022-08-25T19:19:23.694Z,6.90
2022-08-25T19:21:51.691Z,4.90
2022-08-25T19:24:19.481Z,5.88
2022-08-25T19:26:49.540Z,4.15
2022-08-25T19:31:49.042Z,5.50
2022-08-25T19:34:28.253Z,5.95
2022-08-25T19:37:00.712Z,4.63
2022-08-25T19:39:29.001Z,7.47
2022-08-25T19:41:58.454Z,6.60
2022-08-25T19:44:28.164Z,4.90
2022-08-25T19:46:56.624Z,4.55
2022-08-25T19:49:31.782Z,4.88
2022-08-25T19:52:02.225Z,4.43
2022-08-25T19:54:44.138Z,5.35
2022-08-25T19:59:55.809Z,4.53
2022-08-25T20:02:26.443Z,4.97
2022-08-25T20:05:00.003Z,4.65
2022-08-25T20:07:30.811Z,4.82
2022-08-25T20:09:59.752Z,4.93
2022-08-25T20:12:28.109Z,5.40
2022-08-25T20:14:56.310Z,9.65
2022-08-25T20:17:28.446Z,4.53
2022-08-25T20:20:00.974Z,6.47
2022-08-25T20:22:31.986Z,4.30
2022-08-25T20:25:13.485Z,6.50
2022-08-25T20:27:56.232Z,4.47
2022-08-25T20:30:30.491Z,4.72
2022-08-25T20:32:58.808Z,6.60
2022-08-25T20:35:28.248Z,4.85
2022-08-25T20:37:59.260Z,5.93
2022-08-25T20:40:29.520Z,5.50
2022-08-25T20:43:04.559Z,6.40
2022-08-25T20:45:32.365Z,5.13
2022-08-25T20:48:00.245Z,8.38
2022-08-25T20:50:27.740Z,5.68
2022-08-25T20:52:56.817Z,4.85
2022-08-25T20:55:25.005Z,4.80
2022-08-25T20:57:53.815Z,6.75
2022-08-25T21:00:23.616Z,6.32
2022-08-25T21:02:52.942Z,5.73
2022-08-25T21:05:20.443Z,6.03
2022-08-25T21:07:47.717Z,5.00
2022-08-25T21:10:16.223Z,4.78
2022-08-25T21:12:45.071Z,4.80
2022-08-25T21:15:15.323Z,5.10
2022-08-25T21:17:54.395Z,5.80
2022-08-25T21:20:26.105Z,6.47
2022-08-25T21:22:54.469Z,5.90
2022-08-25T21:25:22.909Z,5.90
2022-08-25T21:27:50.226Z,4.97
2022-08-25T21:30:17.958Z,5.80
2022-08-25T21:32:53.461Z,6.03
2022-08-25T21:35:23.718Z,5.68
2022-08-25T21:37:53.067Z,6.07
2022-08-25T21:40:22.710Z,6.47
2022-08-25T21:42:50.804Z,6.50
2022-08-25T21:45:21.651Z,5.13
2022-08-25T21:47:49.376Z,7.53
2022-08-25T21:50:16.786Z,5.47
2022-08-25T21:52:44.022Z,5.80
2022-08-25T21:55:16.032Z,6.60
2022-08-25T21:57:44.179Z,5.85
2022-08-25T22:00:14.684Z,4.57
2022-08-25T22:02:46.067Z,4.72
2022-08-25T22:05:13.507Z,5.10
2022-08-25T22:07:43.990Z,4.55
2022-08-25T22:10:16.505Z,6.80
2022-08-25T22:12:44.194Z,6.55
2022-08-25T22:15:14.004Z,7.65
2022-08-25T22:17:42.048Z,5.10
2022-08-25T22:20:10.909Z,4.18
2022-08-25T22:22:38.065Z,5.40
2022-08-25T22:25:05.910Z,3.85
2022-08-25T22:27:35.373Z,5.20
2022-08-25T22:30:02.792Z,5.60
2022-08-25T22:32:30.680Z,6.10
2022-08-25T22:34:58.110Z,4.75
2022-08-25T22:37:25.994Z,6.57
2022-08-25T22:39:53.661Z,5.13
2022-08-25T22:42:25.474Z,5.95
2022-08-25T22:44:54.037Z,5.45
2022-08-25T22:47:21.648Z,4.57
2022-08-25T22:49:49.068Z,6.35
2022-08-25T22:52:16.310Z,6.13
2022-08-25T22:54:44.179Z,5.10
2022-08-25T22:57:12.011Z,5.28
2022-08-25T22:59:39.594Z,5.82
2022-08-25T23:02:07.200Z,7.13
2022-08-25T23:04:41.465Z,4.90
2022-08-25T23:07:11.526Z,6.88
2022-08-25T23:09:38.948Z,5.57
2022-08-25T23:12:06.629Z,5.57
2022-08-25T23:14:38.325Z,6.97
2022-08-25T23:17:09.666Z,8.25
2022-08-25T23:19:37.390Z,8.25
2022-08-25T23:22:11.537Z,6.57
2022-08-25T23:24:45.894Z,5.72
2022-08-25T23:27:17.310Z,6.10
2022-08-25T23:29:48.826Z,7.78
2022-08-25T23:32:18.723Z,5.80
2022-08-25T23:34:47.394Z,4.97
2022-08-25T23:37:18.687Z,6.05
2022-08-25T23:39:49.809Z,5.68
2022-08-25T23:42:19.333Z,5.90
2022-08-25T23:44:47.806Z,5.13
2022-08-25T23:47:15.763Z,7.03
2022-08-25T23:49:42.945Z,6.40
2022-08-25T23:52:10.510Z,6.95
2022-08-25T23:54:37.931Z,5.22
2022-08-25T23:57:06.723Z,6.07
2022-08-25T23:59:34.350Z,5.78
