createdAt,value
2019-04-14T00:02:44.731Z,8.30
2019-04-14T00:06:50.456Z,8.40
2019-04-14T00:10:57.262Z,8.10
2019-04-14T00:15:02.846Z,8.10
2019-04-14T00:19:08.758Z,8.30
2019-04-14T00:23:15.169Z,8.40
2019-04-14T00:27:21.430Z,8.30
2019-04-14T00:31:28.399Z,8.10
2019-04-14T00:35:43.447Z,8.30
2019-04-14T00:39:51.537Z,8.10
2019-04-14T00:44:10.802Z,8.10
2019-04-14T00:48:21.024Z,8.10
2019-04-14T00:52:27.563Z,8.20
2019-04-14T00:56:34.307Z,8.20
2019-04-14T01:00:40.824Z,8.20
2019-04-14T01:04:46.957Z,8.20
2019-04-14T01:08:53.358Z,8.10
2019-04-14T01:12:58.823Z,8.20
2019-04-14T01:17:04.799Z,8.00
2019-04-14T01:21:11.267Z,8.00
2019-04-14T01:25:19.257Z,8.00
2019-04-14T01:29:25.510Z,8.10
2019-04-14T01:33:31.617Z,8.00
2019-04-14T01:37:37.644Z,7.90
2019-04-14T01:41:43.231Z,8.00
2019-04-14T01:45:59.601Z,8.00
2019-04-14T01:49:57.279Z,7.90
2019-04-14T01:54:43.052Z,7.80
2019-04-14T01:58:51.898Z,7.80
2019-04-14T02:02:57.650Z,7.90
2019-04-14T02:07:05.892Z,7.90
2019-04-14T02:11:11.703Z,8.00
2019-04-14T02:15:17.932Z,7.70
2019-04-14T02:19:24.198Z,7.80
2019-04-14T02:23:30.227Z,7.50
2019-04-14T02:27:36.066Z,7.80
2019-04-14T02:32:11.322Z,7.60
2019-04-14T02:36:26.989Z,7.70
2019-04-14T02:40:27.360Z,7.60
2019-04-14T02:44:38.024Z,7.60
2019-04-14T02:48:44.248Z,7.60
2019-04-14T02:52:58.588Z,7.60
2019-04-14T02:56:53.060Z,7.40
2019-04-14T03:05:08.110Z,7.50
2019-04-14T03:09:38.832Z,7.50
2019-04-14T03:13:29.362Z,7.50
2019-04-14T03:17:58.308Z,7.20
2019-04-14T03:22:12.293Z,7.50
2019-04-14T03:26:38.809Z,7.60
2019-04-14T03:43:13.224Z,7.60
2019-04-14T03:47:23.776Z,7.50
2019-04-14T03:55:16.959Z,7.40
2019-04-14T03:59:10.644Z,7.50
2019-04-14T04:03:17.358Z,7.50
2019-04-14T04:07:23.532Z,7.40
2019-04-14T04:11:30.131Z,7.50
2019-04-14T04:15:37.198Z,7.50
2019-04-14T04:20:13.861Z,7.40
2019-04-14T04:24:37.010Z,7.30
2019-04-14T04:28:54.057Z,7.30
2019-04-14T04:33:22.016Z,7.40
2019-04-14T04:37:49.829Z,7.40
2019-04-14T04:41:55.780Z,7.40
2019-04-14T04:46:02.659Z,7.40
2019-04-14T04:50:08.638Z,7.30
2019-04-14T04:54:14.678Z,7.20
2019-04-14T04:58:21.545Z,7.10
2019-04-14T05:02:28.690Z,7.20
2019-04-14T05:07:09.932Z,7.20
2019-04-14T05:11:21.309Z,7.20
2019-04-14T05:15:57.672Z,7.30
2019-04-14T05:20:05.117Z,7.30
2019-04-14T05:24:11.437Z,7.20
2019-04-14T05:28:24.411Z,7.10
2019-04-14T05:32:34.737Z,7.10
2019-04-14T05:36:41.153Z,7.20
2019-04-14T05:40:47.497Z,7.00
2019-04-14T05:44:53.593Z,7.10
2019-04-14T05:48:59.964Z,7.10
2019-04-14T05:53:06.504Z,7.00
2019-04-14T05:57:13.293Z,7.00
2019-04-14T06:01:20.331Z,7.10
2019-04-14T06:05:28.008Z,7.20
2019-04-14T06:09:33.656Z,7.10
2019-04-14T06:13:39.498Z,7.10
2019-04-14T06:17:45.219Z,7.20
2019-04-14T06:21:51.104Z,7.10
2019-04-14T06:25:56.964Z,7.00
2019-04-14T06:30:18.951Z,7.20
2019-04-14T06:34:43.544Z,7.00
2019-04-14T06:38:52.527Z,7.00
2019-04-14T06:42:59.921Z,7.00
2019-04-14T06:47:08.009Z,7.10
2019-04-14T06:51:13.693Z,7.00
2019-04-14T06:55:19.738Z,7.20
2019-04-14T06:59:25.403Z,7.00
2019-04-14T07:03:30.992Z,7.10
2019-04-14T07:07:36.620Z,7.10
2019-04-14T07:11:42.879Z,7.10
2019-04-14T07:15:48.617Z,7.10
2019-04-14T07:20:01.818Z,7.20
2019-04-14T07:24:02.200Z,7.30
2019-04-14T07:28:07.919Z,7.20
2019-04-14T07:32:28.886Z,7.10
2019-04-14T07:36:59.926Z,7.10
2019-04-14T07:41:37.646Z,7.00
2019-04-14T07:46:04.899Z,7.20
2019-04-14T07:50:20.829Z,7.20
2019-04-14T07:54:41.255Z,7.30
2019-04-14T07:59:21.163Z,7.30
2019-04-14T08:03:44.722Z,7.20
2019-04-14T08:07:51.495Z,7.20
2019-04-14T08:11:57.232Z,7.30
2019-04-14T08:16:03.076Z,7.40
2019-04-14T08:20:08.722Z,7.60
2019-04-14T08:24:14.357Z,7.60
2019-04-14T08:28:21.344Z,7.60
2019-04-14T08:32:27.173Z,7.60
2019-04-14T08:36:33.365Z,7.50
2019-04-14T08:40:39.077Z,7.80
2019-04-14T08:44:49.938Z,7.70
2019-04-14T08:49:00.432Z,7.80
2019-04-14T08:53:23.711Z,7.80
2019-04-14T08:57:48.288Z,7.80
2019-04-14T09:02:05.455Z,7.80
2019-04-14T09:06:28.492Z,7.80
2019-04-14T09:10:38.006Z,7.80
2019-04-14T09:14:55.961Z,7.90
2019-04-14T09:18:53.513Z,7.70
2019-04-14T09:22:58.649Z,7.90
2019-04-14T09:27:04.605Z,7.80
2019-04-14T09:31:10.224Z,8.00
2019-04-14T09:35:16.846Z,8.00
2019-04-14T09:39:23.457Z,8.20
2019-04-14T09:43:29.449Z,8.10
2019-04-14T09:47:35.773Z,8.00
2019-04-14T09:51:41.473Z,8.20
2019-04-14T09:55:47.400Z,8.30
2019-04-14T09:59:53.245Z,8.20
2019-04-14T10:03:58.973Z,11.20
2019-04-14T10:08:04.610Z,9.50
2019-04-14T10:12:10.237Z,8.80
2019-04-14T10:16:16.045Z,8.50
2019-04-14T10:20:21.830Z,8.60
2019-04-14T10:24:27.440Z,8.80
2019-04-14T10:28:33.080Z,8.90
2019-04-14T10:32:39.748Z,9.00
2019-04-14T10:36:45.583Z,9.00
2019-04-14T10:40:51.558Z,9.00
2019-04-14T10:44:57.291Z,9.10
2019-04-14T10:49:03.128Z,9.20
2019-04-14T10:53:08.797Z,9.20
2019-04-14T10:57:15.017Z,9.20
2019-04-14T11:01:20.843Z,9.30
2019-04-14T11:05:29.150Z,9.30
2019-04-14T11:09:34.935Z,9.30
2019-04-14T11:13:40.589Z,9.30
2019-04-14T11:17:46.260Z,9.30
2019-04-14T11:21:52.006Z,9.30
2019-04-14T11:25:57.755Z,9.20
2019-04-14T11:30:03.914Z,9.30
2019-04-14T11:34:09.935Z,9.40
2019-04-14T11:38:37.410Z,9.30
2019-04-14T11:42:52.308Z,9.40
2019-04-14T11:46:52.022Z,9.40
2019-04-14T11:50:57.610Z,9.60
2019-04-14T11:55:03.282Z,9.60
2019-04-14T11:59:08.982Z,9.60
2019-04-14T12:03:25.246Z,9.70
2019-04-14T12:07:40.818Z,9.60
2019-04-14T12:11:46.776Z,9.30
2019-04-14T12:15:52.508Z,9.50
2019-04-14T12:19:58.480Z,9.60
2019-04-14T12:24:04.143Z,9.60
2019-04-14T12:28:09.810Z,9.80
2019-04-14T12:32:15.696Z,9.90
2019-04-14T12:36:21.396Z,9.90
2019-04-14T12:40:27.118Z,10.00
2019-04-14T12:45:00.676Z,10.10
2019-04-14T12:49:11.257Z,10.10
2019-04-14T12:53:16.999Z,10.30
2019-04-14T12:57:40.413Z,10.30
2019-04-14T13:02:06.363Z,10.30
2019-04-14T13:06:12.440Z,10.40
2019-04-14T13:10:18.097Z,10.50
2019-04-14T13:14:23.717Z,10.60
2019-04-14T13:18:29.424Z,10.90
2019-04-14T13:22:36.626Z,11.10
2019-04-14T13:26:42.737Z,11.20
2019-04-14T13:30:50.134Z,11.30
2019-04-14T13:34:58.022Z,11.40
2019-04-14T13:39:05.217Z,11.50
2019-04-14T13:43:12.364Z,11.70
2019-04-14T13:47:18.314Z,11.60
2019-04-14T13:51:24.415Z,11.60
2019-04-14T13:55:30.220Z,11.80
2019-04-14T13:59:35.967Z,11.90
2019-04-14T14:03:41.588Z,11.80
2019-04-14T14:07:48.324Z,12.00
2019-04-14T14:12:12.798Z,12.10
2019-04-14T14:16:55.626Z,12.10
2019-04-14T14:21:26.041Z,12.20
2019-04-14T14:25:36.494Z,12.40
2019-04-14T14:29:41.012Z,12.40
2019-04-14T14:33:46.557Z,12.40
2019-04-14T14:37:52.287Z,12.40
2019-04-14T14:41:57.935Z,12.40
2019-04-14T14:46:23.504Z,12.20
2019-04-14T14:50:35.031Z,12.20
2019-04-14T14:54:40.614Z,12.30
2019-04-14T14:58:46.451Z,12.30
2019-04-14T15:02:52.258Z,12.40
2019-04-14T15:06:58.065Z,12.30
2019-04-14T15:11:04.342Z,12.40
2019-04-14T15:15:11.056Z,12.50
2019-04-14T15:19:16.933Z,12.50
2019-04-14T15:23:25.076Z,12.50
2019-04-14T15:27:30.471Z,12.60
2019-04-14T15:31:36.164Z,12.40
2019-04-14T15:35:42.350Z,12.30
2019-04-14T15:39:47.967Z,12.50
2019-04-14T15:43:53.749Z,12.50
2019-04-14T15:47:59.521Z,12.40
2019-04-14T15:52:05.138Z,12.50
2019-04-14T15:56:13.559Z,12.40
2019-04-14T16:00:37.030Z,12.30
2019-04-14T16:04:49.528Z,12.40
2019-04-14T16:09:17.146Z,12.40
2019-04-14T16:13:44.707Z,12.40
2019-04-14T16:18:11.573Z,12.40
2019-04-14T16:22:19.910Z,12.40
2019-04-14T16:26:43.072Z,12.50
2019-04-14T16:31:13.574Z,12.30
2019-04-14T16:35:23.264Z,12.30
2019-04-14T16:39:29.098Z,12.20
2019-04-14T16:43:35.258Z,12.30
2019-04-14T16:47:41.014Z,12.20
2019-04-14T16:51:53.906Z,12.30
2019-04-14T16:56:21.347Z,12.20
2019-04-14T17:00:32.883Z,12.30
2019-04-14T17:04:38.727Z,12.10
2019-04-14T17:08:46.170Z,12.10
2019-04-14T17:12:51.896Z,11.90
2019-04-14T17:17:28.599Z,11.90
2019-04-14T17:22:05.348Z,12.00
2019-04-14T17:26:22.781Z,11.90
2019-04-14T17:30:50.320Z,12.00
2019-04-14T17:35:08.084Z,11.90
2019-04-14T17:39:36.917Z,11.80
2019-04-14T17:44:08.077Z,11.90
2019-04-14T17:48:38.548Z,11.80
2019-04-14T17:52:48.340Z,11.70
2019-04-14T17:57:08.067Z,11.70
2019-04-14T18:01:37.642Z,11.60
2019-04-14T18:05:52.767Z,11.80
2019-04-14T18:10:32.727Z,11.70
2019-04-14T18:14:50.338Z,11.50
2019-04-14T18:19:13.386Z,11.50
2019-04-14T18:23:19.107Z,11.50
2019-04-14T18:27:25.062Z,11.30
2019-04-14T18:31:40.338Z,11.30
2019-04-14T18:35:56.839Z,11.50
2019-04-14T18:40:08.260Z,11.40
2019-04-14T18:44:32.604Z,11.40
2019-04-14T18:48:55.513Z,11.30
2019-04-14T18:53:25.796Z,11.20
2019-04-14T18:57:49.279Z,11.30
2019-04-14T19:01:55.353Z,11.20
2019-04-14T19:06:01.162Z,11.20
2019-04-14T19:10:08.038Z,11.20
2019-04-14T19:14:17.754Z,11.20
2019-04-14T19:18:31.825Z,11.20
2019-04-14T19:22:40.529Z,11.20
2019-04-14T19:26:47.490Z,11.10
2019-04-14T19:30:53.224Z,11.00
2019-04-14T19:34:59.638Z,11.00
2019-04-14T19:39:09.183Z,10.90
2019-04-14T19:43:23.559Z,10.80
2019-04-14T19:47:23.239Z,10.80
2019-04-14T19:51:28.990Z,10.70
2019-04-14T19:55:37.136Z,10.70
2019-04-14T19:59:42.075Z,10.60
2019-04-14T20:03:47.820Z,10.70
2019-04-14T20:07:54.093Z,10.70
2019-04-14T20:11:59.932Z,10.60
2019-04-14T20:16:24.563Z,10.60
2019-04-14T20:21:07.669Z,10.50
2019-04-14T20:25:34.187Z,10.40
2019-04-14T20:29:43.618Z,10.40
2019-04-14T20:33:51.853Z,10.40
2019-04-14T20:37:58.059Z,10.40
2019-04-14T20:42:03.952Z,10.50
2019-04-14T20:46:10.104Z,10.40
2019-04-14T20:50:16.916Z,10.50
2019-04-14T20:54:22.717Z,10.40
2019-04-14T20:58:28.373Z,10.30
2019-04-14T21:02:44.000Z,10.30
2019-04-14T21:07:04.442Z,10.30
2019-04-14T21:11:15.855Z,10.20
2019-04-14T21:15:46.529Z,10.20
2019-04-14T21:20:13.913Z,10.20
2019-04-14T21:24:33.338Z,10.30
2019-04-14T21:28:48.060Z,10.30
2019-04-14T21:33:03.883Z,10.20
2019-04-14T21:37:33.034Z,10.10
2019-04-14T21:41:39.694Z,10.20
2019-04-14T21:45:45.357Z,10.10
2019-04-14T21:49:51.086Z,10.00
2019-04-14T21:53:56.790Z,10.20
2019-04-14T21:58:21.338Z,10.10
2019-04-14T22:02:44.515Z,9.90
2019-04-14T22:06:51.400Z,9.90
2019-04-14T22:11:00.241Z,9.80
2019-04-14T22:15:06.286Z,9.80
2019-04-14T22:19:11.939Z,9.80
2019-04-14T22:23:17.811Z,9.80
2019-04-14T22:27:24.868Z,9.80
2019-04-14T22:31:30.550Z,9.70
2019-04-14T22:35:36.323Z,9.70
2019-04-14T22:39:44.578Z,9.60
2019-04-14T22:43:51.653Z,9.60
2019-04-14T22:47:57.432Z,9.60
2019-04-14T22:52:03.181Z,9.60
2019-04-14T22:56:08.881Z,9.60
2019-04-14T23:00:21.181Z,9.60
2019-04-14T23:04:53.033Z,9.60
2019-04-14T23:09:20.338Z,9.60
2019-04-14T23:13:47.628Z,9.60
2019-04-14T23:18:04.544Z,9.60
2019-04-14T23:22:32.117Z,9.40
2019-04-14T23:26:37.774Z,9.40
2019-04-14T23:30:43.696Z,9.40
2019-04-14T23:34:51.430Z,9.40
2019-04-14T23:38:57.062Z,9.40
2019-04-14T23:43:02.785Z,9.40
2019-04-14T23:47:08.547Z,9.30
2019-04-14T23:51:15.536Z,9.30
2019-04-14T23:55:21.385Z,9.20
2019-04-14T23:59:27.052Z,9.30
