createdAt,value
2019-05-20T00:01:37.594Z,8.30
2019-05-20T00:04:03.552Z,6.87
2019-05-20T00:06:29.540Z,7.33
2019-05-20T00:08:56.265Z,7.07
2019-05-20T00:11:22.288Z,6.90
2019-05-20T00:13:48.302Z,7.50
2019-05-20T00:16:14.294Z,6.87
2019-05-20T00:18:40.258Z,6.83
2019-05-20T00:21:06.245Z,7.70
2019-05-20T00:23:32.220Z,7.53
2019-05-20T00:25:58.220Z,7.20
2019-05-20T00:28:24.177Z,7.93
2019-05-20T00:30:50.162Z,7.30
2019-05-20T00:33:16.116Z,7.47
2019-05-20T00:35:42.098Z,7.67
2019-05-20T00:38:08.078Z,7.57
2019-05-20T00:40:34.077Z,7.40
2019-05-20T00:43:00.783Z,7.97
2019-05-20T00:45:26.776Z,8.03
2019-05-20T00:47:52.751Z,8.67
2019-05-20T00:50:18.737Z,8.00
2019-05-20T00:52:44.707Z,9.13
2019-05-20T00:55:11.441Z,8.87
2019-05-20T00:57:37.440Z,9.80
2019-05-20T01:00:03.627Z,9.40
2019-05-20T01:02:29.580Z,9.80
2019-05-20T01:04:55.547Z,10.20
2019-05-20T01:07:21.543Z,11.13
2019-05-20T01:09:47.522Z,10.70
2019-05-20T01:12:13.521Z,10.87
2019-05-20T01:14:39.508Z,11.27
2019-05-20T01:17:05.522Z,12.00
2019-05-20T01:19:31.497Z,12.07
2019-05-20T01:21:58.228Z,11.90
2019-05-20T01:24:24.202Z,12.17
2019-05-20T01:26:50.201Z,12.73
2019-05-20T01:29:16.179Z,12.40
2019-05-20T01:31:42.183Z,12.43
2019-05-20T01:34:08.159Z,13.17
2019-05-20T01:36:34.909Z,12.40
2019-05-20T01:39:00.900Z,12.47
2019-05-20T01:41:26.895Z,14.60
2019-05-20T01:43:52.893Z,14.30
2019-05-20T01:46:18.858Z,15.13
2019-05-20T01:48:44.855Z,16.17
2019-05-20T01:51:10.845Z,16.63
2019-05-20T01:53:36.838Z,16.53
2019-05-20T01:56:03.599Z,16.33
2019-05-20T01:58:30.317Z,17.73
2019-05-20T02:00:56.276Z,17.03
2019-05-20T02:03:31.491Z,17.53
2019-05-20T02:05:48.302Z,16.63
2019-05-20T02:08:15.035Z,18.20
2019-05-20T02:10:41.759Z,18.77
2019-05-20T02:13:07.751Z,18.70
2019-05-20T02:15:33.767Z,18.03
2019-05-20T02:17:59.773Z,18.67
2019-05-20T02:20:25.753Z,18.27
2019-05-20T02:22:51.736Z,18.77
2019-05-20T02:25:17.735Z,18.87
2019-05-20T02:27:43.724Z,17.63
2019-05-20T02:30:09.727Z,17.77
2019-05-20T02:32:35.722Z,18.47
2019-05-20T02:35:01.808Z,19.13
2019-05-20T02:37:27.761Z,18.07
2019-05-20T02:39:53.769Z,19.00
2019-05-20T02:42:20.474Z,19.13
2019-05-20T02:44:46.485Z,17.97
2019-05-20T02:47:12.492Z,19.23
2019-05-20T02:49:38.497Z,20.13
2019-05-20T02:52:04.473Z,19.00
2019-05-20T02:54:30.473Z,18.23
2019-05-20T02:56:56.458Z,19.33
2019-05-20T02:59:22.458Z,18.07
2019-05-20T03:01:49.172Z,19.00
2019-05-20T03:04:15.201Z,18.07
2019-05-20T03:06:41.209Z,18.97
2019-05-20T03:09:07.349Z,18.83
2019-05-20T03:11:33.226Z,18.67
2019-05-20T03:13:59.223Z,18.87
2019-05-20T03:16:25.932Z,17.40
2019-05-20T03:18:51.954Z,17.13
2019-05-20T03:21:17.952Z,17.83
2019-05-20T03:23:43.919Z,18.60
2019-05-20T03:26:09.927Z,18.73
2019-05-20T03:28:35.913Z,18.93
2019-05-20T03:31:01.932Z,18.57
2019-05-20T03:33:27.914Z,17.57
2019-05-20T03:35:53.905Z,17.90
2019-05-20T03:38:19.897Z,17.97
2019-05-20T03:40:45.903Z,17.13
2019-05-20T03:43:12.609Z,17.10
2019-05-20T03:45:38.594Z,17.07
2019-05-20T03:48:04.567Z,18.30
2019-05-20T03:50:30.577Z,18.60
2019-05-20T03:52:56.566Z,17.60
2019-05-20T03:55:22.578Z,18.03
2019-05-20T03:57:48.564Z,17.40
2019-05-20T04:00:14.564Z,17.40
2019-05-20T04:02:40.536Z,17.40
2019-05-20T04:05:06.559Z,17.97
2019-05-20T04:07:32.568Z,18.37
2019-05-20T04:09:59.309Z,17.57
2019-05-20T04:12:26.020Z,18.03
2019-05-20T04:14:52.025Z,18.27
2019-05-20T04:17:17.992Z,18.37
2019-05-20T04:19:44.738Z,17.93
2019-05-20T04:22:11.426Z,18.77
2019-05-20T04:24:37.410Z,19.17
2019-05-20T04:27:04.150Z,17.57
2019-05-20T04:29:30.157Z,18.03
2019-05-20T04:31:56.910Z,18.03
2019-05-20T04:34:23.628Z,18.37
2019-05-20T04:36:49.615Z,18.70
2019-05-20T04:39:15.581Z,19.33
2019-05-20T04:41:42.323Z,18.13
2019-05-20T04:44:09.025Z,17.50
2019-05-20T04:46:35.028Z,19.70
2019-05-20T04:49:01.083Z,18.73
2019-05-20T04:51:27.169Z,19.67
2019-05-20T04:53:53.159Z,19.37
2019-05-20T04:56:19.880Z,19.10
2019-05-20T04:58:45.865Z,19.20
2019-05-20T05:01:11.898Z,18.50
2019-05-20T05:03:38.668Z,18.57
2019-05-20T05:06:04.673Z,19.20
2019-05-20T05:08:30.669Z,17.43
2019-05-20T05:10:56.678Z,18.33
2019-05-20T05:13:22.670Z,18.57
2019-05-20T05:15:48.668Z,19.10
2019-05-20T05:18:14.652Z,20.20
2019-05-20T05:20:40.692Z,18.70
2019-05-20T05:23:06.719Z,18.70
2019-05-20T05:25:32.738Z,19.00
2019-05-20T05:27:58.721Z,19.20
2019-05-20T05:30:25.461Z,18.73
2019-05-20T05:32:51.422Z,18.87
2019-05-20T05:35:17.384Z,19.17
2019-05-20T05:37:43.415Z,19.30
2019-05-20T05:40:09.371Z,18.40
2019-05-20T05:42:35.362Z,19.83
2019-05-20T05:45:01.320Z,19.37
2019-05-20T05:47:27.330Z,19.80
2019-05-20T05:49:54.026Z,18.83
2019-05-20T05:52:22.797Z,19.47
2019-05-20T05:54:46.045Z,18.60
2019-05-20T05:57:12.072Z,18.87
2019-05-20T05:59:38.041Z,18.73
2019-05-20T06:02:04.047Z,19.97
2019-05-20T06:04:30.015Z,19.77
2019-05-20T06:06:56.011Z,19.70
2019-05-20T06:09:21.971Z,19.30
2019-05-20T06:11:48.007Z,19.27
2019-05-20T06:14:13.987Z,20.50
2019-05-20T06:16:39.977Z,18.80
2019-05-20T06:19:05.991Z,18.50
2019-05-20T06:21:32.040Z,18.73
2019-05-20T06:23:58.047Z,19.00
2019-05-20T06:26:24.077Z,19.00
2019-05-20T06:28:50.052Z,18.50
2019-05-20T06:31:16.885Z,18.57
2019-05-20T06:33:43.619Z,17.83
2019-05-20T06:36:10.372Z,19.30
2019-05-20T06:38:37.105Z,18.67
2019-05-20T06:41:03.832Z,18.07
2019-05-20T06:43:30.606Z,18.33
2019-05-20T06:45:56.591Z,17.93
2019-05-20T06:48:22.603Z,18.30
2019-05-20T06:50:48.582Z,18.00
2019-05-20T06:53:14.578Z,17.30
2019-05-20T06:55:41.298Z,18.00
2019-05-20T06:58:07.316Z,18.10
2019-05-20T07:00:33.291Z,17.23
2019-05-20T07:02:59.289Z,18.60
2019-05-20T07:05:25.260Z,18.33
2019-05-20T07:07:51.245Z,18.90
2019-05-20T07:10:17.946Z,20.37
2019-05-20T07:12:43.960Z,20.57
2019-05-20T07:15:09.959Z,21.17
2019-05-20T07:17:35.948Z,20.20
2019-05-20T07:20:02.669Z,20.70
2019-05-20T07:22:28.648Z,20.00
2019-05-20T07:24:54.640Z,19.77
2019-05-20T07:27:20.671Z,19.47
2019-05-20T07:29:46.638Z,20.23
2019-05-20T07:32:12.626Z,19.27
2019-05-20T07:34:38.596Z,19.80
2019-05-20T07:37:04.563Z,19.00
2019-05-20T07:39:30.577Z,18.63
2019-05-20T07:41:57.321Z,20.93
2019-05-20T07:44:24.048Z,19.83
2019-05-20T07:46:50.763Z,19.63
2019-05-20T07:49:16.752Z,19.67
2019-05-20T07:51:42.703Z,20.17
2019-05-20T07:54:08.709Z,21.10
2019-05-20T07:56:34.743Z,19.67
2019-05-20T07:59:00.791Z,19.13
2019-05-20T08:01:26.772Z,19.90
2019-05-20T08:03:52.798Z,19.70
2019-05-20T08:06:18.780Z,19.17
2019-05-20T08:08:45.527Z,19.73
2019-05-20T08:11:11.527Z,20.53
2019-05-20T08:13:37.521Z,20.53
2019-05-20T08:16:03.535Z,20.17
2019-05-20T08:18:29.569Z,20.00
2019-05-20T08:20:55.567Z,21.97
2019-05-20T08:23:21.611Z,22.43
2019-05-20T08:25:47.614Z,22.87
2019-05-20T08:28:13.688Z,20.40
2019-05-20T08:30:39.667Z,21.33
2019-05-20T08:33:05.706Z,21.23
2019-05-20T08:35:31.703Z,22.30
2019-05-20T08:37:57.694Z,21.77
2019-05-20T08:40:24.427Z,22.17
2019-05-20T08:42:51.180Z,20.90
2019-05-20T08:45:17.966Z,21.00
2019-05-20T08:47:43.991Z,21.30
2019-05-20T08:50:15.658Z,19.90
2019-05-20T08:52:36.052Z,21.27
2019-05-20T08:55:02.680Z,20.80
2019-05-20T08:57:28.502Z,19.67
2019-05-20T08:59:54.531Z,19.77
2019-05-20T09:02:20.524Z,19.23
2019-05-20T09:04:46.536Z,18.50
2019-05-20T09:07:13.254Z,19.70
2019-05-20T09:09:39.296Z,19.13
2019-05-20T09:12:05.307Z,19.20
2019-05-20T09:14:32.072Z,20.33
2019-05-20T09:16:58.072Z,19.57
2019-05-20T09:19:24.845Z,19.33
2019-05-20T09:21:50.891Z,19.90
2019-05-20T09:24:18.997Z,19.07
2019-05-20T09:26:42.940Z,20.60
2019-05-20T09:29:11.353Z,21.33
2019-05-20T09:31:34.991Z,19.80
2019-05-20T09:34:00.983Z,18.57
2019-05-20T09:36:27.020Z,20.13
2019-05-20T09:38:52.999Z,21.23
2019-05-20T09:41:19.060Z,20.10
2019-05-20T09:43:45.217Z,19.43
2019-05-20T09:46:11.162Z,21.23
2019-05-20T09:48:37.146Z,18.73
2019-05-20T09:51:03.148Z,19.83
2019-05-20T09:53:29.136Z,19.10
2019-05-20T09:55:55.155Z,18.63
2019-05-20T09:58:21.149Z,19.80
2019-05-20T10:00:47.167Z,18.20
2019-05-20T10:03:13.150Z,19.77
2019-05-20T10:05:39.884Z,18.87
2019-05-20T10:08:05.859Z,18.00
2019-05-20T10:10:31.919Z,18.07
2019-05-20T10:12:57.905Z,18.43
2019-05-20T10:15:23.939Z,19.40
2019-05-20T10:17:49.941Z,19.40
2019-05-20T10:20:15.961Z,19.83
2019-05-20T10:22:41.962Z,18.33
2019-05-20T10:25:07.992Z,19.70
2019-05-20T10:27:33.970Z,18.77
2019-05-20T10:29:59.951Z,19.53
2019-05-20T10:32:25.983Z,18.43
2019-05-20T10:34:51.954Z,19.30
2019-05-20T10:37:17.968Z,18.53
2019-05-20T10:39:43.937Z,18.70
2019-05-20T10:42:10.670Z,18.60
2019-05-20T10:44:37.395Z,19.20
2019-05-20T10:47:04.235Z,18.07
2019-05-20T10:49:30.991Z,19.90
2019-05-20T10:51:57.022Z,18.80
2019-05-20T10:54:23.032Z,19.73
2019-05-20T10:56:49.774Z,19.80
2019-05-20T10:59:15.786Z,18.90
2019-05-20T11:01:41.801Z,19.70
2019-05-20T11:04:07.774Z,20.13
2019-05-20T11:06:33.786Z,20.03
2019-05-20T11:09:13.066Z,18.47
2019-05-20T11:11:25.827Z,19.70
2019-05-20T11:13:51.811Z,20.53
2019-05-20T11:16:17.859Z,18.33
2019-05-20T11:18:44.588Z,17.97
2019-05-20T11:21:10.574Z,18.70
2019-05-20T11:23:36.562Z,18.20
2019-05-20T11:26:02.581Z,18.57
2019-05-20T11:28:29.281Z,18.10
2019-05-20T11:30:55.264Z,18.00
2019-05-20T11:33:21.293Z,17.83
2019-05-20T11:35:47.309Z,17.50
2019-05-20T11:38:13.338Z,18.57
2019-05-20T11:40:39.322Z,17.63
2019-05-20T11:43:06.090Z,17.23
2019-05-20T11:45:32.063Z,18.70
2019-05-20T11:47:58.057Z,17.07
2019-05-20T11:50:24.031Z,17.87
2019-05-20T11:52:50.802Z,17.47
2019-05-20T11:55:16.834Z,18.37
2019-05-20T11:57:42.831Z,18.07
2019-05-20T12:00:09.551Z,18.30
2019-05-20T12:02:35.576Z,17.07
2019-05-20T12:05:02.437Z,17.90
2019-05-20T12:07:28.392Z,17.93
2019-05-20T12:09:54.436Z,17.03
2019-05-20T12:12:20.489Z,17.47
2019-05-20T12:14:46.499Z,17.43
2019-05-20T12:17:12.518Z,17.93
2019-05-20T12:19:38.508Z,18.53
2019-05-20T12:22:04.521Z,17.07
2019-05-20T12:24:30.523Z,17.10
2019-05-20T12:26:57.282Z,16.10
2019-05-20T12:29:23.327Z,16.27
2019-05-20T12:31:49.314Z,16.63
2019-05-20T12:34:15.308Z,17.67
2019-05-20T12:36:41.310Z,16.87
2019-05-20T12:39:07.310Z,17.23
2019-05-20T12:41:33.405Z,16.63
2019-05-20T12:44:11.998Z,18.27
2019-05-20T12:46:26.225Z,17.20
2019-05-20T12:48:52.336Z,17.23
2019-05-20T12:51:19.034Z,17.00
2019-05-20T12:53:45.799Z,16.40
2019-05-20T12:56:11.795Z,15.90
2019-05-20T12:58:37.817Z,17.57
2019-05-20T13:01:03.830Z,15.93
2019-05-20T13:03:29.845Z,15.83
2019-05-20T13:05:55.854Z,16.63
2019-05-20T13:08:21.864Z,16.53
2019-05-20T13:10:47.873Z,15.90
2019-05-20T13:13:13.873Z,15.03
2019-05-20T13:15:40.593Z,15.90
2019-05-20T13:18:06.675Z,15.73
2019-05-20T13:20:32.669Z,15.37
2019-05-20T13:22:58.704Z,15.37
2019-05-20T13:25:24.690Z,15.50
2019-05-20T13:27:51.441Z,16.10
2019-05-20T13:30:18.192Z,16.03
2019-05-20T13:32:44.911Z,14.97
2019-05-20T13:35:10.959Z,14.77
2019-05-20T13:37:36.956Z,15.67
2019-05-20T13:40:03.596Z,16.47
2019-05-20T13:42:28.958Z,15.73
2019-05-20T13:44:54.954Z,15.77
2019-05-20T13:47:21.688Z,15.00
2019-05-20T13:49:48.426Z,15.50
2019-05-20T13:52:15.151Z,15.30
2019-05-20T13:54:41.153Z,15.37
2019-05-20T13:57:07.146Z,15.50
2019-05-20T13:59:33.181Z,15.43
2019-05-20T14:01:59.169Z,15.70
2019-05-20T14:04:25.204Z,15.23
2019-05-20T14:06:51.197Z,15.30
2019-05-20T14:09:17.219Z,15.80
2019-05-20T14:11:43.219Z,15.00
2019-05-20T14:14:09.213Z,15.10
2019-05-20T14:16:35.196Z,16.10
2019-05-20T14:19:01.190Z,15.40
2019-05-20T14:21:27.180Z,14.73
2019-05-20T14:23:53.203Z,15.77
2019-05-20T14:26:19.179Z,14.60
2019-05-20T14:28:45.178Z,14.60
2019-05-20T14:31:11.215Z,15.77
2019-05-20T14:33:37.196Z,15.07
2019-05-20T14:36:03.205Z,14.87
2019-05-20T14:38:29.182Z,14.03
2019-05-20T14:40:55.212Z,14.43
2019-05-20T14:43:21.963Z,14.13
2019-05-20T14:45:48.737Z,14.00
2019-05-20T14:48:14.744Z,13.13
2019-05-20T14:50:41.490Z,13.40
2019-05-20T14:53:08.225Z,13.10
2019-05-20T14:55:42.348Z,13.90
2019-05-20T14:58:01.096Z,13.07
2019-05-20T15:00:27.849Z,13.03
2019-05-20T15:02:53.829Z,13.47
2019-05-20T15:05:19.824Z,12.73
2019-05-20T15:07:45.830Z,13.03
2019-05-20T15:10:11.834Z,14.20
2019-05-20T15:12:38.588Z,14.07
2019-05-20T15:15:04.623Z,13.80
2019-05-20T15:17:30.624Z,12.87
2019-05-20T15:19:57.335Z,12.33
2019-05-20T15:22:23.342Z,12.57
2019-05-20T15:24:49.348Z,12.67
2019-05-20T15:27:15.482Z,12.60
2019-05-20T15:29:41.434Z,13.30
2019-05-20T15:32:07.460Z,13.00
2019-05-20T15:34:33.469Z,13.10
2019-05-20T15:36:59.453Z,13.10
2019-05-20T15:39:25.471Z,14.00
2019-05-20T15:41:51.489Z,12.57
2019-05-20T15:44:17.454Z,12.37
2019-05-20T15:46:43.460Z,12.87
2019-05-20T15:49:09.450Z,12.17
2019-05-20T15:51:35.497Z,11.00
2019-05-20T15:54:01.514Z,11.60
2019-05-20T15:56:27.515Z,11.40
2019-05-20T15:58:54.228Z,11.67
2019-05-20T16:01:20.219Z,11.20
2019-05-20T16:03:46.199Z,11.33
2019-05-20T16:06:12.938Z,10.03
2019-05-20T16:08:39.679Z,10.53
2019-05-20T16:11:07.032Z,9.87
2019-05-20T16:13:32.444Z,9.90
2019-05-20T16:15:59.213Z,10.23
2019-05-20T16:18:25.231Z,10.30
2019-05-20T16:20:51.292Z,9.70
2019-05-20T16:23:17.285Z,9.93
2019-05-20T16:25:43.296Z,9.33
2019-05-20T16:28:09.285Z,10.20
2019-05-20T16:30:35.273Z,10.03
2019-05-20T16:33:01.274Z,10.20
2019-05-20T16:35:27.270Z,10.93
2019-05-20T16:37:54.025Z,9.40
2019-05-20T16:40:20.006Z,11.90
2019-05-20T16:42:46.065Z,10.53
2019-05-20T16:45:12.938Z,10.60
2019-05-20T16:47:39.033Z,10.23
2019-05-20T16:50:06.368Z,10.60
2019-05-20T16:52:31.911Z,10.97
2019-05-20T16:54:57.949Z,9.97
2019-05-20T16:57:23.973Z,9.90
2019-05-20T16:59:49.990Z,9.73
2019-05-20T17:02:15.997Z,9.87
2019-05-20T17:04:42.735Z,9.73
2019-05-20T17:07:09.477Z,11.00
2019-05-20T17:09:36.204Z,9.37
2019-05-20T17:12:02.242Z,9.73
2019-05-20T17:14:29.238Z,10.17
2019-05-20T17:16:55.091Z,10.83
2019-05-20T17:19:21.082Z,10.67
2019-05-20T17:21:47.181Z,10.30
2019-05-20T17:24:13.207Z,9.23
2019-05-20T17:26:39.256Z,11.00
2019-05-20T17:29:05.286Z,10.80
2019-05-20T17:31:31.290Z,11.77
2019-05-20T17:33:57.266Z,11.60
2019-05-20T17:36:24.024Z,10.77
2019-05-20T17:38:50.766Z,10.73
2019-05-20T17:41:17.531Z,10.17
2019-05-20T17:43:43.559Z,11.47
2019-05-20T17:46:09.666Z,10.67
2019-05-20T17:48:35.679Z,11.30
2019-05-20T17:51:08.621Z,11.60
2019-05-20T17:53:34.644Z,9.97
2019-05-20T17:56:00.639Z,10.23
2019-05-20T17:58:26.643Z,11.20
2019-05-20T18:00:52.759Z,10.30
2019-05-20T18:03:19.119Z,10.50
2019-05-20T18:05:45.415Z,10.03
2019-05-20T18:08:11.590Z,10.73
2019-05-20T18:10:37.585Z,10.00
2019-05-20T18:13:03.634Z,10.27
2019-05-20T18:15:29.604Z,10.07
2019-05-20T18:17:55.624Z,10.43
2019-05-20T18:20:21.647Z,10.67
2019-05-20T18:22:48.418Z,10.07
2019-05-20T18:25:14.400Z,10.20
2019-05-20T18:27:40.473Z,10.53
2019-05-20T18:30:06.466Z,10.60
2019-05-20T18:32:33.258Z,10.13
2019-05-20T18:34:59.256Z,10.03
2019-05-20T18:37:25.301Z,10.67
2019-05-20T18:39:51.298Z,10.63
2019-05-20T18:42:18.044Z,9.73
2019-05-20T18:44:44.000Z,10.60
2019-05-20T18:47:09.970Z,10.67
2019-05-20T18:49:35.966Z,10.47
2019-05-20T18:52:01.919Z,10.00
2019-05-20T18:54:27.905Z,10.80
2019-05-20T18:56:53.881Z,10.07
2019-05-20T18:59:19.884Z,10.30
2019-05-20T19:02:03.422Z,10.80
2019-05-20T19:04:12.676Z,9.47
2019-05-20T19:06:38.643Z,10.97
2019-05-20T19:09:04.635Z,10.50
2019-05-20T19:11:30.628Z,10.83
2019-05-20T19:13:57.373Z,11.03
2019-05-20T19:16:24.084Z,10.33
2019-05-20T19:18:50.089Z,10.67
2019-05-20T19:21:16.075Z,11.17
2019-05-20T19:23:42.088Z,11.27
2019-05-20T19:26:08.071Z,10.63
2019-05-20T19:28:34.084Z,10.07
2019-05-20T19:31:00.053Z,10.67
2019-05-20T19:33:26.780Z,9.63
2019-05-20T19:35:53.501Z,10.10
2019-05-20T19:38:19.564Z,11.57
2019-05-20T19:40:45.534Z,10.87
2019-05-20T19:43:11.582Z,10.50
2019-05-20T19:45:37.571Z,11.13
2019-05-20T19:48:03.581Z,10.40
2019-05-20T19:50:29.579Z,11.00
2019-05-20T19:52:55.619Z,10.13
2019-05-20T19:55:21.658Z,9.67
2019-05-20T19:57:47.610Z,10.37
2019-05-20T20:00:13.626Z,10.83
2019-05-20T20:02:39.586Z,10.53
2019-05-20T20:05:06.313Z,9.10
2019-05-20T20:07:32.267Z,9.40
2019-05-20T20:09:59.011Z,10.30
2019-05-20T20:12:24.993Z,10.23
2019-05-20T20:14:50.988Z,9.87
2019-05-20T20:17:16.942Z,10.40
2019-05-20T20:19:42.947Z,10.20
2019-05-20T20:22:08.942Z,9.73
2019-05-20T20:24:35.035Z,10.10
2019-05-20T20:27:01.094Z,9.67
2019-05-20T20:29:27.176Z,9.73
2019-05-20T20:31:53.899Z,11.23
2019-05-20T20:34:19.915Z,11.20
2019-05-20T20:36:45.915Z,10.83
2019-05-20T20:39:11.955Z,10.03
2019-05-20T20:41:37.947Z,11.43
2019-05-20T20:44:03.944Z,11.83
2019-05-20T20:46:30.652Z,11.03
2019-05-20T20:48:56.669Z,12.07
2019-05-20T20:51:22.662Z,11.90
2019-05-20T20:53:48.686Z,11.57
2019-05-20T20:56:24.586Z,11.90
2019-05-20T20:58:40.742Z,11.77
2019-05-20T21:01:06.733Z,11.77
2019-05-20T21:03:32.745Z,11.93
2019-05-20T21:05:59.497Z,11.73
2019-05-20T21:08:26.223Z,11.93
2019-05-20T21:10:52.989Z,12.27
2019-05-20T21:13:18.987Z,11.10
2019-05-20T21:15:45.005Z,11.17
2019-05-20T21:18:11.023Z,11.23
2019-05-20T21:20:37.023Z,11.60
2019-05-20T21:23:03.016Z,11.33
2019-05-20T21:25:29.024Z,11.13
2019-05-20T21:27:55.014Z,11.57
2019-05-20T21:30:21.020Z,11.60
2019-05-20T21:32:47.048Z,11.00
2019-05-20T21:35:13.059Z,11.00
2019-05-20T21:37:39.046Z,12.10
2019-05-20T21:40:05.064Z,11.53
2019-05-20T21:42:31.051Z,11.47
2019-05-20T21:44:57.801Z,11.60
2019-05-20T21:47:24.537Z,10.93
2019-05-20T21:49:50.538Z,12.10
2019-05-20T21:52:16.509Z,12.43
2019-05-20T21:54:42.533Z,11.83
2019-05-20T21:57:09.231Z,11.67
2019-05-20T21:59:35.238Z,11.50
2019-05-20T22:02:01.255Z,10.63
2019-05-20T22:04:27.235Z,10.60
2019-05-20T22:06:53.942Z,10.03
2019-05-20T22:09:19.931Z,9.40
2019-05-20T22:11:45.927Z,10.33
2019-05-20T22:14:11.926Z,9.20
2019-05-20T22:16:38.682Z,10.23
2019-05-20T22:19:04.686Z,10.33
2019-05-20T22:21:31.455Z,9.63
2019-05-20T22:23:57.435Z,9.80
2019-05-20T22:26:23.454Z,10.27
2019-05-20T22:28:49.412Z,10.40
2019-05-20T22:31:16.150Z,11.37
2019-05-20T22:33:42.928Z,10.67
2019-05-20T22:36:09.643Z,11.13
2019-05-20T22:38:35.621Z,11.13
2019-05-20T22:41:01.650Z,10.90
2019-05-20T22:43:27.636Z,11.57
2019-05-20T22:45:53.798Z,11.67
2019-05-20T22:48:20.547Z,11.60
2019-05-20T22:50:48.765Z,12.30
2019-05-20T22:53:13.299Z,13.57
2019-05-20T22:55:39.302Z,13.97
2019-05-20T22:58:05.282Z,14.37
2019-05-20T23:00:32.028Z,14.37
2019-05-20T23:02:58.765Z,14.73
2019-05-20T23:05:25.515Z,14.03
2019-05-20T23:07:51.521Z,16.03
2019-05-20T23:10:18.238Z,16.00
2019-05-20T23:12:44.241Z,17.27
2019-05-20T23:15:10.234Z,17.43
2019-05-20T23:17:36.243Z,19.30
2019-05-20T23:20:02.303Z,20.60
2019-05-20T23:22:28.302Z,20.60
2019-05-20T23:24:54.327Z,19.73
2019-05-20T23:27:20.339Z,19.13
2019-05-20T23:29:46.326Z,19.70
2019-05-20T23:32:12.346Z,21.50
2019-05-20T23:34:38.319Z,20.70
2019-05-20T23:37:05.069Z,21.67
2019-05-20T23:39:31.120Z,21.80
2019-05-20T23:41:57.145Z,22.33
2019-05-20T23:44:23.127Z,24.77
2019-05-20T23:46:49.109Z,23.20
2019-05-20T23:49:15.133Z,22.07
2019-05-20T23:51:41.128Z,24.47
2019-05-20T23:54:07.161Z,22.13
2019-05-20T23:56:33.141Z,20.23
2019-05-20T23:58:59.158Z,19.60
