createdAt,value
2017-03-14T00:00:09.342Z,1023.72
2017-03-14T00:00:50.230Z,1023.72
2017-03-14T00:01:31.096Z,1023.7
2017-03-14T00:02:11.975Z,1023.77
2017-03-14T00:02:52.845Z,1023.77
2017-03-14T00:03:33.726Z,1023.79
2017-03-14T00:04:14.599Z,1023.85
2017-03-14T00:04:55.483Z,1023.84
2017-03-14T00:05:36.363Z,1023.84
2017-03-14T00:06:17.242Z,1023.83
2017-03-14T00:06:58.124Z,1023.84
2017-03-14T00:07:39.010Z,1023.85
2017-03-14T00:08:19.886Z,1023.87
2017-03-14T00:09:00.774Z,1023.87
2017-03-14T00:09:41.643Z,1023.87
2017-03-14T00:10:22.514Z,1023.83
2017-03-14T00:11:03.393Z,1023.82
2017-03-14T00:11:44.272Z,1023.78
2017-03-14T00:12:25.156Z,1023.72
2017-03-14T00:13:06.032Z,1023.77
2017-03-14T00:13:46.901Z,1023.74
2017-03-14T00:14:27.777Z,1023.73
2017-03-14T00:15:08.665Z,1023.7
2017-03-14T00:15:49.525Z,1023.75
2017-03-14T00:16:30.406Z,1023.73
2017-03-14T00:17:11.288Z,1023.74
2017-03-14T00:17:52.162Z,1023.73
2017-03-14T00:18:33.057Z,1023.75
2017-03-14T00:19:13.939Z,1023.73
2017-03-14T00:19:54.815Z,1023.72
2017-03-14T00:20:35.695Z,1023.76
2017-03-14T00:21:16.576Z,1023.76
2017-03-14T00:21:57.457Z,1023.76
2017-03-14T00:22:38.336Z,1023.78
2017-03-14T00:23:19.600Z,1023.76
2017-03-14T00:24:00.722Z,1023.78
2017-03-14T00:24:41.594Z,1023.78
2017-03-14T00:25:22.479Z,1023.81
2017-03-14T00:26:03.353Z,1023.83
2017-03-14T00:26:44.231Z,1023.81
2017-03-14T00:27:25.120Z,1023.83
2017-03-14T00:28:06.002Z,1023.86
2017-03-14T00:28:46.878Z,1023.87
2017-03-14T00:29:27.754Z,1023.87
2017-03-14T00:30:08.637Z,1023.9
2017-03-14T00:30:49.516Z,1023.9
2017-03-14T00:31:30.403Z,1023.87
2017-03-14T00:32:11.276Z,1023.87
2017-03-14T00:32:52.151Z,1023.87
2017-03-14T00:33:33.033Z,1023.89
2017-03-14T00:34:13.908Z,1023.88
2017-03-14T00:34:54.793Z,1023.86
2017-03-14T00:35:35.662Z,1023.9
2017-03-14T00:36:16.546Z,1023.88
2017-03-14T00:36:57.424Z,1023.87
2017-03-14T00:37:38.301Z,1023.86
2017-03-14T00:38:19.175Z,1023.86
2017-03-14T00:39:00.051Z,1023.83
2017-03-14T00:39:40.932Z,1023.8
2017-03-14T00:40:21.821Z,1023.81
2017-03-14T00:41:02.724Z,1023.79
2017-03-14T00:41:43.568Z,1023.8
2017-03-14T00:42:24.482Z,1023.8
2017-03-14T00:43:05.365Z,1023.81
2017-03-14T00:43:46.264Z,1023.83
2017-03-14T00:44:27.130Z,1023.82
2017-03-14T00:45:08.008Z,1023.8
2017-03-14T00:45:48.888Z,1023.83
2017-03-14T00:46:29.765Z,1023.81
2017-03-14T00:47:10.642Z,1023.77
2017-03-14T00:47:51.521Z,1023.76
2017-03-14T00:48:32.757Z,1023.72
2017-03-14T00:49:13.638Z,1023.73
2017-03-14T00:49:54.518Z,1023.7
2017-03-14T00:50:35.403Z,1023.71
2017-03-14T00:51:16.274Z,1023.72
2017-03-14T00:51:57.149Z,1023.71
2017-03-14T00:52:38.027Z,1023.7
2017-03-14T00:53:18.912Z,1023.68
2017-03-14T00:53:59.787Z,1023.65
2017-03-14T00:54:40.672Z,1023.65
2017-03-14T00:55:21.550Z,1023.61
2017-03-14T00:56:02.424Z,1023.67
2017-03-14T00:56:43.304Z,1023.63
2017-03-14T00:57:24.188Z,1023.63
2017-03-14T00:58:05.065Z,1023.66
2017-03-14T00:58:45.947Z,1023.66
2017-03-14T00:59:26.835Z,1023.65
2017-03-14T01:00:07.717Z,1023.62
2017-03-14T01:00:48.595Z,1023.62
2017-03-14T01:01:29.479Z,1023.58
2017-03-14T01:02:10.373Z,1023.52
2017-03-14T01:02:51.234Z,1023.51
2017-03-14T01:03:32.107Z,1023.51
2017-03-14T01:04:12.988Z,1023.52
2017-03-14T01:04:53.869Z,1023.54
2017-03-14T01:05:34.749Z,1023.51
2017-03-14T01:06:15.630Z,1023.53
2017-03-14T01:06:56.512Z,1023.51
2017-03-14T01:07:37.397Z,1023.52
2017-03-14T01:08:18.271Z,1023.53
2017-03-14T01:08:59.152Z,1023.53
2017-03-14T01:09:40.033Z,1023.54
2017-03-14T01:10:20.915Z,1023.59
2017-03-14T01:11:01.791Z,1023.55
2017-03-14T01:11:42.676Z,1023.56
2017-03-14T01:12:23.546Z,1023.58
2017-03-14T01:13:04.424Z,1023.54
2017-03-14T01:13:45.308Z,1023.56
2017-03-14T01:14:26.190Z,1023.54
2017-03-14T01:15:07.060Z,1023.57
2017-03-14T01:15:47.941Z,1023.58
2017-03-14T01:16:28.824Z,1023.59
2017-03-14T01:17:09.705Z,1023.57
2017-03-14T01:17:50.586Z,1023.63
2017-03-14T01:18:31.457Z,1023.62
2017-03-14T01:19:12.338Z,1023.62
2017-03-14T01:19:53.214Z,1023.61
2017-03-14T01:20:34.093Z,1023.59
2017-03-14T01:21:14.969Z,1023.55
2017-03-14T01:21:55.846Z,1023.57
2017-03-14T01:22:36.721Z,1023.55
2017-03-14T01:23:17.608Z,1023.55
2017-03-14T01:23:58.491Z,1023.56
2017-03-14T01:24:39.369Z,1023.59
2017-03-14T01:25:20.250Z,1023.54
2017-03-14T01:26:01.143Z,1023.54
2017-03-14T01:26:42.029Z,1023.6
2017-03-14T01:27:22.898Z,1023.58
2017-03-14T01:28:03.779Z,1023.59
2017-03-14T01:28:44.664Z,1023.6
2017-03-14T01:29:25.545Z,1023.56
2017-03-14T01:30:06.412Z,1023.58
2017-03-14T01:30:47.286Z,1023.59
2017-03-14T01:31:28.163Z,1023.62
2017-03-14T01:32:09.055Z,1023.62
2017-03-14T01:32:49.921Z,1023.64
2017-03-14T01:33:30.796Z,1023.63
2017-03-14T01:34:11.674Z,1023.63
2017-03-14T01:34:52.556Z,1023.64
2017-03-14T01:35:33.440Z,1023.65
2017-03-14T01:36:14.326Z,1023.63
2017-03-14T01:36:55.206Z,1023.64
2017-03-14T01:37:36.091Z,1023.62
2017-03-14T01:39:37.032Z,1023.67
2017-03-14T01:40:17.921Z,1023.66
2017-03-14T01:40:58.811Z,1023.7
2017-03-14T01:41:39.671Z,1023.72
2017-03-14T01:42:20.549Z,1023.71
2017-03-14T01:43:01.428Z,1023.73
2017-03-14T01:43:42.311Z,1023.75
2017-03-14T01:44:23.191Z,1023.76
2017-03-14T01:45:04.067Z,1023.76
2017-03-14T01:45:44.947Z,1023.75
2017-03-14T01:46:25.827Z,1023.75
2017-03-14T01:47:06.702Z,1023.73
2017-03-14T01:47:47.581Z,1023.71
2017-03-14T01:48:28.459Z,1023.73
2017-03-14T01:49:09.348Z,1023.73
2017-03-14T01:49:50.229Z,1023.71
2017-03-14T01:50:31.110Z,1023.72
2017-03-14T01:51:11.985Z,1023.72
2017-03-14T01:51:52.868Z,1023.74
2017-03-14T01:52:33.746Z,1023.74
2017-03-14T01:53:14.627Z,1023.74
2017-03-14T01:53:55.506Z,1023.74
2017-03-14T01:54:36.385Z,1023.74
2017-03-14T01:55:17.268Z,1023.74
2017-03-14T01:55:58.153Z,1023.76
2017-03-14T01:56:39.042Z,1023.82
2017-03-14T01:57:20.069Z,1023.8
2017-03-14T01:58:00.954Z,1023.78
2017-03-14T01:58:41.831Z,1023.83
2017-03-14T01:59:22.708Z,1023.76
2017-03-14T02:00:03.584Z,1023.78
2017-03-14T02:00:44.466Z,1023.78
2017-03-14T02:01:25.505Z,1023.79
2017-03-14T02:02:06.397Z,1023.76
2017-03-14T02:02:47.271Z,1023.74
2017-03-14T02:03:28.150Z,1023.73
2017-03-14T02:04:09.030Z,1023.7
2017-03-14T02:04:49.914Z,1023.68
2017-03-14T02:05:30.794Z,1023.72
2017-03-14T02:06:11.673Z,1023.68
2017-03-14T02:06:52.539Z,1023.68
2017-03-14T02:07:33.419Z,1023.74
2017-03-14T02:08:14.302Z,1023.75
2017-03-14T02:08:55.180Z,1023.78
2017-03-14T02:09:36.068Z,1023.75
2017-03-14T02:10:16.947Z,1023.75
2017-03-14T02:10:57.820Z,1023.73
2017-03-14T02:11:38.696Z,1023.72
2017-03-14T02:12:19.577Z,1023.7
2017-03-14T02:13:00.453Z,1023.7
2017-03-14T02:13:41.329Z,1023.74
2017-03-14T02:14:22.211Z,1023.79
2017-03-14T02:15:03.093Z,1023.81
2017-03-14T02:15:43.999Z,1023.8
2017-03-14T02:16:24.871Z,1023.78
2017-03-14T02:17:05.745Z,1023.81
2017-03-14T02:17:46.628Z,1023.8
2017-03-14T02:18:27.508Z,1023.84
2017-03-14T02:19:08.389Z,1023.86
2017-03-14T02:19:49.278Z,1023.87
2017-03-14T02:20:30.162Z,1023.83
2017-03-14T02:21:11.041Z,1023.82
2017-03-14T02:21:51.917Z,1023.83
2017-03-14T02:22:32.801Z,1023.81
2017-03-14T02:23:13.679Z,1023.77
2017-03-14T02:23:54.561Z,1023.76
2017-03-14T02:24:35.445Z,1023.73
2017-03-14T02:25:16.315Z,1023.69
2017-03-14T02:25:57.202Z,1023.72
2017-03-14T02:26:38.088Z,1023.72
2017-03-14T02:27:18.968Z,1023.71
2017-03-14T02:27:59.844Z,1023.71
2017-03-14T02:28:40.725Z,1023.74
2017-03-14T02:29:21.610Z,1023.73
2017-03-14T02:30:02.489Z,1023.77
2017-03-14T02:30:43.371Z,1023.73
2017-03-14T02:31:24.243Z,1023.73
2017-03-14T02:32:05.124Z,1023.71
2017-03-14T02:32:46.000Z,1023.73
2017-03-14T02:33:26.886Z,1023.73
2017-03-14T02:34:07.773Z,1023.73
2017-03-14T02:34:48.653Z,1023.71
2017-03-14T02:35:29.543Z,1023.74
2017-03-14T02:36:10.423Z,1023.75
2017-03-14T02:36:51.293Z,1023.76
2017-03-14T02:37:32.167Z,1023.79
2017-03-14T02:38:13.050Z,1023.78
2017-03-14T02:38:53.929Z,1023.79
2017-03-14T02:39:34.818Z,1023.78
2017-03-14T02:40:15.706Z,1023.79
2017-03-14T02:40:56.588Z,1023.79
2017-03-14T02:41:37.474Z,1023.73
2017-03-14T02:42:18.350Z,1023.77
2017-03-14T02:42:59.232Z,1023.74
2017-03-14T02:43:40.118Z,1023.76
2017-03-14T02:44:21.003Z,1023.79
2017-03-14T02:45:01.880Z,1023.81
2017-03-14T02:45:42.763Z,1023.84
2017-03-14T02:46:23.645Z,1023.86
2017-03-14T02:47:04.524Z,1023.86
2017-03-14T02:47:45.410Z,1023.9
2017-03-14T02:48:26.301Z,1023.92
2017-03-14T02:49:07.164Z,1023.93
2017-03-14T02:49:48.041Z,1023.92
2017-03-14T02:50:28.923Z,1023.93
2017-03-14T02:51:09.806Z,1023.95
2017-03-14T02:51:50.686Z,1023.97
2017-03-14T02:52:31.572Z,1023.96
2017-03-14T02:53:12.457Z,1023.93
2017-03-14T02:53:53.341Z,1023.93
2017-03-14T02:54:34.227Z,1023.95
2017-03-14T02:55:15.105Z,1023.92
2017-03-14T02:55:55.986Z,1023.95
2017-03-14T02:56:36.866Z,1023.91
2017-03-14T02:57:17.753Z,1023.94
2017-03-14T02:57:58.628Z,1023.91
2017-03-14T02:58:39.519Z,1023.94
2017-03-14T02:59:20.400Z,1023.94
2017-03-14T03:00:01.277Z,1023.95
2017-03-14T03:00:42.155Z,1023.98
2017-03-14T03:01:23.054Z,1023.98
2017-03-14T03:02:03.935Z,1024
2017-03-14T03:02:44.807Z,1024.02
2017-03-14T03:03:25.683Z,1023.96
2017-03-14T03:04:06.571Z,1023.99
2017-03-14T03:04:47.452Z,1023.95
2017-03-14T03:05:28.341Z,1023.99
2017-03-14T03:06:09.216Z,1024.04
2017-03-14T03:06:50.096Z,1024.01
2017-03-14T03:07:30.984Z,1023.99
2017-03-14T03:08:11.862Z,1024.01
2017-03-14T03:08:52.739Z,1023.97
2017-03-14T03:09:33.621Z,1023.98
2017-03-14T03:10:14.508Z,1023.98
2017-03-14T03:10:55.394Z,1023.99
2017-03-14T03:11:36.271Z,1023.99
2017-03-14T03:12:17.148Z,1023.94
2017-03-14T03:12:58.028Z,1023.92
2017-03-14T03:13:38.915Z,1023.94
2017-03-14T03:14:19.799Z,1023.96
2017-03-14T03:15:00.665Z,1023.92
2017-03-14T03:15:41.537Z,1023.95
2017-03-14T03:16:22.417Z,1023.97
2017-03-14T03:17:03.297Z,1023.97
2017-03-14T03:17:44.182Z,1023.97
2017-03-14T03:18:25.058Z,1024.01
2017-03-14T03:19:05.977Z,1023.99
2017-03-14T03:19:46.855Z,1023.98
2017-03-14T03:20:27.733Z,1024.01
2017-03-14T03:21:08.606Z,1023.99
2017-03-14T03:21:49.490Z,1023.98
2017-03-14T03:22:30.367Z,1023.99
2017-03-14T03:23:11.245Z,1023.98
2017-03-14T03:23:52.115Z,1023.99
2017-03-14T03:24:32.981Z,1024
2017-03-14T03:25:13.864Z,1023.98
2017-03-14T03:25:54.748Z,1023.99
2017-03-14T03:26:35.651Z,1023.97
2017-03-14T03:27:16.505Z,1023.94
2017-03-14T03:27:57.369Z,1023.96
2017-03-14T03:28:38.250Z,1023.96
2017-03-14T03:29:19.129Z,1023.96
2017-03-14T03:30:00.006Z,1023.93
2017-03-14T03:30:40.886Z,1023.95
2017-03-14T03:31:21.764Z,1023.93
2017-03-14T03:32:02.640Z,1023.9
2017-03-14T03:32:43.521Z,1023.93
2017-03-14T03:33:24.401Z,1023.92
2017-03-14T03:34:05.287Z,1023.89
2017-03-14T03:34:46.161Z,1023.91
2017-03-14T03:35:27.040Z,1023.9
2017-03-14T03:36:07.922Z,1023.9
2017-03-14T03:36:48.806Z,1023.88
2017-03-14T03:37:29.681Z,1023.88
2017-03-14T03:38:10.560Z,1023.88
2017-03-14T03:39:49.467Z,1023.88
2017-03-14T03:40:30.357Z,1023.85
2017-03-14T03:41:11.237Z,1023.86
2017-03-14T03:41:52.121Z,1023.86
2017-03-14T03:42:33.001Z,1023.89
2017-03-14T03:43:13.876Z,1023.87
2017-03-14T03:43:54.755Z,1023.87
2017-03-14T03:44:35.652Z,1023.88
2017-03-14T03:45:16.532Z,1023.86
2017-03-14T03:45:57.418Z,1023.84
2017-03-14T03:46:38.300Z,1023.82
2017-03-14T03:47:19.181Z,1023.84
2017-03-14T03:48:00.056Z,1023.86
2017-03-14T03:48:40.926Z,1023.85
2017-03-14T03:49:21.816Z,1023.83
2017-03-14T03:50:02.692Z,1023.85
2017-03-14T03:50:43.568Z,1023.84
2017-03-14T03:51:24.450Z,1023.83
2017-03-14T03:52:05.320Z,1023.85
2017-03-14T03:52:46.203Z,1023.87
2017-03-14T03:53:27.084Z,1023.88
2017-03-14T03:54:07.988Z,1023.85
2017-03-14T03:54:48.841Z,1023.85
2017-03-14T03:55:29.721Z,1023.9
2017-03-14T03:56:10.602Z,1023.89
2017-03-14T03:56:51.481Z,1023.91
2017-03-14T03:57:32.371Z,1023.87
2017-03-14T03:58:13.243Z,1023.88
2017-03-14T03:58:54.134Z,1023.89
2017-03-14T03:59:35.012Z,1023.88
2017-03-14T04:00:15.890Z,1023.95
2017-03-14T04:00:56.767Z,1023.9
2017-03-14T04:01:37.645Z,1023.86
2017-03-14T04:02:18.526Z,1023.91
2017-03-14T04:02:59.403Z,1023.88
2017-03-14T04:03:40.284Z,1023.91
2017-03-14T04:04:21.165Z,1023.89
2017-03-14T04:05:02.047Z,1023.9
2017-03-14T04:05:42.936Z,1023.95
2017-03-14T04:06:23.814Z,1023.94
2017-03-14T04:07:04.698Z,1023.91
2017-03-14T04:07:45.577Z,1023.95
2017-03-14T04:08:26.462Z,1023.95
2017-03-14T04:09:07.347Z,1023.95
2017-03-14T04:09:48.226Z,1024
2017-03-14T04:10:29.107Z,1023.95
2017-03-14T04:11:09.991Z,1023.98
2017-03-14T04:11:50.870Z,1024.03
2017-03-14T04:12:31.745Z,1023.98
2017-03-14T04:13:12.621Z,1023.98
2017-03-14T04:13:53.499Z,1023.98
2017-03-14T04:14:34.397Z,1024.01
2017-03-14T04:15:15.253Z,1023.99
2017-03-14T04:15:56.142Z,1023.98
2017-03-14T04:16:37.011Z,1023.99
2017-03-14T04:17:17.892Z,1023.98
2017-03-14T04:17:58.774Z,1023.99
2017-03-14T04:18:39.659Z,1023.99
2017-03-14T04:19:20.534Z,1023.96
2017-03-14T04:20:01.416Z,1023.97
2017-03-14T04:20:42.293Z,1024
2017-03-14T04:21:23.176Z,1023.99
2017-03-14T04:22:04.053Z,1024
2017-03-14T04:22:44.930Z,1023.99
2017-03-14T04:23:25.805Z,1023.99
2017-03-14T04:24:06.687Z,1024
2017-03-14T04:24:47.568Z,1023.96
2017-03-14T04:25:28.456Z,1023.95
2017-03-14T04:26:09.329Z,1023.99
2017-03-14T04:26:50.214Z,1024.02
2017-03-14T04:27:31.100Z,1024
2017-03-14T04:28:11.977Z,1024.06
2017-03-14T04:28:52.846Z,1024.05
2017-03-14T04:29:33.718Z,1024.04
2017-03-14T04:30:14.603Z,1024.03
2017-03-14T04:30:55.505Z,1024.04
2017-03-14T04:31:36.382Z,1024.04
2017-03-14T04:32:17.256Z,1024.03
2017-03-14T04:32:58.138Z,1024.03
2017-03-14T04:33:39.021Z,1024.04
2017-03-14T04:34:19.904Z,1024.06
2017-03-14T04:35:00.786Z,1024.08
2017-03-14T04:35:41.669Z,1024.07
2017-03-14T04:36:22.549Z,1024.08
2017-03-14T04:37:03.432Z,1024.14
2017-03-14T04:37:44.328Z,1024.1
2017-03-14T04:38:25.192Z,1024.1
2017-03-14T04:39:06.080Z,1024.11
2017-03-14T04:39:46.956Z,1024.13
2017-03-14T04:40:27.838Z,1024.16
2017-03-14T04:41:08.712Z,1024.16
2017-03-14T04:41:49.597Z,1024.13
2017-03-14T04:42:30.480Z,1024.16
2017-03-14T04:43:11.362Z,1024.18
2017-03-14T04:43:52.243Z,1024.19
2017-03-14T04:44:33.126Z,1024.19
2017-03-14T04:45:14.002Z,1024.17
2017-03-14T04:45:54.882Z,1024.18
2017-03-14T04:46:35.765Z,1024.15
2017-03-14T04:47:16.647Z,1024.17
2017-03-14T04:47:57.524Z,1024.23
2017-03-14T04:48:38.405Z,1024.2
2017-03-14T04:49:19.284Z,1024.24
2017-03-14T04:50:00.162Z,1024.26
2017-03-14T04:50:41.053Z,1024.3
2017-03-14T04:51:21.941Z,1024.29
2017-03-14T04:52:02.816Z,1024.33
2017-03-14T04:52:43.694Z,1024.31
2017-03-14T04:53:24.587Z,1024.31
2017-03-14T04:54:05.470Z,1024.32
2017-03-14T04:54:46.347Z,1024.31
2017-03-14T04:55:27.226Z,1024.3
2017-03-14T04:56:08.106Z,1024.33
2017-03-14T04:56:48.985Z,1024.32
2017-03-14T04:57:29.865Z,1024.33
2017-03-14T04:58:10.748Z,1024.33
2017-03-14T04:58:51.628Z,1024.36
2017-03-14T04:59:32.509Z,1024.36
2017-03-14T05:00:13.390Z,1024.34
2017-03-14T05:00:54.271Z,1024.37
2017-03-14T05:01:35.151Z,1024.4
2017-03-14T05:02:16.029Z,1024.37
2017-03-14T05:02:56.911Z,1024.39
2017-03-14T05:03:37.791Z,1024.38
2017-03-14T05:04:18.661Z,1024.42
2017-03-14T05:04:59.543Z,1024.4
2017-03-14T05:05:40.427Z,1024.41
2017-03-14T05:06:21.310Z,1024.42
2017-03-14T05:07:02.192Z,1024.39
2017-03-14T05:07:43.070Z,1024.42
2017-03-14T05:08:23.942Z,1024.41
2017-03-14T05:09:04.823Z,1024.43
2017-03-14T05:09:45.703Z,1024.4
2017-03-14T05:10:26.587Z,1024.43
2017-03-14T05:11:07.461Z,1024.43
2017-03-14T05:11:48.334Z,1024.44
2017-03-14T05:12:29.217Z,1024.46
2017-03-14T05:13:10.098Z,1024.48
2017-03-14T05:13:50.975Z,1024.46
2017-03-14T05:14:31.858Z,1024.52
2017-03-14T05:15:12.735Z,1024.56
2017-03-14T05:15:53.619Z,1024.49
2017-03-14T05:16:34.499Z,1024.53
2017-03-14T05:17:15.371Z,1024.55
2017-03-14T05:17:56.250Z,1024.51
2017-03-14T05:18:37.137Z,1024.52
2017-03-14T05:19:18.029Z,1024.56
2017-03-14T05:19:58.916Z,1024.59
2017-03-14T05:20:39.792Z,1024.55
2017-03-14T05:21:20.657Z,1024.57
2017-03-14T05:22:01.536Z,1024.62
2017-03-14T05:22:42.421Z,1024.61
2017-03-14T05:23:23.302Z,1024.64
2017-03-14T05:24:04.183Z,1024.68
2017-03-14T05:24:45.058Z,1024.69
2017-03-14T05:25:25.938Z,1024.67
2017-03-14T05:26:06.816Z,1024.73
2017-03-14T05:26:47.698Z,1024.65
2017-03-14T05:27:28.560Z,1024.72
2017-03-14T05:28:09.440Z,1024.72
2017-03-14T05:28:50.321Z,1024.71
2017-03-14T05:29:31.201Z,1024.69
2017-03-14T05:30:12.078Z,1024.72
2017-03-14T05:30:52.983Z,1024.71
2017-03-14T05:31:33.867Z,1024.75
2017-03-14T05:32:14.748Z,1024.68
2017-03-14T05:32:55.626Z,1024.73
2017-03-14T05:33:36.508Z,1024.72
2017-03-14T05:34:17.387Z,1024.73
2017-03-14T05:34:58.269Z,1024.76
2017-03-14T05:35:39.140Z,1024.75
2017-03-14T05:36:20.022Z,1024.75
2017-03-14T05:37:00.892Z,1024.75
2017-03-14T05:37:41.769Z,1024.79
2017-03-14T05:38:22.645Z,1024.8
2017-03-14T05:39:03.523Z,1024.82
2017-03-14T05:39:44.404Z,1024.82
2017-03-14T05:40:25.277Z,1024.84
2017-03-14T05:41:06.150Z,1024.87
2017-03-14T05:41:47.037Z,1024.84
2017-03-14T05:42:27.924Z,1024.84
2017-03-14T05:43:08.799Z,1024.83
2017-03-14T05:43:49.679Z,1024.85
2017-03-14T05:44:30.571Z,1024.84
2017-03-14T05:45:11.453Z,1024.87
2017-03-14T05:45:52.330Z,1024.87
2017-03-14T05:46:33.211Z,1024.86
2017-03-14T05:47:14.087Z,1024.87
2017-03-14T05:47:54.973Z,1024.9
2017-03-14T05:48:35.852Z,1024.89
2017-03-14T05:49:16.735Z,1024.95
2017-03-14T05:49:57.634Z,1024.95
2017-03-14T05:50:38.497Z,1024.96
2017-03-14T05:51:19.379Z,1025.01
2017-03-14T05:52:00.254Z,1025.04
2017-03-14T05:52:41.133Z,1025.05
2017-03-14T05:53:22.012Z,1025.1
2017-03-14T05:54:02.889Z,1025.09
2017-03-14T05:54:43.770Z,1025.12
2017-03-14T05:55:24.646Z,1025.11
2017-03-14T05:56:05.524Z,1025.13
2017-03-14T05:56:46.402Z,1025.13
2017-03-14T05:57:27.279Z,1025.13
2017-03-14T05:58:08.151Z,1025.17
2017-03-14T05:58:49.033Z,1025.2
2017-03-14T05:59:29.909Z,1025.22
2017-03-14T06:00:10.791Z,1025.23
2017-03-14T06:00:51.678Z,1025.2
2017-03-14T06:01:32.556Z,1025.27
2017-03-14T06:02:13.440Z,1025.2
2017-03-14T06:02:54.318Z,1025.23
2017-03-14T06:03:35.210Z,1025.24
2017-03-14T06:04:16.090Z,1025.23
2017-03-14T06:04:56.972Z,1025.25
2017-03-14T06:05:37.870Z,1025.24
2017-03-14T06:06:18.762Z,1025.25
2017-03-14T06:06:59.642Z,1025.23
2017-03-14T06:07:40.523Z,1025.24
2017-03-14T06:08:21.402Z,1025.24
2017-03-14T06:09:02.278Z,1025.29
2017-03-14T06:09:43.158Z,1025.3
2017-03-14T06:10:24.036Z,1025.3
2017-03-14T06:11:04.923Z,1025.37
2017-03-14T06:11:45.802Z,1025.35
2017-03-14T06:12:26.686Z,1025.38
2017-03-14T06:13:07.558Z,1025.4
2017-03-14T06:13:48.440Z,1025.39
2017-03-14T06:14:29.316Z,1025.39
2017-03-14T06:15:10.201Z,1025.35
2017-03-14T06:15:51.077Z,1025.39
2017-03-14T06:16:31.955Z,1025.38
2017-03-14T06:17:12.833Z,1025.39
2017-03-14T06:17:53.707Z,1025.43
2017-03-14T06:18:34.590Z,1025.36
2017-03-14T06:19:15.484Z,1025.4
2017-03-14T06:19:56.358Z,1025.4
2017-03-14T06:20:37.236Z,1025.42
2017-03-14T06:21:18.187Z,1025.39
2017-03-14T06:21:59.062Z,1025.43
2017-03-14T06:22:39.948Z,1025.41
2017-03-14T06:23:20.824Z,1025.42
2017-03-14T06:24:01.705Z,1025.41
2017-03-14T06:24:42.584Z,1025.41
2017-03-14T06:25:23.468Z,1025.38
2017-03-14T06:26:04.351Z,1025.43
2017-03-14T06:26:45.226Z,1025.45
2017-03-14T06:27:26.100Z,1025.4
2017-03-14T06:28:06.979Z,1025.42
2017-03-14T06:28:47.864Z,1025.46
2017-03-14T06:29:28.744Z,1025.4
2017-03-14T06:30:09.636Z,1025.45
2017-03-14T06:30:50.515Z,1025.41
2017-03-14T06:31:31.392Z,1025.43
2017-03-14T06:32:12.267Z,1025.39
2017-03-14T06:32:53.149Z,1025.4
2017-03-14T06:33:34.021Z,1025.46
2017-03-14T06:34:14.899Z,1025.47
2017-03-14T06:34:55.780Z,1025.51
2017-03-14T06:35:36.720Z,1025.49
2017-03-14T06:36:17.554Z,1025.48
2017-03-14T06:36:58.434Z,1025.49
2017-03-14T06:37:39.319Z,1025.49
2017-03-14T06:38:20.200Z,1025.47
2017-03-14T06:39:01.074Z,1025.5
2017-03-14T06:39:41.950Z,1025.48
2017-03-14T06:40:22.824Z,1025.52
2017-03-14T06:41:03.708Z,1025.49
2017-03-14T06:41:44.590Z,1025.43
2017-03-14T06:42:25.470Z,1025.47
2017-03-14T06:43:06.351Z,1025.43
2017-03-14T06:43:47.231Z,1025.39
2017-03-14T06:44:28.139Z,1025.38
2017-03-14T06:45:08.995Z,1025.43
2017-03-14T06:45:49.866Z,1025.44
2017-03-14T06:46:30.743Z,1025.45
2017-03-14T06:47:11.642Z,1025.48
2017-03-14T06:47:52.521Z,1025.48
2017-03-14T06:48:33.400Z,1025.53
2017-03-14T06:49:14.281Z,1025.49
2017-03-14T06:49:55.164Z,1025.47
2017-03-14T06:50:36.045Z,1025.46
2017-03-14T06:51:16.921Z,1025.44
2017-03-14T06:51:57.797Z,1025.41
2017-03-14T06:52:38.682Z,1025.38
2017-03-14T06:53:19.559Z,1025.38
2017-03-14T06:54:00.452Z,1025.39
2017-03-14T06:54:41.334Z,1025.38
2017-03-14T06:55:22.216Z,1025.4
2017-03-14T06:56:03.099Z,1025.44
2017-03-14T06:56:43.982Z,1025.46
2017-03-14T06:57:24.862Z,1025.47
2017-03-14T06:58:05.747Z,1025.45
2017-03-14T06:58:46.627Z,1025.34
2017-03-14T06:59:27.507Z,1025.37
2017-03-14T07:00:08.393Z,1025.34
2017-03-14T07:00:49.277Z,1025.33
2017-03-14T07:01:30.168Z,1025.35
2017-03-14T07:02:11.055Z,1025.37
2017-03-14T07:02:51.929Z,1025.39
2017-03-14T07:03:32.805Z,1025.44
2017-03-14T07:04:13.697Z,1025.43
2017-03-14T07:04:54.590Z,1025.42
2017-03-14T07:05:35.467Z,1025.37
2017-03-14T07:06:16.345Z,1025.36
2017-03-14T07:06:57.235Z,1025.41
2017-03-14T07:07:38.125Z,1025.37
2017-03-14T07:08:18.996Z,1025.36
2017-03-14T07:08:59.869Z,1025.38
2017-03-14T07:09:40.764Z,1025.35
2017-03-14T07:10:21.645Z,1025.35
2017-03-14T07:11:02.522Z,1025.32
2017-03-14T07:11:43.399Z,1025.37
2017-03-14T07:12:24.278Z,1025.38
2017-03-14T07:13:05.156Z,1025.39
2017-03-14T07:13:46.038Z,1025.41
2017-03-14T07:14:26.913Z,1025.4
2017-03-14T07:15:07.794Z,1025.44
2017-03-14T07:15:48.687Z,1025.4
2017-03-14T07:16:29.565Z,1025.39
2017-03-14T07:17:10.445Z,1025.42
2017-03-14T07:17:51.320Z,1025.46
2017-03-14T07:18:32.236Z,1025.44
2017-03-14T07:19:13.119Z,1025.46
2017-03-14T07:19:53.988Z,1025.49
2017-03-14T07:20:34.860Z,1025.47
2017-03-14T07:21:15.748Z,1025.44
2017-03-14T07:21:56.633Z,1025.49
2017-03-14T07:22:37.514Z,1025.47
2017-03-14T07:23:18.396Z,1025.46
2017-03-14T07:23:59.274Z,1025.45
2017-03-14T07:24:40.169Z,1025.45
2017-03-14T07:25:21.050Z,1025.49
2017-03-14T07:26:01.921Z,1025.47
2017-03-14T07:26:42.805Z,1025.48
2017-03-14T07:27:23.692Z,1025.51
2017-03-14T07:28:04.571Z,1025.52
2017-03-14T07:28:45.442Z,1025.52
2017-03-14T07:29:26.308Z,1025.55
2017-03-14T07:30:07.187Z,1025.53
2017-03-14T07:30:48.059Z,1025.54
2017-03-14T07:31:28.935Z,1025.52
2017-03-14T07:32:09.817Z,1025.46
2017-03-14T07:32:50.693Z,1025.4
2017-03-14T07:33:31.580Z,1025.38
2017-03-14T07:34:12.456Z,1025.35
2017-03-14T07:34:53.325Z,1025.35
2017-03-14T07:35:34.202Z,1025.34
2017-03-14T07:36:15.080Z,1025.39
2017-03-14T07:36:55.985Z,1025.41
2017-03-14T07:37:36.862Z,1025.39
2017-03-14T07:38:17.735Z,1025.36
2017-03-14T07:38:58.602Z,1025.37
2017-03-14T07:39:39.473Z,1025.36
2017-03-14T07:40:20.356Z,1025.34
2017-03-14T07:41:01.242Z,1025.36
2017-03-14T07:41:42.120Z,1025.32
2017-03-14T07:42:22.991Z,1025.37
2017-03-14T07:43:03.856Z,1025.36
2017-03-14T07:43:44.746Z,1025.37
2017-03-14T07:44:25.626Z,1025.38
2017-03-14T07:45:06.497Z,1025.43
2017-03-14T07:45:47.380Z,1025.36
2017-03-14T07:46:28.239Z,1025.36
2017-03-14T07:47:09.119Z,1025.37
2017-03-14T07:47:50.002Z,1025.33
2017-03-14T07:48:30.879Z,1025.38
2017-03-14T07:49:11.762Z,1025.45
2017-03-14T07:49:52.634Z,1025.47
2017-03-14T07:50:33.512Z,1025.5
2017-03-14T07:51:14.390Z,1025.54
2017-03-14T07:51:55.272Z,1025.55
2017-03-14T07:52:36.148Z,1025.49
2017-03-14T07:53:17.028Z,1025.51
2017-03-14T07:53:57.902Z,1025.48
2017-03-14T07:54:38.779Z,1025.5
2017-03-14T07:55:19.652Z,1025.5
2017-03-14T07:56:00.530Z,1025.52
2017-03-14T07:56:41.401Z,1025.54
2017-03-14T07:57:22.267Z,1025.54
2017-03-14T07:58:03.143Z,1025.6
2017-03-14T07:58:44.021Z,1025.65
2017-03-14T07:59:24.902Z,1025.67
2017-03-14T08:00:05.786Z,1025.73
2017-03-14T08:00:46.663Z,1025.73
2017-03-14T08:01:27.535Z,1025.75
2017-03-14T08:02:08.420Z,1025.76
2017-03-14T08:02:49.311Z,1025.79
2017-03-14T08:03:30.197Z,1025.82
2017-03-14T08:04:11.080Z,1025.81
2017-03-14T08:04:51.957Z,1025.78
2017-03-14T08:05:32.840Z,1025.76
2017-03-14T08:06:13.719Z,1025.73
2017-03-14T08:06:54.594Z,1025.79
2017-03-14T08:07:35.478Z,1025.8
2017-03-14T08:08:16.380Z,1025.8
2017-03-14T08:08:57.250Z,1025.86
2017-03-14T08:09:38.123Z,1025.85
2017-03-14T08:10:18.994Z,1025.81
2017-03-14T08:10:59.878Z,1025.83
2017-03-14T08:11:40.766Z,1025.83
2017-03-14T08:12:21.640Z,1025.87
2017-03-14T08:13:02.518Z,1025.92
2017-03-14T08:13:43.402Z,1025.92
2017-03-14T08:14:24.291Z,1025.96
2017-03-14T08:15:05.174Z,1025.97
2017-03-14T08:15:46.054Z,1025.99
2017-03-14T08:16:26.958Z,1026.06
2017-03-14T08:17:07.842Z,1026.06
2017-03-14T08:17:48.725Z,1026.04
2017-03-14T08:18:29.605Z,1026.07