createdAt,value
2019-01-05T00:01:45.329Z,4.80
2019-01-05T00:04:31.311Z,4.90
2019-01-05T00:07:19.868Z,4.90
2019-01-05T00:10:05.851Z,4.90
2019-01-05T00:12:54.309Z,4.80
2019-01-05T00:15:25.450Z,4.80
2019-01-05T00:18:15.144Z,4.80
2019-01-05T00:20:51.803Z,4.80
2019-01-05T00:23:31.106Z,4.80
2019-01-05T00:26:19.483Z,4.90
2019-01-05T00:28:52.561Z,4.80
2019-01-05T00:31:41.177Z,4.70
2019-01-05T00:34:18.369Z,4.70
2019-01-05T00:37:07.690Z,4.70
2019-01-05T00:39:40.801Z,4.70
2019-01-05T00:42:29.284Z,4.60
2019-01-05T00:45:10.496Z,4.60
2019-01-05T00:47:52.832Z,4.60
2019-01-05T00:53:32.523Z,4.60
2019-01-05T00:56:21.457Z,4.60
2019-01-05T00:58:52.911Z,4.60
2019-01-05T01:01:29.277Z,4.60
2019-01-05T01:04:06.140Z,4.50
2019-01-05T01:06:36.540Z,4.50
2019-01-05T01:09:06.926Z,4.50
2019-01-05T01:11:37.243Z,4.50
2019-01-05T01:14:26.459Z,4.50
2019-01-05T01:17:14.738Z,4.50
2019-01-05T01:20:03.849Z,4.50
2019-01-05T01:22:55.214Z,4.40
2019-01-05T01:25:30.299Z,4.50
2019-01-05T01:28:18.976Z,4.50
2019-01-05T01:31:09.630Z,4.60
2019-01-05T01:33:58.647Z,4.60
2019-01-05T01:36:31.581Z,4.60
2019-01-05T01:39:02.155Z,4.50
2019-01-05T01:41:35.192Z,4.50
2019-01-05T01:44:23.528Z,4.50
2019-01-05T01:46:59.388Z,4.40
2019-01-05T01:49:45.603Z,4.50
2019-01-05T01:52:16.223Z,4.50
2019-01-05T01:55:02.297Z,4.50
2019-01-05T01:57:32.680Z,4.50
2019-01-05T02:00:08.588Z,4.50
2019-01-05T02:02:38.976Z,4.40
2019-01-05T02:05:43.977Z,4.40
2019-01-05T02:08:26.223Z,4.50
2019-01-05T02:11:21.043Z,4.50
2019-01-05T02:13:57.311Z,4.50
2019-01-05T02:16:39.460Z,4.50
2019-01-05T02:19:27.768Z,4.40
2019-01-05T02:22:42.760Z,4.40
2019-01-05T02:29:11.989Z,4.50
2019-01-05T02:32:06.425Z,4.50
2019-01-05T02:34:55.542Z,4.50
2019-01-05T02:40:47.493Z,4.40
2019-01-05T02:43:55.901Z,4.50
2019-01-05T02:46:58.199Z,4.40
2019-01-05T02:50:03.964Z,4.40
2019-01-05T02:56:34.082Z,4.50
2019-01-05T03:00:00.228Z,4.60
2019-01-05T03:03:11.292Z,4.60
2019-01-05T03:06:29.031Z,4.50
2019-01-05T03:09:36.191Z,4.30
2019-01-05T03:12:33.190Z,4.40
2019-01-05T03:19:31.713Z,4.50
2019-01-05T03:22:25.074Z,4.60
2019-01-05T03:25:45.540Z,4.60
2019-01-05T03:29:03.242Z,4.50
2019-01-05T03:32:02.043Z,4.40
2019-01-05T03:34:52.269Z,4.40
2019-01-05T03:38:00.935Z,4.50
2019-01-05T03:44:39.565Z,4.60
2019-01-05T03:47:52.075Z,4.50
2019-01-05T03:50:40.597Z,4.60
2019-01-05T03:53:55.341Z,4.50
2019-01-05T03:56:57.515Z,4.40
2019-01-05T03:59:36.312Z,4.50
2019-01-05T04:02:30.876Z,4.50
2019-01-05T04:05:19.005Z,4.60
2019-01-05T04:08:47.706Z,4.50
2019-01-05T04:11:50.842Z,4.60
2019-01-05T04:14:52.424Z,4.60
2019-01-05T04:17:48.385Z,4.60
2019-01-05T04:20:31.002Z,4.50
2019-01-05T04:23:42.351Z,4.50
2019-01-05T04:29:12.836Z,4.50
2019-01-05T04:32:03.951Z,4.50
2019-01-05T04:34:48.442Z,4.40
2019-01-05T04:37:42.964Z,4.40
2019-01-05T04:43:38.181Z,4.50
2019-01-05T04:46:48.193Z,4.50
2019-01-05T04:49:57.269Z,4.40
2019-01-05T04:53:44.353Z,4.60
2019-01-05T04:57:05.739Z,4.60
2019-01-05T05:00:05.615Z,4.50
2019-01-05T05:06:13.608Z,4.70
2019-01-05T05:09:23.786Z,4.60
2019-01-05T05:12:51.312Z,4.50
2019-01-05T05:16:09.084Z,4.60
2019-01-05T05:19:15.083Z,4.60
2019-01-05T05:22:32.898Z,4.50
2019-01-05T05:28:43.267Z,4.60
2019-01-05T05:31:55.966Z,4.60
2019-01-05T05:34:52.715Z,4.60
2019-01-05T05:37:43.894Z,4.50
2019-01-05T05:44:21.223Z,4.60
2019-01-05T05:47:14.254Z,4.50
2019-01-05T05:50:32.064Z,4.60
2019-01-05T05:53:44.254Z,4.60
2019-01-05T05:59:51.852Z,4.50
2019-01-05T06:03:13.200Z,4.40
2019-01-05T06:06:37.640Z,4.40
2019-01-05T06:10:06.743Z,4.50
2019-01-05T06:12:57.095Z,4.50
2019-01-05T06:15:50.306Z,4.50
2019-01-05T06:21:57.995Z,4.50
2019-01-05T06:24:59.725Z,4.40
2019-01-05T06:28:33.220Z,4.50
2019-01-05T06:31:48.144Z,4.60
2019-01-05T06:34:47.859Z,4.60
2019-01-05T06:37:55.965Z,4.50
2019-01-05T06:41:16.989Z,4.50
2019-01-05T06:44:25.534Z,4.40
2019-01-05T06:47:54.453Z,4.40
2019-01-05T06:54:12.090Z,4.30
2019-01-05T06:57:34.630Z,4.40
2019-01-05T07:00:30.195Z,4.40
2019-01-05T07:03:44.339Z,4.40
2019-01-05T07:09:51.650Z,4.30
2019-01-05T07:12:53.897Z,4.30
2019-01-05T07:16:01.605Z,4.30
2019-01-05T07:18:51.637Z,4.30
2019-01-05T07:21:45.211Z,4.30
2019-01-05T07:24:56.319Z,4.30
2019-01-05T07:27:56.263Z,4.20
2019-01-05T07:34:02.930Z,4.30
2019-01-05T07:37:11.367Z,4.30
2019-01-05T07:40:10.710Z,4.40
2019-01-05T07:43:40.865Z,4.40
2019-01-05T07:46:52.122Z,4.40
2019-01-05T07:50:16.556Z,4.50
2019-01-05T07:52:47.163Z,4.50
2019-01-05T07:55:22.464Z,4.40
2019-01-05T07:58:43.660Z,4.40
2019-01-05T08:02:04.837Z,4.40
2019-01-05T08:08:36.297Z,4.60
2019-01-05T08:11:51.499Z,4.60
2019-01-05T08:14:35.566Z,4.40
2019-01-05T08:17:38.145Z,4.50
2019-01-05T08:20:56.518Z,4.40
2019-01-05T08:24:21.147Z,4.40
2019-01-05T08:27:23.981Z,4.40
2019-01-05T08:30:18.038Z,4.40
2019-01-05T08:33:54.875Z,4.50
2019-01-05T08:37:06.021Z,4.50
2019-01-05T08:40:27.401Z,4.40
2019-01-05T08:46:58.617Z,4.50
2019-01-05T08:50:04.059Z,4.30
2019-01-05T08:53:25.942Z,4.50
2019-01-05T08:56:17.592Z,4.50
2019-01-05T08:59:38.236Z,4.50
2019-01-05T09:02:37.829Z,4.60
2019-01-05T09:06:10.342Z,4.50
2019-01-05T09:09:03.231Z,4.50
2019-01-05T09:12:29.253Z,4.60
2019-01-05T09:16:12.644Z,4.60
2019-01-05T09:22:33.397Z,4.60
2019-01-05T09:25:23.194Z,4.50
2019-01-05T09:28:26.111Z,4.50
2019-01-05T09:31:25.309Z,4.60
2019-01-05T09:34:22.446Z,4.60
2019-01-05T09:37:37.456Z,4.70
2019-01-05T09:40:22.680Z,4.70
2019-01-05T09:46:40.038Z,4.90
2019-01-05T09:49:33.541Z,4.90
2019-01-05T09:53:03.929Z,4.90
2019-01-05T09:56:05.618Z,4.90
2019-01-05T09:59:01.868Z,4.80
2019-01-05T10:02:29.048Z,4.90
2019-01-05T10:06:06.863Z,4.70
2019-01-05T10:11:55.339Z,4.80
2019-01-05T10:14:49.876Z,4.90
2019-01-05T10:17:50.059Z,4.90
2019-01-05T10:21:16.184Z,4.80
2019-01-05T10:24:34.665Z,4.90
2019-01-05T10:27:22.263Z,4.90
2019-01-05T10:30:47.215Z,4.80
2019-01-05T10:33:46.020Z,4.80
2019-01-05T10:36:37.267Z,4.80
2019-01-05T10:42:51.001Z,4.90
2019-01-05T10:46:02.295Z,4.90
2019-01-05T10:48:49.816Z,4.90
2019-01-05T10:51:42.882Z,4.90
2019-01-05T10:58:11.022Z,5.00
2019-01-05T11:00:58.884Z,5.00
2019-01-05T11:03:38.966Z,5.00
2019-01-05T11:06:44.933Z,5.00
2019-01-05T11:09:26.803Z,5.00
2019-01-05T11:16:25.867Z,5.00
2019-01-05T11:19:37.511Z,5.00
2019-01-05T11:22:51.753Z,5.00
2019-01-05T11:26:14.970Z,4.90
2019-01-05T11:29:35.849Z,5.00
2019-01-05T11:32:32.654Z,5.00
2019-01-05T11:35:43.969Z,5.20
2019-01-05T11:41:42.266Z,5.20
2019-01-05T11:44:35.305Z,5.10
2019-01-05T11:47:54.054Z,5.20
2019-01-05T11:51:18.683Z,5.20
2019-01-05T11:54:27.744Z,5.20
2019-01-05T11:57:58.239Z,5.20
2019-01-05T12:00:52.528Z,5.40
2019-01-05T12:08:02.516Z,5.20
2019-01-05T12:11:31.687Z,5.20
2019-01-05T12:14:25.664Z,5.20
2019-01-05T12:17:46.971Z,5.30
2019-01-05T12:20:58.730Z,5.20
2019-01-05T12:24:10.982Z,5.20
2019-01-05T12:27:19.580Z,5.30
2019-01-05T12:30:20.715Z,5.40
2019-01-05T12:33:17.693Z,5.30
2019-01-05T12:39:47.585Z,5.30
2019-01-05T12:42:58.556Z,5.40
2019-01-05T12:45:51.858Z,5.40
2019-01-05T12:49:00.230Z,5.40
2019-01-05T12:51:53.578Z,5.40
2019-01-05T12:54:52.817Z,5.30
2019-01-05T12:58:04.581Z,5.30
2019-01-05T13:00:57.126Z,5.30
2019-01-05T13:04:29.806Z,5.30
2019-01-05T13:07:38.638Z,5.30
2019-01-05T13:10:29.231Z,5.40
2019-01-05T13:14:04.475Z,5.40
2019-01-05T13:20:23.091Z,5.30
2019-01-05T13:23:28.692Z,5.30
2019-01-05T13:26:48.229Z,5.30
2019-01-05T13:29:44.945Z,5.20
2019-01-05T13:32:44.513Z,5.30
2019-01-05T13:36:02.607Z,5.30
2019-01-05T13:42:08.589Z,5.20
2019-01-05T13:45:17.828Z,5.20
2019-01-05T13:48:28.997Z,5.30
2019-01-05T13:51:34.984Z,5.30
2019-01-05T13:54:11.854Z,5.30
2019-01-05T13:56:57.763Z,5.20
2019-01-05T14:02:48.939Z,5.30
2019-01-05T14:05:21.990Z,5.30
2019-01-05T14:07:52.375Z,5.30
2019-01-05T14:10:22.730Z,5.30
2019-01-05T14:12:56.847Z,5.30
2019-01-05T14:15:46.838Z,5.40
2019-01-05T14:18:17.208Z,5.30
2019-01-05T14:20:48.819Z,5.40
2019-01-05T14:23:22.832Z,5.40
2019-01-05T14:26:06.045Z,5.30
2019-01-05T14:28:37.209Z,5.40
2019-01-05T14:31:20.619Z,5.40
2019-01-05T14:34:09.903Z,5.30
2019-01-05T14:37:03.977Z,5.30
2019-01-05T14:39:49.436Z,5.40
2019-01-05T14:42:37.920Z,5.40
2019-01-05T14:45:26.897Z,5.50
2019-01-05T14:48:00.215Z,5.40
2019-01-05T14:50:55.442Z,5.40
2019-01-05T14:53:34.467Z,5.40
2019-01-05T14:56:08.405Z,5.40
2019-01-05T14:58:51.455Z,5.50
2019-01-05T15:01:36.923Z,5.40
2019-01-05T15:04:09.719Z,5.40
2019-01-05T15:06:45.955Z,5.40
2019-01-05T15:09:34.122Z,5.30
2019-01-05T15:12:16.986Z,5.30
2019-01-05T15:14:47.374Z,5.30
2019-01-05T15:17:38.491Z,5.30
2019-01-05T15:20:12.259Z,5.40
2019-01-05T15:22:45.146Z,5.30
2019-01-05T15:25:18.443Z,5.40
2019-01-05T15:27:55.065Z,5.40
2019-01-05T15:30:38.368Z,5.40
2019-01-05T15:33:08.720Z,5.40
2019-01-05T15:35:57.314Z,5.30
2019-01-05T15:38:33.342Z,5.40
2019-01-05T15:41:05.970Z,5.50
2019-01-05T15:43:57.295Z,5.50
2019-01-05T15:46:34.221Z,5.40
2019-01-05T15:49:42.060Z,5.30
2019-01-05T15:52:12.713Z,5.40
2019-01-05T15:54:57.774Z,5.40
2019-01-05T15:57:47.939Z,5.50
2019-01-05T16:03:27.467Z,5.50
2019-01-05T16:06:19.085Z,5.40
2019-01-05T16:08:55.229Z,5.40
2019-01-05T16:11:28.289Z,5.40
2019-01-05T16:14:07.949Z,5.40
2019-01-05T16:16:48.404Z,5.50
2019-01-05T16:19:27.921Z,5.50
2019-01-05T16:21:58.604Z,5.40
2019-01-05T16:24:34.854Z,5.50
2019-01-05T16:27:08.749Z,5.50
2019-01-05T16:29:57.123Z,5.50
2019-01-05T16:32:45.767Z,5.50
2019-01-05T16:35:34.967Z,5.40
2019-01-05T16:38:23.362Z,5.40
2019-01-05T16:40:56.424Z,5.40
2019-01-05T16:43:30.596Z,5.40
2019-01-05T16:46:00.984Z,5.30
2019-01-05T16:48:49.363Z,5.40
2019-01-05T16:51:32.077Z,5.30
2019-01-05T16:54:05.528Z,5.40
2019-01-05T16:56:36.102Z,5.40
2019-01-05T16:59:06.443Z,5.50
2019-01-05T17:01:54.922Z,5.40
2019-01-05T17:04:32.698Z,5.30
2019-01-05T17:07:06.426Z,5.40
2019-01-05T17:09:41.047Z,5.40
2019-01-05T17:12:32.743Z,5.50
2019-01-05T17:15:22.435Z,5.50
2019-01-05T17:17:55.756Z,5.40
2019-01-05T17:20:51.223Z,5.50
2019-01-05T17:23:40.402Z,5.50
2019-01-05T17:26:28.724Z,5.50
2019-01-05T17:28:59.070Z,5.50
2019-01-05T17:31:30.222Z,5.40
2019-01-05T17:34:03.078Z,5.40
2019-01-05T17:36:33.420Z,5.40
2019-01-05T17:39:07.246Z,5.40
2019-01-05T17:41:40.386Z,5.40
2019-01-05T17:44:13.400Z,5.40
2019-01-05T17:46:43.946Z,5.80
2019-01-05T17:49:20.305Z,5.60
2019-01-05T17:52:08.821Z,5.50
2019-01-05T17:54:57.590Z,5.50
2019-01-05T17:57:36.975Z,5.50
2019-01-05T18:00:26.399Z,5.40
2019-01-05T18:03:14.702Z,5.40
2019-01-05T18:05:59.929Z,5.40
2019-01-05T18:08:30.315Z,5.40
2019-01-05T18:11:20.651Z,5.30
2019-01-05T18:14:08.846Z,5.40
2019-01-05T18:16:57.627Z,5.40
2019-01-05T18:19:48.391Z,5.40
2019-01-05T18:22:22.491Z,5.40
2019-01-05T18:24:53.581Z,5.40
2019-01-05T18:27:42.960Z,5.40
2019-01-05T18:30:31.572Z,5.50
2019-01-05T18:36:04.162Z,5.40
2019-01-05T18:38:53.435Z,5.40
2019-01-05T18:41:35.683Z,5.40
2019-01-05T18:44:24.115Z,5.30
2019-01-05T18:46:54.458Z,5.40
2019-01-05T18:49:47.223Z,5.40
2019-01-05T18:52:24.837Z,5.30
2019-01-05T18:54:50.750Z,5.30
2019-01-05T18:57:33.450Z,5.30
2019-01-05T19:00:15.482Z,5.40
2019-01-05T19:02:48.254Z,5.40
2019-01-05T19:05:34.183Z,5.40
2019-01-05T19:08:13.344Z,5.30
2019-01-05T19:11:09.373Z,5.40
2019-01-05T19:13:39.745Z,5.30
2019-01-05T19:16:14.047Z,5.20
2019-01-05T19:18:53.236Z,5.20
2019-01-05T19:21:26.290Z,5.20
2019-01-05T19:24:03.085Z,5.20
2019-01-05T19:26:33.703Z,5.20
2019-01-05T19:29:19.298Z,5.20
2019-01-05T19:31:50.430Z,5.30
2019-01-05T19:34:38.881Z,5.20
2019-01-05T19:37:11.940Z,5.30
2019-01-05T19:39:43.622Z,5.20
2019-01-05T19:42:26.660Z,5.30
2019-01-05T19:45:05.982Z,5.30
2019-01-05T19:47:46.333Z,5.10
2019-01-05T19:50:23.332Z,5.20
2019-01-05T19:53:05.444Z,5.10
2019-01-05T19:55:41.782Z,5.00
2019-01-05T19:58:30.721Z,5.10
2019-01-05T20:01:06.568Z,5.00
2019-01-05T20:03:42.411Z,5.00
2019-01-05T20:06:24.449Z,5.10
2019-01-05T20:08:59.078Z,5.00
2019-01-05T20:11:48.309Z,5.00
2019-01-05T20:14:36.839Z,5.00
2019-01-05T20:17:22.219Z,4.90
2019-01-05T20:20:18.817Z,4.90
2019-01-05T20:22:55.805Z,4.90
2019-01-05T20:25:26.913Z,4.90
2019-01-05T20:28:00.086Z,4.90
2019-01-05T20:30:36.113Z,4.90
2019-01-05T20:33:15.190Z,4.90
2019-01-05T20:36:06.645Z,4.90
2019-01-05T20:38:37.803Z,4.80
2019-01-05T20:41:16.839Z,4.80
2019-01-05T20:43:48.236Z,4.90
2019-01-05T20:46:36.932Z,5.00
2019-01-05T20:49:23.306Z,4.90
2019-01-05T20:52:02.873Z,4.80
2019-01-05T20:54:51.927Z,4.90
2019-01-05T20:57:31.888Z,4.80
2019-01-05T21:00:17.832Z,4.80
2019-01-05T21:02:49.537Z,4.80
2019-01-05T21:05:38.855Z,4.80
2019-01-05T21:11:18.043Z,4.90
2019-01-05T21:13:48.437Z,4.90
2019-01-05T21:16:41.916Z,4.90
2019-01-05T21:19:14.838Z,4.90
2019-01-05T21:21:51.025Z,4.90
2019-01-05T21:24:21.427Z,4.90
2019-01-05T21:26:57.905Z,4.90
2019-01-05T21:29:28.307Z,5.00
2019-01-05T21:32:16.935Z,5.00
2019-01-05T21:35:05.541Z,5.00
2019-01-05T21:37:54.500Z,5.20
2019-01-05T21:40:44.271Z,5.20
2019-01-05T21:43:33.757Z,5.10
2019-01-05T21:46:06.976Z,5.10
2019-01-05T21:48:39.415Z,5.10
2019-01-05T21:51:12.572Z,5.20
2019-01-05T21:53:46.165Z,5.10
2019-01-05T21:56:37.633Z,5.10
2019-01-05T21:59:10.017Z,5.20
2019-01-05T22:01:41.357Z,5.10
2019-01-05T22:04:26.648Z,5.10
2019-01-05T22:07:15.285Z,5.10
2019-01-05T22:09:46.446Z,5.10
2019-01-05T22:12:19.458Z,5.10
2019-01-05T22:15:03.700Z,5.20
2019-01-05T22:17:49.155Z,5.20
2019-01-05T22:20:38.404Z,5.20
2019-01-05T22:23:08.789Z,5.10
2019-01-05T22:26:06.236Z,5.10
2019-01-05T22:28:48.512Z,5.10
2019-01-05T22:31:37.807Z,5.10
2019-01-05T22:34:08.201Z,5.10
2019-01-05T22:36:44.449Z,5.20
2019-01-05T22:39:20.635Z,5.10
2019-01-05T22:41:57.298Z,5.00
2019-01-05T22:44:46.805Z,5.10
2019-01-05T22:47:35.098Z,5.10
2019-01-05T22:50:05.420Z,5.10
2019-01-05T22:52:36.812Z,5.10
2019-01-05T22:55:07.978Z,5.00
2019-01-05T22:57:40.784Z,4.90
2019-01-05T23:00:11.366Z,5.00
2019-01-05T23:02:48.402Z,5.10
2019-01-05T23:05:56.143Z,5.00
2019-01-05T23:08:27.321Z,4.90
2019-01-05T23:10:58.172Z,4.90
2019-01-05T23:13:35.501Z,5.00
2019-01-05T23:16:06.157Z,5.10
2019-01-05T23:18:42.927Z,5.20
2019-01-05T23:21:16.648Z,5.30
2019-01-05T23:23:50.334Z,5.20
2019-01-05T23:26:38.885Z,5.20
2019-01-05T23:29:28.355Z,5.10
2019-01-05T23:31:59.495Z,5.00
2019-01-05T23:34:29.880Z,5.00
2019-01-05T23:37:22.468Z,5.10
2019-01-05T23:39:52.858Z,5.10
2019-01-05T23:42:47.991Z,5.10
2019-01-05T23:45:36.288Z,5.10
2019-01-05T23:48:12.819Z,5.20
2019-01-05T23:51:01.321Z,5.10
2019-01-05T23:53:53.083Z,5.00
2019-01-05T23:56:38.312Z,5.00
