createdAt,value
2023-01-20T00:02:19.551Z,88.50
2023-01-20T00:07:20.851Z,88.44
2023-01-20T00:12:22.307Z,88.10
2023-01-20T00:17:23.638Z,87.20
2023-01-20T00:22:24.998Z,87.08
2023-01-20T00:27:26.337Z,87.53
2023-01-20T00:32:27.717Z,86.53
2023-01-20T00:37:29.182Z,87.54
2023-01-20T00:42:30.584Z,88.28
2023-01-20T00:47:32.055Z,87.28
2023-01-20T00:52:33.500Z,85.85
2023-01-20T00:57:34.860Z,85.08
2023-01-20T01:02:40.025Z,84.46
2023-01-20T01:07:42.256Z,84.71
2023-01-20T01:12:43.945Z,86.40
2023-01-20T01:17:45.545Z,85.29
2023-01-20T01:22:46.990Z,84.75
2023-01-20T01:27:48.403Z,84.83
2023-01-20T01:32:49.902Z,85.66
2023-01-20T01:37:51.314Z,85.71
2023-01-20T01:42:52.593Z,85.90
2023-01-20T01:48:03.167Z,86.13
2023-01-20T01:53:05.762Z,86.13
2023-01-20T01:58:11.281Z,86.09
2023-01-20T02:03:13.290Z,86.62
2023-01-20T02:08:14.814Z,86.41
2023-01-20T02:13:16.594Z,85.93
2023-01-20T02:18:38.970Z,85.56
2023-01-20T02:24:12.303Z,85.91
2023-01-20T02:30:05.719Z,85.96
2023-01-20T02:35:40.299Z,86.56
2023-01-20T02:41:03.466Z,85.98
2023-01-20T02:46:16.438Z,86.00
2023-01-20T02:51:24.566Z,85.90
2023-01-20T02:56:29.634Z,84.68
2023-01-20T03:01:36.981Z,85.36
2023-01-20T03:06:46.512Z,85.81
2023-01-20T03:12:17.695Z,85.81
2023-01-20T03:17:20.424Z,85.82
2023-01-20T03:22:22.683Z,85.40
2023-01-20T03:27:24.592Z,84.92
2023-01-20T03:32:27.083Z,85.03
2023-01-20T03:37:28.535Z,84.18
2023-01-20T03:42:52.609Z,84.15
2023-01-20T03:48:12.739Z,84.61
2023-01-20T03:53:45.870Z,84.84
2023-01-20T03:58:51.881Z,85.37
2023-01-20T04:03:54.559Z,85.25
2023-01-20T04:09:04.321Z,84.62
2023-01-20T04:14:09.457Z,83.15
2023-01-20T04:19:10.818Z,83.30
2023-01-20T04:24:15.157Z,84.08
2023-01-20T04:29:16.633Z,84.80
2023-01-20T04:34:18.080Z,85.02
2023-01-20T04:39:19.413Z,85.15
2023-01-20T04:44:20.799Z,85.13
2023-01-20T04:49:22.258Z,85.59
2023-01-20T04:54:23.610Z,85.78
2023-01-20T04:59:24.951Z,85.98
2023-01-20T05:04:26.347Z,85.85
2023-01-20T05:09:27.736Z,85.20
2023-01-20T05:14:29.527Z,85.46
2023-01-20T05:19:30.851Z,85.77
2023-01-20T05:24:32.199Z,84.53
2023-01-20T05:29:33.563Z,84.70
2023-01-20T05:34:34.893Z,84.55
2023-01-20T05:39:36.179Z,85.30
2023-01-20T05:44:37.577Z,85.74
2023-01-20T05:49:38.951Z,85.69
2023-01-20T05:54:40.403Z,86.17
2023-01-20T05:59:42.391Z,86.08
2023-01-20T06:04:43.788Z,86.20
2023-01-20T06:09:45.203Z,85.92
2023-01-20T06:14:46.984Z,86.47
2023-01-20T06:19:49.228Z,86.68
2023-01-20T06:24:50.746Z,85.72
2023-01-20T06:29:52.169Z,85.80
2023-01-20T06:34:53.664Z,85.86
2023-01-20T06:39:54.947Z,85.73
2023-01-20T06:44:56.298Z,86.40
2023-01-20T06:49:57.692Z,85.89
2023-01-20T06:54:59.094Z,86.11
2023-01-20T07:00:00.516Z,86.18
2023-01-20T07:05:02.477Z,85.64
2023-01-20T07:10:04.228Z,85.20
2023-01-20T07:15:06.070Z,86.17
2023-01-20T07:20:07.956Z,86.67
2023-01-20T07:25:09.858Z,85.95
2023-01-20T07:30:11.364Z,86.03
2023-01-20T07:35:13.216Z,86.36
2023-01-20T07:40:14.802Z,86.27
2023-01-20T07:45:17.034Z,86.48
2023-01-20T07:50:18.699Z,85.56
2023-01-20T07:55:20.178Z,85.02
2023-01-20T08:00:22.209Z,85.27
2023-01-20T08:05:23.617Z,84.87
2023-01-20T08:10:25.119Z,85.20
2023-01-20T08:15:26.547Z,85.04
2023-01-20T08:20:28.014Z,84.52
2023-01-20T08:25:29.398Z,84.67
2023-01-20T08:30:30.900Z,85.02
2023-01-20T08:35:35.392Z,84.15
2023-01-20T08:40:36.814Z,84.40
2023-01-20T08:45:38.433Z,83.49
2023-01-20T08:50:39.940Z,84.04
2023-01-20T08:55:41.300Z,83.96
2023-01-20T09:00:42.613Z,84.07
2023-01-20T09:05:44.170Z,84.04
2023-01-20T09:10:46.302Z,83.04
2023-01-20T09:15:52.319Z,83.37
2023-01-20T09:20:53.597Z,83.18
2023-01-20T09:25:55.322Z,83.16
2023-01-20T09:31:05.327Z,82.77
2023-01-20T09:36:09.513Z,82.54
2023-01-20T09:41:44.015Z,82.88
2023-01-20T09:47:20.199Z,83.32
2023-01-20T09:52:46.929Z,82.46
2023-01-20T09:57:59.215Z,82.33
2023-01-20T10:03:09.844Z,82.73
2023-01-20T10:08:21.589Z,82.74
2023-01-20T10:13:47.266Z,81.51
2023-01-20T10:19:04.888Z,79.89
2023-01-20T10:24:18.227Z,79.25
2023-01-20T10:29:41.207Z,79.29
2023-01-20T10:34:46.953Z,78.87
2023-01-20T10:39:54.562Z,77.71
2023-01-20T10:44:56.157Z,72.85
2023-01-20T10:50:22.207Z,71.17
2023-01-20T10:55:34.953Z,67.64
2023-01-20T11:00:37.161Z,49.77
2023-01-20T11:05:38.715Z,42.94
2023-01-20T11:10:41.729Z,43.31
2023-01-20T11:15:48.265Z,49.55
2023-01-20T11:20:53.927Z,52.01
2023-01-20T11:25:57.987Z,58.21
2023-01-20T11:30:59.507Z,61.23
2023-01-20T11:36:04.579Z,64.81
2023-01-20T11:41:17.252Z,66.38
2023-01-20T11:46:25.626Z,67.76
2023-01-20T11:51:27.168Z,68.55
2023-01-20T11:56:41.730Z,68.33
2023-01-20T12:02:00.658Z,68.15
2023-01-20T12:07:26.608Z,67.98
2023-01-20T12:12:38.461Z,69.59
2023-01-20T12:17:49.128Z,70.49
2023-01-20T12:23:11.854Z,70.99
2023-01-20T12:28:17.342Z,71.65
2023-01-20T12:33:38.990Z,72.20
2023-01-20T12:39:00.918Z,67.53
2023-01-20T12:44:26.592Z,58.67
2023-01-20T12:49:27.877Z,62.04
2023-01-20T12:54:50.878Z,63.58
2023-01-20T13:00:12.488Z,66.00
2023-01-20T13:05:42.377Z,67.59
2023-01-20T13:10:51.211Z,67.67
2023-01-20T13:16:02.779Z,68.04
2023-01-20T13:21:04.239Z,67.92
2023-01-20T13:26:06.283Z,67.94
2023-01-20T13:31:37.337Z,66.86
2023-01-20T13:36:38.894Z,67.22
2023-01-20T13:41:50.564Z,67.52
2023-01-20T13:46:52.067Z,67.55
2023-01-20T13:51:53.494Z,67.53
2023-01-20T13:57:27.928Z,66.60
2023-01-20T14:02:35.405Z,65.69
2023-01-20T14:07:36.739Z,64.23
2023-01-20T14:12:41.462Z,66.99
2023-01-20T14:17:42.840Z,69.28
2023-01-20T14:22:44.340Z,69.11
2023-01-20T14:27:45.679Z,70.93
2023-01-20T14:32:47.123Z,72.34
2023-01-20T14:37:51.565Z,72.49
2023-01-20T14:43:14.473Z,73.40
2023-01-20T14:48:32.422Z,75.54
2023-01-20T14:53:35.386Z,76.11
2023-01-20T14:58:44.571Z,76.19
2023-01-20T15:03:46.065Z,76.04
2023-01-20T15:09:04.920Z,76.51
2023-01-20T15:14:08.732Z,77.33
2023-01-20T15:19:20.290Z,77.84
2023-01-20T15:24:32.209Z,77.89
2023-01-20T15:29:35.701Z,78.00
2023-01-20T15:34:37.276Z,78.57
2023-01-20T15:39:38.676Z,78.96
2023-01-20T15:44:40.067Z,79.03
2023-01-20T15:49:41.361Z,79.62
2023-01-20T15:54:43.135Z,79.75
2023-01-20T15:59:45.966Z,79.66
2023-01-20T16:04:47.711Z,79.67
2023-01-20T16:09:49.289Z,79.45
2023-01-20T16:14:50.606Z,79.39
2023-01-20T16:19:51.967Z,79.51
2023-01-20T16:24:53.428Z,79.96
2023-01-20T16:29:55.913Z,79.96
2023-01-20T16:34:57.302Z,79.87
2023-01-20T16:39:59.303Z,80.14
2023-01-20T16:45:01.150Z,79.98
2023-01-20T16:50:02.566Z,80.61
2023-01-20T16:55:04.158Z,80.84
2023-01-20T17:00:07.139Z,81.16
2023-01-20T17:05:09.411Z,81.11
2023-01-20T17:10:11.826Z,80.83
2023-01-20T17:15:13.264Z,81.49
2023-01-20T17:20:15.062Z,81.09
2023-01-20T17:25:17.872Z,81.33
2023-01-20T17:30:19.618Z,81.65
2023-01-20T17:35:21.067Z,81.27
2023-01-20T17:40:22.510Z,81.40
2023-01-20T17:45:28.227Z,80.39
2023-01-20T17:50:29.587Z,80.43
2023-01-20T17:55:30.926Z,80.59
2023-01-20T18:00:32.304Z,79.76
2023-01-20T18:05:35.770Z,80.25
2023-01-20T18:10:37.138Z,80.43
2023-01-20T18:15:41.776Z,80.37
2023-01-20T18:20:44.487Z,81.07
2023-01-20T18:25:45.804Z,80.98
2023-01-20T18:30:47.235Z,81.60
2023-01-20T18:35:48.710Z,82.59
2023-01-20T18:40:50.017Z,83.80
2023-01-20T18:45:54.889Z,84.64
2023-01-20T18:51:00.802Z,84.90
2023-01-20T18:56:04.890Z,85.40
2023-01-20T19:01:12.537Z,85.22
2023-01-20T19:06:23.811Z,85.08
2023-01-20T19:11:28.961Z,85.17
2023-01-20T19:16:33.398Z,85.48
2023-01-20T19:21:36.755Z,85.52
2023-01-20T19:26:39.580Z,85.45
2023-01-20T19:31:42.438Z,86.04
2023-01-20T19:36:43.958Z,86.18
2023-01-20T19:41:45.419Z,85.81
2023-01-20T19:46:47.238Z,85.52
2023-01-20T19:51:48.544Z,85.79
2023-01-20T19:56:50.104Z,85.69
2023-01-20T20:01:51.443Z,86.11
2023-01-20T20:06:52.853Z,86.37
2023-01-20T20:11:54.969Z,86.33
2023-01-20T20:16:56.625Z,86.38
2023-01-20T20:21:58.660Z,86.42
2023-01-20T20:27:00.211Z,86.16
2023-01-20T20:32:01.619Z,86.04
2023-01-20T20:37:03.480Z,86.11
2023-01-20T20:42:04.897Z,86.66
2023-01-20T20:47:06.344Z,86.74
2023-01-20T20:52:08.612Z,86.49
2023-01-20T20:57:09.957Z,86.52
2023-01-20T21:02:13.893Z,86.64
2023-01-20T21:07:15.250Z,86.62
2023-01-20T21:12:16.890Z,86.60
2023-01-20T21:17:18.230Z,86.63
2023-01-20T21:22:19.930Z,86.85
2023-01-20T21:27:21.892Z,87.21
2023-01-20T21:32:23.350Z,87.31
2023-01-20T21:37:24.883Z,87.25
2023-01-20T21:42:26.276Z,87.10
2023-01-20T21:47:27.646Z,86.94
2023-01-20T21:52:41.265Z,87.15
2023-01-20T21:57:43.020Z,87.34
2023-01-20T22:02:44.730Z,86.80
2023-01-20T22:07:47.945Z,87.05
2023-01-20T22:12:49.354Z,87.46
2023-01-20T22:17:50.670Z,87.13
2023-01-20T22:22:52.075Z,86.53
2023-01-20T22:27:53.419Z,86.15
2023-01-20T22:32:54.794Z,86.55
2023-01-20T22:37:56.221Z,86.46
2023-01-20T22:42:57.554Z,86.24
2023-01-20T22:47:59.229Z,86.64
2023-01-20T22:53:00.561Z,86.98
2023-01-20T22:58:01.861Z,86.78
2023-01-20T23:03:03.239Z,86.84
2023-01-20T23:08:06.192Z,86.42
2023-01-20T23:13:07.727Z,86.02
2023-01-20T23:18:09.833Z,85.95
2023-01-20T23:23:11.193Z,86.27
2023-01-20T23:28:13.389Z,85.73
2023-01-20T23:33:14.871Z,85.93
2023-01-20T23:38:16.177Z,85.84
2023-01-20T23:43:17.499Z,85.88
2023-01-20T23:48:18.907Z,85.61
2023-01-20T23:53:20.745Z,85.26
2023-01-20T23:58:22.956Z,85.73
