createdAt,value
2022-10-23T00:03:41.194Z,10.78
2022-10-23T00:08:45.348Z,10.14
2022-10-23T00:13:50.494Z,10.27
2022-10-23T00:18:53.734Z,10.21
2022-10-23T00:23:56.886Z,10.46
2022-10-23T00:29:01.312Z,10.60
2022-10-23T00:34:08.076Z,10.33
2022-10-23T00:39:11.282Z,9.97
2022-10-23T00:44:47.576Z,9.92
2022-10-23T00:49:51.901Z,9.86
2022-10-23T00:54:54.861Z,10.20
2022-10-23T00:59:57.804Z,10.67
2022-10-23T01:05:02.158Z,10.85
2022-10-23T01:10:12.629Z,10.80
2022-10-23T01:15:20.564Z,10.76
2022-10-23T01:20:38.339Z,9.98
2022-10-23T01:26:03.663Z,9.83
2022-10-23T01:31:15.370Z,9.63
2022-10-23T01:36:21.788Z,9.51
2022-10-23T01:41:36.743Z,9.52
2022-10-23T01:46:43.547Z,10.19
2022-10-23T01:51:50.830Z,10.66
2022-10-23T01:56:55.159Z,9.97
2022-10-23T02:02:05.503Z,9.52
2022-10-23T02:07:09.115Z,9.47
2022-10-23T02:12:19.728Z,9.56
2022-10-23T02:17:32.380Z,9.50
2022-10-23T02:22:41.566Z,9.47
2022-10-23T02:27:48.777Z,9.28
2022-10-23T02:32:56.598Z,9.46
2022-10-23T02:38:02.048Z,9.15
2022-10-23T02:43:15.344Z,9.06
2022-10-23T02:48:24.216Z,9.44
2022-10-23T02:53:36.475Z,10.25
2022-10-23T02:58:46.335Z,10.50
2022-10-23T03:03:54.649Z,10.80
2022-10-23T03:09:00.629Z,10.90
2022-10-23T03:14:03.630Z,10.93
2022-10-23T03:19:08.025Z,10.94
2022-10-23T03:24:11.088Z,10.93
2022-10-23T03:29:18.227Z,10.86
2022-10-23T03:34:23.706Z,10.68
2022-10-23T03:39:29.276Z,9.60
2022-10-23T03:44:34.161Z,9.46
2022-10-23T03:49:38.706Z,9.57
2022-10-23T03:54:42.728Z,9.63
2022-10-23T03:59:46.708Z,9.51
2022-10-23T04:04:50.987Z,9.51
2022-10-23T04:09:55.057Z,9.44
2022-10-23T04:14:58.097Z,9.43
2022-10-23T04:20:02.556Z,9.31
2022-10-23T04:25:05.951Z,9.28
2022-10-23T04:30:12.117Z,9.28
2022-10-23T04:35:16.951Z,9.23
2022-10-23T04:40:19.928Z,9.22
2022-10-23T04:45:23.315Z,9.22
2022-10-23T04:50:27.885Z,9.07
2022-10-23T04:56:01.778Z,8.88
2022-10-23T05:01:24.141Z,8.96
2022-10-23T05:06:28.844Z,8.91
2022-10-23T05:11:52.075Z,8.81
2022-10-23T05:16:58.963Z,8.78
2022-10-23T05:22:03.683Z,8.76
2022-10-23T05:27:21.896Z,8.72
2022-10-23T05:32:27.037Z,8.69
2022-10-23T05:37:32.431Z,8.70
2022-10-23T05:42:49.625Z,8.57
2022-10-23T05:48:05.753Z,8.53
2022-10-23T05:53:43.979Z,8.47
2022-10-23T05:59:08.064Z,8.52
2022-10-23T06:04:24.369Z,8.60
2022-10-23T06:09:47.117Z,8.71
2022-10-23T06:14:51.029Z,8.71
2022-10-23T06:20:00.888Z,8.82
2022-10-23T06:25:06.241Z,8.80
2022-10-23T06:30:10.719Z,9.01
2022-10-23T06:35:13.807Z,9.05
2022-10-23T06:40:18.387Z,9.31
2022-10-23T06:45:47.447Z,9.75
2022-10-23T06:50:50.622Z,9.93
2022-10-23T06:56:02.151Z,10.24
2022-10-23T07:01:08.001Z,10.71
2022-10-23T07:06:12.447Z,10.88
2022-10-23T07:11:16.799Z,11.28
2022-10-23T07:16:23.637Z,11.58
2022-10-23T07:21:26.989Z,11.52
2022-10-23T07:26:34.769Z,11.65
2022-10-23T07:31:39.188Z,11.98
2022-10-23T07:37:07.997Z,12.11
2022-10-23T07:42:12.779Z,12.29
2022-10-23T07:47:17.328Z,12.06
2022-10-23T07:52:24.755Z,12.39
2022-10-23T07:57:49.410Z,12.06
2022-10-23T08:03:13.795Z,12.57
2022-10-23T08:08:17.431Z,13.15
2022-10-23T08:13:24.912Z,12.60
2022-10-23T08:18:33.272Z,13.14
2022-10-23T08:23:36.244Z,13.70
2022-10-23T08:28:40.662Z,13.57
2022-10-23T08:33:44.041Z,13.94
2022-10-23T08:38:47.437Z,14.41
2022-10-23T08:44:01.659Z,14.66
2022-10-23T08:49:21.706Z,14.56
2022-10-23T08:54:40.130Z,14.85
2022-10-23T08:59:48.266Z,15.23
2022-10-23T09:04:53.888Z,15.47
2022-10-23T09:10:10.074Z,15.59
2022-10-23T09:15:31.245Z,15.93
2022-10-23T09:20:37.102Z,15.68
2022-10-23T09:25:42.112Z,16.23
2022-10-23T09:30:46.442Z,16.05
2022-10-23T09:35:58.291Z,16.56
2022-10-23T09:41:04.376Z,16.70
2022-10-23T09:46:09.800Z,17.32
2022-10-23T09:51:19.084Z,17.34
2022-10-23T09:56:27.658Z,17.49
2022-10-23T10:01:36.189Z,17.15
2022-10-23T10:06:59.496Z,16.10
2022-10-23T10:12:19.487Z,16.29
2022-10-23T10:17:36.357Z,16.32
2022-10-23T10:22:48.296Z,16.16
2022-10-23T10:28:01.942Z,16.30
2022-10-23T10:33:15.738Z,16.58
2022-10-23T10:38:46.441Z,16.74
2022-10-23T10:44:00.043Z,17.15
2022-10-23T10:49:12.329Z,16.96
2022-10-23T10:54:41.000Z,16.40
2022-10-23T10:59:47.821Z,16.65
2022-10-23T11:04:58.161Z,16.92
2022-10-23T11:10:04.463Z,17.16
2022-10-23T11:15:15.244Z,17.04
2022-10-23T11:20:31.419Z,16.93
2022-10-23T11:25:58.799Z,16.76
2022-10-23T11:31:13.088Z,16.85
2022-10-23T11:36:20.202Z,17.03
2022-10-23T11:41:27.393Z,16.68
2022-10-23T11:46:36.870Z,16.59
2022-10-23T11:51:42.140Z,16.57
2022-10-23T11:56:55.756Z,16.46
2022-10-23T12:02:01.749Z,16.22
2022-10-23T12:07:17.924Z,15.97
2022-10-23T12:12:30.094Z,15.94
2022-10-23T12:17:37.615Z,16.09
2022-10-23T12:22:49.755Z,16.05
2022-10-23T12:28:01.295Z,15.94
2022-10-23T12:33:16.328Z,16.12
2022-10-23T12:38:23.726Z,15.86
2022-10-23T12:43:29.439Z,15.91
2022-10-23T12:48:34.739Z,15.70
2022-10-23T12:53:39.065Z,15.43
2022-10-23T12:58:49.552Z,15.18
2022-10-23T13:03:53.680Z,15.50
2022-10-23T13:08:58.400Z,15.93
2022-10-23T13:14:14.876Z,16.27
2022-10-23T13:19:25.910Z,15.97
2022-10-23T13:24:32.075Z,15.72
2022-10-23T13:29:36.207Z,15.76
2022-10-23T13:34:39.324Z,15.73
2022-10-23T13:39:44.283Z,15.47
2022-10-23T13:44:47.536Z,15.85
2022-10-23T13:49:50.628Z,15.94
2022-10-23T13:54:54.919Z,16.30
2022-10-23T13:59:58.155Z,16.26
2022-10-23T14:05:01.249Z,15.77
2022-10-23T14:10:06.545Z,15.55
2022-10-23T14:15:10.908Z,15.75
2022-10-23T14:20:14.276Z,15.70
2022-10-23T14:25:18.908Z,15.70
2022-10-23T14:30:21.846Z,15.70
2022-10-23T14:35:25.573Z,15.64
2022-10-23T14:40:29.867Z,15.43
2022-10-23T14:45:33.074Z,15.35
2022-10-23T14:50:38.107Z,15.23
2022-10-23T14:55:42.678Z,14.91
2022-10-23T15:00:45.594Z,14.90
2022-10-23T15:05:48.508Z,14.65
2022-10-23T15:10:52.795Z,14.55
2022-10-23T15:16:03.139Z,14.65
2022-10-23T15:21:08.187Z,14.59
2022-10-23T15:26:17.223Z,14.45
2022-10-23T15:31:41.918Z,14.14
2022-10-23T15:36:46.867Z,14.11
2022-10-23T15:41:52.627Z,14.06
2022-10-23T15:46:56.963Z,14.07
2022-10-23T15:52:00.325Z,13.91
2022-10-23T15:57:05.477Z,13.77
2022-10-23T16:02:09.017Z,13.71
2022-10-23T16:07:12.047Z,13.63
2022-10-23T16:12:17.198Z,13.54
2022-10-23T16:17:20.550Z,13.38
2022-10-23T16:22:23.464Z,13.26
2022-10-23T16:27:27.817Z,13.32
2022-10-23T16:32:30.720Z,13.39
2022-10-23T16:37:34.052Z,13.32
2022-10-23T16:42:44.194Z,13.23
2022-10-23T16:47:58.673Z,13.19
2022-10-23T16:53:01.609Z,13.16
2022-10-23T16:58:05.918Z,13.19
2022-10-23T17:03:09.671Z,13.11
2022-10-23T17:08:12.585Z,13.02
2022-10-23T17:13:16.825Z,12.96
2022-10-23T17:18:19.704Z,12.76
2022-10-23T17:23:23.401Z,12.74
2022-10-23T17:28:27.843Z,12.76
2022-10-23T17:33:30.744Z,12.70
2022-10-23T17:38:36.620Z,12.66
2022-10-23T17:43:41.258Z,12.49
2022-10-23T17:48:44.484Z,12.52
2022-10-23T17:53:49.626Z,12.36
2022-10-23T17:58:55.491Z,12.29
2022-10-23T18:04:01.655Z,12.08
2022-10-23T18:09:06.203Z,12.22
2022-10-23T18:14:11.513Z,12.16
2022-10-23T18:19:14.949Z,12.06
2022-10-23T18:24:19.028Z,11.88
2022-10-23T18:29:23.353Z,11.73
2022-10-23T18:34:26.910Z,11.69
2022-10-23T18:39:29.906Z,11.67
2022-10-23T18:44:34.179Z,11.58
2022-10-23T18:49:37.135Z,11.69
2022-10-23T18:54:40.127Z,11.68
2022-10-23T18:59:44.395Z,11.43
2022-10-23T19:04:47.540Z,11.29
2022-10-23T19:09:50.726Z,11.29
2022-10-23T19:14:55.836Z,11.21
2022-10-23T19:20:03.979Z,11.08
2022-10-23T19:25:11.355Z,10.98
2022-10-23T19:30:20.562Z,10.98
2022-10-23T19:35:25.626Z,10.99
2022-10-23T19:40:28.607Z,11.10
2022-10-23T19:45:33.049Z,11.10
2022-10-23T19:50:36.273Z,11.16
2022-10-23T19:55:39.206Z,11.10
2022-10-23T20:00:43.679Z,11.16
2022-10-23T20:05:46.728Z,11.17
2022-10-23T20:10:49.684Z,11.21
2022-10-23T20:15:53.965Z,11.33
2022-10-23T20:20:56.850Z,11.30
2022-10-23T20:26:06.593Z,11.24
2022-10-23T20:31:12.090Z,11.30
2022-10-23T20:36:24.699Z,11.18
2022-10-23T20:41:28.984Z,11.33
2022-10-23T20:46:33.599Z,11.38
2022-10-23T20:51:36.864Z,11.40
2022-10-23T20:56:40.862Z,11.42
2022-10-23T21:01:49.556Z,11.51
2022-10-23T21:07:11.150Z,11.39
2022-10-23T21:12:14.510Z,11.46
2022-10-23T21:17:18.790Z,11.30
2022-10-23T21:22:21.759Z,11.42
2022-10-23T21:27:24.656Z,11.43
2022-10-23T21:32:28.953Z,11.46
2022-10-23T21:37:31.864Z,11.52
2022-10-23T21:42:34.772Z,11.46
2022-10-23T21:47:39.040Z,11.20
2022-10-23T21:52:42.081Z,11.25
2022-10-23T21:57:45.227Z,11.23
2022-10-23T22:02:49.862Z,11.72
2022-10-23T22:07:53.230Z,11.54
2022-10-23T22:12:56.179Z,12.11
2022-10-23T22:18:00.519Z,12.08
2022-10-23T22:23:03.427Z,11.99
2022-10-23T22:28:06.362Z,12.08
2022-10-23T22:33:10.620Z,12.14
2022-10-23T22:38:14.073Z,12.46
2022-10-23T22:43:16.988Z,12.63
2022-10-23T22:48:21.317Z,12.26
2022-10-23T22:53:24.207Z,12.00
2022-10-23T22:58:27.721Z,11.89
2022-10-23T23:03:32.048Z,12.14
2022-10-23T23:08:36.028Z,12.43
2022-10-23T23:13:39.141Z,12.47
2022-10-23T23:18:43.386Z,12.16
2022-10-23T23:23:46.785Z,12.11
2022-10-23T23:28:51.892Z,12.20
2022-10-23T23:33:56.628Z,12.16
2022-10-23T23:38:59.997Z,11.95
2022-10-23T23:44:02.976Z,11.87
2022-10-23T23:49:07.270Z,11.73
2022-10-23T23:54:11.469Z,11.73
2022-10-23T23:59:14.459Z,11.67
