createdAt,value
2018-07-27T00:02:16.535Z,98.70
2018-07-27T00:04:44.643Z,99.20
2018-07-27T00:07:12.722Z,99.40
2018-07-27T00:09:40.813Z,99.50
2018-07-27T00:12:08.911Z,99.70
2018-07-27T00:14:37.082Z,99.60
2018-07-27T00:17:05.319Z,99.70
2018-07-27T00:19:33.499Z,99.50
2018-07-27T00:22:01.621Z,99.60
2018-07-27T00:24:29.772Z,99.60
2018-07-27T00:26:57.911Z,99.60
2018-07-27T00:29:26.024Z,99.50
2018-07-27T00:31:54.135Z,99.40
2018-07-27T00:34:22.234Z,99.40
2018-07-27T00:36:50.370Z,99.50
2018-07-27T00:39:18.484Z,99.60
2018-07-27T00:41:46.610Z,99.70
2018-07-27T00:44:14.803Z,99.80
2018-07-27T00:46:42.890Z,99.90
2018-07-27T00:49:11.042Z,99.90
2018-07-27T00:51:39.154Z,99.90
2018-07-27T00:54:07.285Z,99.80
2018-07-27T00:56:35.407Z,99.90
2018-07-27T00:59:03.540Z,99.90
2018-07-27T01:01:31.631Z,99.90
2018-07-27T01:03:59.720Z,99.90
2018-07-27T01:06:27.830Z,99.90
2018-07-27T01:08:56.169Z,99.90
2018-07-27T01:11:24.261Z,99.90
2018-07-27T01:13:52.359Z,99.90
2018-07-27T01:16:20.461Z,99.90
2018-07-27T01:18:48.558Z,99.90
2018-07-27T01:21:16.676Z,99.90
2018-07-27T01:23:44.792Z,99.90
2018-07-27T01:26:12.905Z,99.90
2018-07-27T01:28:40.971Z,99.90
2018-07-27T01:31:09.076Z,99.90
2018-07-27T01:33:37.178Z,99.90
2018-07-27T01:36:05.294Z,99.90
2018-07-27T01:38:33.382Z,99.90
2018-07-27T01:41:01.473Z,99.90
2018-07-27T01:43:29.556Z,99.90
2018-07-27T01:45:57.684Z,99.90
2018-07-27T01:48:25.767Z,99.90
2018-07-27T01:50:53.865Z,99.90
2018-07-27T01:53:21.955Z,99.90
2018-07-27T01:55:50.061Z,99.90
2018-07-27T01:58:18.199Z,99.90
2018-07-27T02:00:46.301Z,99.90
2018-07-27T02:03:14.405Z,99.90
2018-07-27T02:05:42.495Z,99.90
2018-07-27T02:08:10.617Z,99.90
2018-07-27T02:10:38.731Z,99.90
2018-07-27T02:13:06.899Z,99.90
2018-07-27T02:15:34.926Z,99.90
2018-07-27T02:18:03.048Z,99.90
2018-07-27T02:20:31.157Z,99.90
2018-07-27T02:22:59.287Z,99.90
2018-07-27T02:25:27.375Z,99.90
2018-07-27T02:27:55.534Z,99.90
2018-07-27T02:30:23.667Z,99.90
2018-07-27T02:32:51.775Z,99.90
2018-07-27T02:35:19.911Z,99.90
2018-07-27T02:37:48.008Z,99.90
2018-07-27T02:40:16.137Z,99.90
2018-07-27T02:42:44.268Z,99.90
2018-07-27T02:45:12.439Z,99.90
2018-07-27T02:47:40.551Z,99.90
2018-07-27T02:50:08.658Z,99.90
2018-07-27T02:52:36.799Z,99.90
2018-07-27T02:55:04.913Z,99.90
2018-07-27T02:57:33.023Z,99.90
2018-07-27T03:00:01.243Z,99.90
2018-07-27T03:02:29.358Z,99.90
2018-07-27T03:04:57.455Z,99.90
2018-07-27T03:07:25.586Z,99.90
2018-07-27T03:09:53.866Z,99.90
2018-07-27T03:12:21.888Z,99.90
2018-07-27T03:14:49.988Z,99.90
2018-07-27T03:17:18.125Z,99.90
2018-07-27T03:19:46.232Z,99.90
2018-07-27T03:22:14.333Z,99.90
2018-07-27T03:24:42.428Z,99.90
2018-07-27T03:27:10.519Z,99.90
2018-07-27T03:29:38.657Z,99.90
2018-07-27T03:32:06.760Z,99.90
2018-07-27T03:34:34.859Z,99.90
2018-07-27T03:37:02.996Z,99.90
2018-07-27T03:41:59.052Z,99.90
2018-07-27T03:44:27.120Z,99.90
2018-07-27T03:46:55.227Z,99.90
2018-07-27T03:49:23.361Z,99.90
2018-07-27T03:51:51.489Z,99.90
2018-07-27T03:54:19.629Z,99.90
2018-07-27T03:56:47.746Z,99.90
2018-07-27T03:59:15.874Z,99.90
2018-07-27T04:01:43.990Z,99.90
2018-07-27T04:04:12.120Z,99.90
2018-07-27T04:06:40.262Z,99.90
2018-07-27T04:09:08.964Z,99.90
2018-07-27T04:11:37.332Z,99.90
2018-07-27T04:14:05.459Z,99.90
2018-07-27T04:16:33.576Z,99.90
2018-07-27T04:19:01.983Z,99.90
2018-07-27T04:21:30.135Z,99.90
2018-07-27T04:23:58.260Z,99.90
2018-07-27T04:26:26.501Z,99.90
2018-07-27T04:28:54.587Z,99.90
2018-07-27T04:31:22.688Z,99.90
2018-07-27T04:33:50.889Z,99.90
2018-07-27T04:36:19.040Z,99.90
2018-07-27T04:38:47.238Z,99.90
2018-07-27T04:41:15.403Z,99.90
2018-07-27T04:43:43.514Z,99.90
2018-07-27T04:46:11.636Z,99.90
2018-07-27T04:48:39.885Z,99.90
2018-07-27T04:51:07.995Z,99.90
2018-07-27T04:53:36.126Z,99.90
2018-07-27T04:56:04.741Z,99.90
2018-07-27T04:58:32.855Z,99.90
2018-07-27T05:01:01.013Z,99.90
2018-07-27T05:03:29.158Z,99.90
2018-07-27T05:05:57.272Z,99.90
2018-07-27T05:08:25.410Z,99.90
2018-07-27T05:10:53.519Z,99.90
2018-07-27T05:13:21.640Z,99.90
2018-07-27T05:15:50.201Z,99.90
2018-07-27T05:18:18.816Z,99.90
2018-07-27T05:20:47.276Z,99.90
2018-07-27T05:23:15.386Z,99.90
2018-07-27T05:25:43.525Z,99.90
2018-07-27T05:28:11.631Z,99.90
2018-07-27T05:30:39.743Z,99.90
2018-07-27T05:33:07.835Z,99.90
2018-07-27T05:35:36.007Z,99.90
2018-07-27T05:38:04.155Z,99.90
2018-07-27T05:40:32.279Z,99.90
2018-07-27T05:43:00.413Z,99.90
2018-07-27T05:45:28.575Z,99.90
2018-07-27T05:47:56.717Z,99.90
2018-07-27T05:50:24.837Z,99.90
2018-07-27T05:52:52.957Z,99.90
2018-07-27T05:55:21.088Z,99.90
2018-07-27T05:57:49.232Z,99.90
2018-07-27T06:00:17.364Z,99.90
2018-07-27T06:02:45.584Z,99.90
2018-07-27T06:05:13.611Z,99.90
2018-07-27T06:10:09.611Z,99.90
2018-07-27T06:12:37.715Z,99.90
2018-07-27T06:15:05.920Z,99.90
2018-07-27T06:17:34.037Z,99.70
2018-07-27T06:20:02.179Z,99.60
2018-07-27T06:22:30.262Z,99.10
2018-07-27T06:24:58.382Z,99.10
2018-07-27T06:27:26.485Z,98.90
2018-07-27T06:29:54.644Z,98.20
2018-07-27T06:32:22.708Z,98.00
2018-07-27T06:34:50.829Z,98.30
2018-07-27T06:37:18.916Z,97.90
2018-07-27T06:39:47.017Z,97.00
2018-07-27T06:42:15.624Z,96.60
2018-07-27T06:44:43.754Z,96.30
2018-07-27T06:47:11.872Z,95.80
2018-07-27T06:49:39.976Z,95.80
2018-07-27T06:52:08.085Z,95.30
2018-07-27T06:54:36.232Z,94.70
2018-07-27T06:57:04.345Z,94.80
2018-07-27T06:59:32.457Z,94.50
2018-07-27T07:02:00.577Z,94.60
2018-07-27T07:04:28.699Z,94.40
2018-07-27T07:06:56.826Z,93.90
2018-07-27T07:09:24.946Z,93.70
2018-07-27T07:11:53.081Z,93.20
2018-07-27T07:14:21.210Z,93.10
2018-07-27T07:16:49.309Z,93.60
2018-07-27T07:19:17.413Z,92.40
2018-07-27T07:21:45.542Z,92.70
2018-07-27T07:24:13.744Z,92.70
2018-07-27T07:26:41.859Z,92.40
2018-07-27T07:29:09.964Z,91.70
2018-07-27T07:31:38.118Z,91.70
2018-07-27T07:34:22.552Z,91.00
2018-07-27T07:36:50.662Z,91.00
2018-07-27T07:39:18.771Z,90.50
2018-07-27T07:41:46.888Z,90.60
2018-07-27T07:44:15.004Z,89.60
2018-07-27T07:46:43.243Z,88.50
2018-07-27T07:51:39.237Z,89.50
2018-07-27T07:54:07.331Z,88.80
2018-07-27T07:56:35.440Z,88.50
2018-07-27T07:59:03.639Z,87.90
2018-07-27T08:01:32.124Z,87.90
2018-07-27T08:04:00.260Z,88.20
2018-07-27T08:06:28.403Z,86.20
2018-07-27T08:08:56.516Z,86.10
2018-07-27T08:11:24.980Z,85.80
2018-07-27T08:13:53.089Z,85.10
2018-07-27T08:19:13.736Z,84.00
2018-07-27T08:21:41.865Z,83.50
2018-07-27T08:24:09.985Z,82.90
2018-07-27T08:27:11.686Z,81.50
2018-07-27T08:29:41.076Z,82.60
2018-07-27T08:32:09.199Z,80.00
2018-07-27T08:34:37.317Z,80.80
2018-07-27T08:37:05.493Z,79.30
2018-07-27T08:39:35.835Z,79.10
2018-07-27T08:42:03.972Z,80.30
2018-07-27T08:44:33.312Z,78.40
2018-07-27T08:47:01.430Z,78.30
2018-07-27T08:49:29.591Z,78.70
2018-07-27T08:51:57.690Z,75.90
2018-07-27T08:54:25.799Z,76.50
2018-07-27T08:56:53.938Z,77.60
2018-07-27T08:59:22.045Z,76.90
2018-07-27T09:01:50.143Z,76.40
2018-07-27T09:06:46.154Z,74.40
2018-07-27T09:09:15.596Z,74.50
2018-07-27T09:11:43.687Z,74.10
2018-07-27T09:14:11.793Z,74.00
2018-07-27T09:16:39.903Z,72.80
2018-07-27T09:19:08.031Z,73.00
2018-07-27T09:21:36.244Z,73.50
2018-07-27T09:24:04.539Z,73.50
2018-07-27T09:26:32.643Z,72.70
2018-07-27T09:29:00.755Z,71.10
2018-07-27T09:31:28.889Z,70.00
2018-07-27T09:33:56.997Z,69.60
2018-07-27T09:36:25.119Z,70.30
2018-07-27T09:38:53.238Z,70.10
2018-07-27T09:41:21.336Z,69.80
2018-07-27T09:43:49.499Z,69.80
2018-07-27T09:46:17.598Z,70.50
2018-07-27T09:48:50.809Z,70.70
2018-07-27T09:51:19.619Z,68.80
2018-07-27T09:53:47.804Z,68.30
2018-07-27T09:56:15.927Z,67.80
2018-07-27T09:58:44.036Z,67.80
2018-07-27T10:01:17.686Z,68.60
2018-07-27T10:03:45.815Z,68.10
2018-07-27T10:06:13.924Z,70.20
2018-07-27T10:08:42.069Z,68.70
2018-07-27T10:11:10.196Z,68.60
2018-07-27T10:13:38.316Z,70.00
2018-07-27T10:16:06.860Z,68.50
2018-07-27T10:18:35.054Z,69.60
2018-07-27T10:21:03.173Z,69.80
2018-07-27T10:23:31.294Z,69.20
2018-07-27T10:25:59.420Z,69.50
2018-07-27T10:28:27.593Z,68.50
2018-07-27T10:30:55.765Z,68.30
2018-07-27T10:33:23.898Z,67.80
2018-07-27T10:35:52.035Z,68.50
2018-07-27T10:38:20.165Z,68.40
2018-07-27T10:40:48.256Z,69.50
2018-07-27T10:43:16.371Z,68.10
2018-07-27T10:45:44.519Z,67.60
2018-07-27T10:48:12.599Z,67.20
2018-07-27T10:50:40.699Z,68.00
2018-07-27T10:53:09.054Z,68.40
2018-07-27T10:55:36.931Z,68.30
2018-07-27T10:58:05.095Z,69.00
2018-07-27T11:00:33.217Z,68.40
2018-07-27T11:03:01.313Z,64.40
2018-07-27T11:05:29.420Z,64.10
2018-07-27T11:07:57.538Z,64.50
2018-07-27T11:10:25.637Z,65.30
2018-07-27T11:12:53.727Z,64.60
2018-07-27T11:15:21.904Z,64.90
2018-07-27T11:17:50.051Z,64.50
2018-07-27T11:20:18.119Z,64.60
2018-07-27T11:22:46.228Z,65.60
2018-07-27T11:25:14.350Z,65.50
2018-07-27T11:27:42.445Z,64.20
2018-07-27T11:30:10.560Z,64.50
2018-07-27T11:32:38.682Z,64.00
2018-07-27T11:35:06.790Z,65.70
2018-07-27T11:37:34.877Z,65.10
2018-07-27T11:40:03.027Z,65.80
2018-07-27T11:42:31.154Z,64.20
2018-07-27T11:44:59.260Z,64.40
2018-07-27T11:47:27.357Z,65.00
2018-07-27T11:49:55.471Z,64.50
2018-07-27T11:52:23.599Z,64.10
2018-07-27T11:54:51.700Z,63.00
2018-07-27T11:57:19.802Z,63.20
2018-07-27T11:59:47.945Z,62.30
2018-07-27T12:02:16.052Z,63.10
2018-07-27T12:04:44.163Z,63.60
2018-07-27T12:07:12.314Z,63.70
2018-07-27T12:09:40.418Z,61.50
2018-07-27T12:12:08.544Z,61.00
2018-07-27T12:14:36.907Z,62.20
2018-07-27T12:17:04.772Z,60.30
2018-07-27T12:19:32.921Z,61.40
2018-07-27T12:22:01.028Z,61.50
2018-07-27T12:24:29.152Z,60.80
2018-07-27T12:26:57.274Z,62.70
2018-07-27T12:29:25.359Z,60.10
2018-07-27T12:31:53.473Z,62.20
2018-07-27T12:34:21.863Z,61.00
2018-07-27T12:36:49.988Z,60.40
2018-07-27T12:39:18.102Z,60.50
2018-07-27T12:41:46.260Z,60.20
2018-07-27T12:44:14.379Z,59.40
2018-07-27T12:46:42.500Z,59.90
2018-07-27T12:49:10.610Z,60.00
2018-07-27T12:51:38.767Z,58.40
2018-07-27T12:54:06.908Z,57.60
2018-07-27T12:56:35.020Z,57.40
2018-07-27T12:59:03.203Z,56.80
2018-07-27T13:01:31.284Z,57.50
2018-07-27T13:03:59.460Z,58.80
2018-07-27T13:06:27.592Z,59.90
2018-07-27T13:08:55.760Z,57.70
2018-07-27T13:11:23.883Z,57.50
2018-07-27T13:13:52.332Z,58.20
2018-07-27T13:16:20.555Z,57.40
2018-07-27T13:18:48.652Z,57.50
2018-07-27T13:21:16.768Z,59.20
2018-07-27T13:23:58.602Z,58.70
2018-07-27T13:26:26.725Z,57.50
2018-07-27T13:31:54.750Z,55.00
2018-07-27T13:34:39.381Z,55.90
2018-07-27T13:37:07.612Z,54.30
2018-07-27T13:39:36.270Z,55.20
2018-07-27T13:42:05.351Z,53.50
2018-07-27T13:44:34.560Z,52.90
2018-07-27T13:47:03.353Z,53.10
2018-07-27T13:49:31.450Z,55.90
2018-07-27T13:54:30.549Z,55.60
2018-07-27T13:56:58.741Z,55.00
2018-07-27T13:59:26.924Z,55.20
2018-07-27T14:01:55.033Z,54.90
2018-07-27T14:04:23.307Z,53.90
2018-07-27T14:06:53.671Z,54.20
2018-07-27T14:09:21.828Z,54.00
2018-07-27T14:11:49.934Z,52.80
2018-07-27T14:14:18.154Z,54.20
2018-07-27T14:16:46.247Z,54.70
2018-07-27T14:19:15.194Z,54.80
2018-07-27T14:21:43.329Z,55.20
2018-07-27T14:24:11.384Z,55.30
2018-07-27T14:26:39.577Z,55.80
2018-07-27T14:29:07.792Z,55.60
2018-07-27T14:31:35.914Z,55.10
2018-07-27T14:34:04.051Z,55.50
2018-07-27T14:36:32.190Z,55.70
2018-07-27T14:39:00.308Z,54.70
2018-07-27T14:41:32.335Z,54.60
2018-07-27T14:44:00.893Z,54.00
2018-07-27T14:46:29.034Z,55.60
2018-07-27T14:48:57.147Z,54.80
2018-07-27T14:51:25.252Z,56.00
2018-07-27T14:53:53.345Z,56.40
2018-07-27T14:56:21.572Z,56.30
2018-07-27T14:58:49.715Z,55.80
2018-07-27T15:01:17.800Z,56.40
2018-07-27T15:03:45.899Z,56.90
2018-07-27T15:06:14.009Z,56.20
2018-07-27T15:08:42.119Z,58.10
2018-07-27T15:11:10.250Z,58.00
2018-07-27T15:13:38.363Z,56.80
2018-07-27T15:16:06.491Z,56.70
2018-07-27T15:18:34.598Z,57.00
2018-07-27T15:21:02.701Z,57.80
2018-07-27T15:23:30.831Z,58.30
2018-07-27T15:25:58.934Z,57.60
2018-07-27T15:31:20.479Z,58.80
2018-07-27T15:33:48.604Z,59.30
2018-07-27T15:36:16.715Z,59.80
2018-07-27T15:38:44.811Z,60.00
2018-07-27T15:41:12.952Z,61.20
2018-07-27T15:43:41.132Z,61.50
2018-07-27T15:46:09.331Z,61.70
2018-07-27T15:48:37.464Z,62.10
2018-07-27T15:51:24.484Z,62.80
2018-07-27T15:53:52.605Z,62.80
2018-07-27T15:56:20.737Z,62.60
2018-07-27T15:58:48.888Z,63.10
2018-07-27T16:01:17.021Z,63.80
2018-07-27T16:03:45.434Z,64.40
2018-07-27T16:06:13.536Z,65.20
2018-07-27T16:08:41.651Z,65.70
2018-07-27T16:11:09.763Z,67.00
2018-07-27T16:13:37.869Z,66.80
2018-07-27T16:16:05.969Z,66.50
2018-07-27T16:18:34.068Z,66.00
2018-07-27T16:21:02.220Z,66.10
2018-07-27T16:23:30.335Z,66.80
2018-07-27T16:25:59.246Z,67.20
2018-07-27T16:28:27.408Z,67.90
2018-07-27T16:30:55.511Z,67.90
2018-07-27T16:33:23.618Z,68.20
2018-07-27T16:35:51.732Z,67.10
2018-07-27T16:38:19.837Z,67.50
2018-07-27T16:40:47.942Z,68.40
2018-07-27T16:43:16.058Z,68.50
2018-07-27T16:45:44.169Z,67.80
2018-07-27T16:48:12.319Z,68.10
2018-07-27T16:50:40.403Z,67.50
2018-07-27T16:53:08.504Z,66.80
2018-07-27T16:55:36.591Z,66.80
2018-07-27T16:58:04.904Z,68.20
2018-07-27T17:00:33.069Z,67.70
2018-07-27T17:03:01.144Z,67.40
2018-07-27T17:05:29.807Z,67.10
2018-07-27T17:07:57.911Z,67.80
2018-07-27T17:10:26.040Z,67.50
2018-07-27T17:12:54.143Z,67.60
2018-07-27T17:15:22.249Z,69.10
2018-07-27T17:17:50.362Z,68.60
2018-07-27T17:20:18.474Z,68.60
2018-07-27T17:22:46.595Z,69.80
2018-07-27T17:25:14.797Z,69.00
2018-07-27T17:27:42.803Z,69.70
2018-07-27T17:30:10.980Z,69.40
2018-07-27T17:32:39.077Z,70.10
2018-07-27T17:35:07.176Z,69.40
2018-07-27T17:37:35.968Z,70.00
2018-07-27T17:40:04.500Z,70.60
2018-07-27T17:42:32.597Z,70.60
2018-07-27T17:45:00.692Z,69.60
2018-07-27T17:47:28.785Z,69.70
2018-07-27T17:49:56.955Z,71.00
2018-07-27T17:52:25.115Z,70.50
2018-07-27T17:54:53.265Z,70.40
2018-07-27T17:57:21.341Z,71.10
2018-07-27T17:59:49.481Z,70.40
2018-07-27T18:02:17.584Z,71.10
2018-07-27T18:04:45.701Z,72.00
2018-07-27T18:07:13.917Z,71.60
2018-07-27T18:09:41.916Z,71.90
2018-07-27T18:12:10.019Z,72.30
2018-07-27T18:14:38.135Z,72.30
2018-07-27T18:17:06.259Z,72.10
2018-07-27T18:19:34.362Z,71.70
2018-07-27T18:22:02.486Z,71.60
2018-07-27T18:24:30.719Z,71.80
2018-07-27T18:26:58.808Z,72.10
2018-07-27T18:29:26.915Z,71.80
2018-07-27T18:31:55.043Z,71.80
2018-07-27T18:34:23.168Z,73.10
2018-07-27T18:36:51.321Z,72.60
2018-07-27T18:39:19.432Z,72.50
2018-07-27T18:41:47.574Z,72.30
2018-07-27T18:44:15.686Z,72.60
2018-07-27T18:46:43.791Z,72.60
2018-07-27T18:49:11.932Z,73.00
2018-07-27T18:51:40.089Z,73.70
2018-07-27T18:54:08.214Z,74.70
2018-07-27T18:56:36.334Z,74.50
2018-07-27T18:59:04.433Z,73.90
2018-07-27T19:01:32.605Z,74.10
2018-07-27T19:04:00.717Z,74.60
2018-07-27T19:06:28.812Z,75.00
2018-07-27T19:08:56.964Z,75.20
2018-07-27T19:11:25.979Z,75.40
2018-07-27T19:13:54.373Z,75.60
2018-07-27T19:16:22.513Z,75.80
2018-07-27T19:18:50.647Z,76.30
2018-07-27T19:21:19.083Z,75.70
2018-07-27T19:23:47.197Z,76.10
2018-07-27T19:26:15.348Z,76.40
2018-07-27T19:28:43.484Z,76.40
2018-07-27T19:31:11.604Z,76.90
2018-07-27T19:33:39.729Z,77.10
2018-07-27T19:36:07.824Z,76.70
2018-07-27T19:38:36.040Z,77.40
2018-07-27T19:41:04.159Z,77.40
2018-07-27T19:43:32.312Z,78.10
2018-07-27T19:46:00.431Z,78.70
2018-07-27T19:48:28.524Z,78.20
2018-07-27T19:50:57.215Z,79.20
2018-07-27T19:53:25.775Z,79.60
2018-07-27T19:55:54.008Z,80.20
2018-07-27T19:58:22.136Z,80.60
2018-07-27T20:00:50.255Z,80.60
2018-07-27T20:03:18.372Z,80.90
2018-07-27T20:05:46.483Z,81.10
2018-07-27T20:08:14.572Z,81.40
2018-07-27T20:10:42.714Z,82.10
2018-07-27T20:13:10.855Z,82.40
2018-07-27T20:15:38.953Z,82.60
2018-07-27T20:18:07.077Z,82.70
2018-07-27T20:20:35.438Z,82.80
2018-07-27T20:23:03.540Z,83.30
2018-07-27T20:25:31.652Z,83.50
2018-07-27T20:27:59.757Z,83.90
2018-07-27T20:30:27.885Z,83.80
2018-07-27T20:32:56.019Z,84.30
2018-07-27T20:35:24.135Z,84.70
2018-07-27T20:37:52.273Z,84.80
2018-07-27T20:40:20.391Z,85.60
2018-07-27T20:42:48.497Z,86.00
2018-07-27T20:45:16.653Z,86.40
2018-07-27T20:47:44.783Z,86.50
2018-07-27T20:50:12.879Z,86.80
2018-07-27T20:52:40.972Z,87.00
2018-07-27T20:55:09.100Z,87.50
2018-07-27T20:57:37.207Z,88.60
2018-07-27T21:00:05.390Z,88.50
2018-07-27T21:02:33.493Z,88.90
2018-07-27T21:05:01.585Z,89.40
2018-07-27T21:07:29.683Z,88.80
2018-07-27T21:09:57.799Z,89.90
2018-07-27T21:12:25.921Z,89.70
2018-07-27T21:14:54.035Z,90.00
2018-07-27T21:17:22.192Z,90.00
2018-07-27T21:19:50.329Z,90.10
2018-07-27T21:22:18.417Z,90.50
2018-07-27T21:24:46.515Z,90.60
2018-07-27T21:27:14.691Z,90.50
2018-07-27T21:29:42.808Z,90.80
2018-07-27T21:32:10.991Z,90.90
2018-07-27T21:34:39.101Z,90.90
2018-07-27T21:37:07.217Z,90.90
2018-07-27T21:39:35.332Z,91.00
2018-07-27T21:42:03.470Z,90.90
2018-07-27T21:46:59.446Z,91.10
2018-07-27T21:49:27.546Z,91.20
2018-07-27T21:51:55.635Z,91.30
2018-07-27T21:54:23.737Z,91.40
2018-07-27T21:56:51.950Z,91.70
2018-07-27T21:59:20.070Z,91.80
2018-07-27T22:01:48.176Z,92.00
2018-07-27T22:04:16.357Z,92.10
2018-07-27T22:06:44.464Z,92.10
2018-07-27T22:09:12.568Z,92.40
2018-07-27T22:11:40.724Z,92.30
2018-07-27T22:14:08.827Z,92.40
2018-07-27T22:16:36.988Z,92.40
2018-07-27T22:19:05.209Z,92.50
2018-07-27T22:21:33.323Z,92.80
2018-07-27T22:24:01.473Z,92.90
2018-07-27T22:26:29.579Z,93.10
2018-07-27T22:28:57.678Z,93.10
2018-07-27T22:31:25.798Z,93.20
2018-07-27T22:33:53.911Z,93.40
2018-07-27T22:36:22.027Z,93.40
2018-07-27T22:38:50.145Z,93.60
2018-07-27T22:41:18.247Z,93.70
2018-07-27T22:43:46.350Z,93.90
2018-07-27T22:46:14.470Z,94.00
2018-07-27T22:48:42.598Z,94.20
2018-07-27T22:51:10.676Z,94.40
2018-07-27T22:53:38.788Z,94.70
2018-07-27T22:56:06.958Z,94.80
2018-07-27T22:58:35.087Z,94.90
2018-07-27T23:01:03.199Z,95.00
2018-07-27T23:03:31.313Z,95.20
2018-07-27T23:08:27.324Z,95.70
2018-07-27T23:10:55.421Z,96.00
2018-07-27T23:13:23.531Z,96.10
2018-07-27T23:15:51.659Z,96.40
2018-07-27T23:18:19.812Z,96.60
2018-07-27T23:20:47.862Z,97.00
2018-07-27T23:23:15.967Z,96.80
2018-07-27T23:25:44.060Z,96.80
2018-07-27T23:28:12.173Z,97.00
2018-07-27T23:30:40.300Z,97.40
2018-07-27T23:33:08.426Z,97.40
2018-07-27T23:35:36.527Z,97.30
2018-07-27T23:38:04.701Z,97.40
2018-07-27T23:40:32.826Z,97.40
2018-07-27T23:43:01.108Z,97.60
2018-07-27T23:45:29.325Z,97.50
2018-07-27T23:47:57.489Z,97.60
2018-07-27T23:50:25.713Z,97.80
2018-07-27T23:52:54.904Z,97.70
2018-07-27T23:55:23.278Z,97.80
2018-07-27T23:57:51.424Z,98.00
